field,value,zscore,nflyframes
a_mm_flyany_frameany,6.512569e-01,1.171859e+00,455487
a_mm_flyfemale_frameany,6.931110e-01,9.969026e-01,200667
a_mm_flymale_frameany,6.181886e-01,2.507915e+00,253932
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.314217e-01,-3.693176e+00,451
absangle2wall_flyany_framebodyturnstart,9.368623e-01,-4.894951e+00,2409
absangle2wall_flyany_framecrabwalkall,1.121963e+00,-7.364325e-01,81694
absangle2wall_flyany_framecrabwalkextreme,8.471029e-01,-1.844559e+00,2766
absangle2wall_flyany_framejump,1.497371e+00,-2.544564e+00,812
absangle2wall_flyany_framejumpstart,1.495326e+00,-3.052291e+00,308
absangle2wall_flyany_framemove,1.248849e+00,-2.327996e+00,343680
absangle2wall_flyany_framenearwall,1.252146e+00,-4.612716e+00,396121
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.257542e-01,-4.603291e+00,2874
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.501290e+00,-3.485238e+00,111807
absangle2wall_flyany_frametouch,1.259271e+00,-4.508937e+00,22099
absangle2wall_flyany_framewalk,1.307295e+00,-1.221790e+00,247593
absangle2wall_flyany_framewinggrooming,1.599562e+00,1.956133e-01,19655
absangle2wall_flyfemale_framenearwall,1.217643e+00,-5.895039e+00,168553
absangle2wall_flymale_framenearwall,1.280007e+00,-2.914139e+00,226820
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.619847e+00,-1.385386e+00,317
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.655793e+00,2.581292e+00,999
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.526267e+00,7.790425e-01,2718
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.234887e+00,1.345531e+00,376
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.532496e+00,-2.318798e+00,180287
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.551423e+00,1.247876e+00,1528
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.411905e+00,-3.694886e+00,38203
absanglefrom1to2_nose2ell_flyany_frametouch,7.974843e-01,2.388058e+00,22099
absanglefrom1to2_nose2ell_flyfemale_framechase,2.743398e-01,-4.793263e-01,645
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.520580e+00,-1.895061e+00,77290
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.111642e-01,1.890276e+00,8120
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.725081e-01,-1.756806e-02,3449
absanglefrom1to2_nose2ell_flymale_framenearfly,1.544498e+00,-2.674865e-03,102656
absanglefrom1to2_nose2ell_flymale_frametouch,7.891075e-01,1.946849e+00,13903
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.647741e+00,1.867194e+00,396104
absdangle2wall_flyfemale_framenearwall,1.871767e+00,4.179562e+00,168546
absdangle2wall_flymale_framenearwall,1.468989e+00,-2.989060e-01,226810
absdtheta_flyany_frameany,1.546894e+00,2.644412e+00,455468
absdtheta_flyany_framebackup,2.375574e+00,-1.335994e+00,1864
absdtheta_flyany_framebodyturn,5.641703e+00,-1.586399e-01,6466
absdtheta_flyany_framecrabwalkall,1.632251e+00,-1.373824e+00,81691
absdtheta_flyany_framecrabwalkextreme,1.930839e+00,5.837164e-01,2766
absdtheta_flyany_framemove,1.941897e+00,-1.313953e+00,343661
absdtheta_flyany_framenearfly,1.657266e+00,2.493629e+00,180285
absdtheta_flyany_framenearwall,1.629373e+00,1.769671e+00,396104
absdtheta_flyany_framenotnearfly_notnearwall,9.946401e-01,2.796009e+00,52680
absdtheta_flyany_framepivotcenter,7.125631e+00,2.065695e+00,327
absdtheta_flyany_framepivottail,5.473222e+00,7.676715e-01,11359
absdtheta_flyany_framerighting,1.042856e+01,2.859965e+00,1267
absdtheta_flyany_framestop,3.656819e-01,-1.818088e+00,111807
absdtheta_flyany_frametouch,1.688873e+00,-1.396119e-01,22099
absdtheta_flyany_framewalk,1.618890e+00,-8.627042e-01,247590
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.282287e-01,-6.033823e+00,19655
absdtheta_flyfemale_frameany,1.730085e+00,4.515779e+00,200658
absdtheta_flymale_frameany,1.400598e+00,5.979879e-01,253922
absdtheta_flymale_framechase,1.527638e+00,-1.834145e+00,3449
absdv_cor_flyany_frameany,2.725419e+00,7.030142e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.413746e+00,-9.558928e-02,1864
absdv_cor_flyany_framebodyturn,3.306407e+00,4.484641e-01,6466
absdv_cor_flyany_framecrabwalkall,6.549915e+00,2.412166e+00,81691
absdv_cor_flyany_framecrabwalkextreme,5.800898e+00,3.962664e+00,2766
absdv_cor_flyany_framejump,1.551218e+01,-4.444405e-01,812
absdv_cor_flyany_framemove,3.526619e+00,3.535832e+00,343661
absdv_cor_flyany_framenearfly,2.410697e+00,5.331767e+00,180285
absdv_cor_flyany_framenearwall,2.950932e+00,6.307996e+00,396104
absdv_cor_flyany_framenotnearfly_notnearwall,1.163817e+00,4.244146e+00,52680
absdv_cor_flyany_framepivotcenter,1.923800e-01,1.448971e+00,327
absdv_cor_flyany_framepivottail,2.404793e+00,-9.509334e-01,11359
absdv_cor_flyany_framerighting,6.715960e+00,1.649598e+00,1267
absdv_cor_flyany_framestop,1.388539e-01,2.756451e-01,111807
absdv_cor_flyany_frametouch,1.815542e+00,1.555537e-01,22099
absdv_cor_flyany_framewalk,3.983628e+00,2.190338e+00,247590
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.222140e-01,-2.919882e-01,19655
absdv_cor_flyfemale_frameany,2.903412e+00,8.640652e+00,200658
absdv_cor_flymale_frameany,2.586332e+00,4.643645e+00,253922
absdv_cor_flymale_framechase,2.173542e+00,-3.497868e-01,3449
absphidiff_nose2ell_flyany_framenearfly,1.653914e+00,1.187217e+00,180285
absphidiff_nose2ell_flyany_frametouch,1.593029e+00,3.368179e-01,22099
absphidiff_nose2ell_flyfemale_framechase,3.528480e-01,-1.280361e+00,645
absphidiff_nose2ell_flyfemale_framenearfly,1.673748e+00,1.603111e+00,77290
absphidiff_nose2ell_flyfemale_frametouch,1.621048e+00,4.489577e-02,8120
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.738752e-01,-2.566394e+00,3449
absphidiff_nose2ell_flymale_framenearfly,1.637693e+00,8.497073e-01,102654
absphidiff_nose2ell_flymale_frametouch,1.569925e+00,4.232345e-01,13903
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.223379e+00,2.916668e+00,455468
abssmoothdtheta_flyfemale_frameany,1.398968e+00,4.768789e+00,200658
abssmoothdtheta_flymale_frameany,1.083462e+00,9.210351e-01,253922
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.537947e+00,6.603528e-02,317
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.635460e+00,3.518438e-02,2718
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.724861e+00,1.310839e+00,376
absthetadiff_nose2ell_flyany_framenearfly,1.619923e+00,5.824426e-01,180287
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.579706e+00,4.560086e-01,1528
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613462e+00,1.428034e+00,38203
absthetadiff_nose2ell_flyany_frametouch,1.855372e+00,1.652351e+00,22099
absthetadiff_nose2ell_flyfemale_framechase,2.915896e-01,-1.185498e+00,645
absthetadiff_nose2ell_flyfemale_framenearfly,1.625616e+00,3.847915e-01,77290
absthetadiff_nose2ell_flyfemale_frametouch,1.869282e+00,9.183920e-01,8120
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.603434e-01,-7.475516e-01,3449
absthetadiff_nose2ell_flymale_framenearfly,1.615512e+00,7.317987e-01,102656
absthetadiff_nose2ell_flymale_frametouch,1.851573e+00,1.414886e+00,13903
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.705660e-01,-4.194585e+00,343680
absyaw_flyfemale_framemove,5.270305e-01,-3.359423e+00,148856
absyaw_flymale_framemove,4.247729e-01,-3.808584e+00,194298
accmag_flyany_frameany,1.295705e+02,3.313354e+00,455468
accmag_flyfemale_frameany,1.539982e+02,5.546392e+00,200658
accmag_flymale_frameany,1.101526e+02,8.630850e-01,253922
angle_biggest_wing_flyany_frameany,2.723124e-02,-1.466714e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.720246e-02,1.576471e+00,200667
angle_biggest_wing_flymale_frameany,3.540441e-03,-2.850576e+00,253932
angle_smallest_wing_flyany_frameany,1.457560e-02,2.985962e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.937891e-02,3.488993e+00,200667
angle_smallest_wing_flymale_frameany,2.855738e-03,-1.648330e+00,253932
angleonclosestfly_flyany_framenearfly,-3.614694e-01,1.920885e-01,180287
angleonclosestfly_flyany_framestop_nearfly,-3.384908e-01,3.256912e-01,38203
angleonclosestfly_flyany_frametouch,-3.314056e-01,-2.748852e-01,22099
angleonclosestfly_flyfemale_framechase,3.656363e-02,5.257908e-01,645
angleonclosestfly_flyfemale_framenearfly,-3.741162e-01,3.620547e-01,77290
angleonclosestfly_flyfemale_frametouch,-2.509468e-01,1.759027e+00,8120
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.399386e-03,2.356582e-01,3449
angleonclosestfly_flymale_framenearfly,-3.539530e-01,-5.988880e-01,102656
angleonclosestfly_flymale_frametouch,-3.923644e-01,-1.688438e+00,13903
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.151993e-01,1.648745e+00,455487
anglesub_flyfemale_frameany,2.103908e-01,1.966018e+00,200667
anglesub_flymale_frameany,2.188285e-01,1.001571e+00,253932
area_flyany_frameany,1.883697e+00,5.433442e-01,455487
area_flyfemale_frameany,2.111403e+00,2.485650e-01,200667
area_flymale_frameany,1.703710e+00,2.189577e+00,253932
area_inmost_wing_flyany_frameany,8.594473e-01,2.808077e-02,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.534408e-01,-1.583591e+00,19655
area_inmost_wing_flyfemale_frameany,8.762389e-01,-6.513423e-01,200667
area_inmost_wing_flymale_frameany,8.458525e-01,9.271774e-01,253932
area_outmost_wing_flyany_frameany,8.897577e-01,-9.366135e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.213505e-01,-4.122955e-01,19655
area_outmost_wing_flyfemale_frameany,9.419163e-01,-9.362988e-01,200667
area_outmost_wing_flymale_frameany,8.482721e-01,-4.310729e-01,253932
arena_angle_flyany_frameany,1.875421e-01,1.783488e+00,455487
b_mm_flyany_frameany,2.294006e-01,5.041932e-02,455487
b_mm_flyfemale_frameany,2.423482e-01,-3.987863e-01,200667
b_mm_flymale_frameany,2.191576e-01,1.496725e+00,253932
boutfreq_flyany_framebackup,9.901490e-04,-1.589986e+00,455487
boutfreq_flyany_framebodyturn,5.288845e-03,2.748816e+00,455487
boutfreq_flyany_framecrabwalkall,1.489834e-02,4.200129e+00,455487
boutfreq_flyany_framecrabwalkextreme,1.462171e-03,5.388347e+00,455487
boutfreq_flyany_framejump,6.937629e-04,6.054779e-01,455487
boutfreq_flyany_framepivotcenter,2.502816e-04,-1.204960e-01,455487
boutfreq_flyany_framepivottail,6.311925e-03,-1.505016e+00,455487
boutfreq_flyany_framerighting,2.305225e-04,1.120734e+00,455487
boutfreq_flyany_framestop,9.475572e-03,-3.910359e+00,455487
boutfreq_flyany_frametouch,8.485423e-03,6.360559e+00,455487
boutfreq_flyany_framewalk,2.159666e-02,2.019983e+00,455487
boutfreq_flyany_framewingextension,3.951814e-05,-1.053468e+00,455487
boutfreq_flyany_framewingflick,1.053817e-04,3.715598e-01,455487
boutfreq_flyany_framewinggrooming,6.015539e-04,-4.116438e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.084823e+00,253922
boutfreq_flymale_framechase,1.472893e-03,1.076954e+00,253922
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,253922
corfrac_maj_flyany_frameany,-1.246253e-01,-2.032991e+00,455468
corfrac_maj_flyany_framebackup,-1.861272e-01,2.434475e+00,1864
corfrac_maj_flyany_framebodyturn,-7.636784e-01,-1.008013e+00,6466
corfrac_maj_flyany_framecrabwalkall,-2.580660e-01,4.196998e+00,81691
corfrac_maj_flyany_framecrabwalkextreme,-4.653269e-01,2.135065e+00,2766
corfrac_maj_flyany_framepivotcenter,-6.867390e-02,1.683320e+00,327
corfrac_maj_flyany_framepivottail,-6.886236e-01,-4.891222e-01,11359
corfrac_maj_flyfemale_frameany,-1.462539e-01,-2.747424e+00,200658
corfrac_maj_flymale_frameany,-1.071445e-01,-1.103281e+00,253922
da_flyany_frameany,-7.530136e-06,1.183941e-01,455468
da_flyfemale_frameany,-1.367380e-04,-2.373234e+00,200658
da_flymale_frameany,8.079874e-05,1.401206e+00,253922
dangle2wall_flyany_framenearwall,2.960082e-02,1.687224e+00,396104
dangle2wall_flyfemale_framenearwall,2.534016e-02,3.883550e-01,168546
dangle2wall_flymale_framenearwall,3.294520e-02,2.974092e+00,226810
dangle_biggest_wing_flyany_frameany,2.162946e-03,1.336749e+00,455468
dangle_biggest_wing_flyfemale_frameany,-2.754295e-02,-1.403814e+00,200658
dangle_biggest_wing_flymale_frameany,2.645363e-02,2.828398e+00,253922
dangle_smallest_wing_flyany_frameany,-2.329100e-03,-1.349738e+00,455468
dangle_smallest_wing_flyfemale_frameany,2.738642e-02,1.367700e+00,200658
dangle_smallest_wing_flymale_frameany,-2.648174e-02,-2.805361e+00,253922
danglesub_flyany_framemove,-2.336064e-02,-1.320442e+00,343661
danglesub_flyany_framenearfly,-1.467212e-01,-4.946836e+00,180285
danglesub_flyfemale_framenearfly,-1.576813e-01,-6.177663e+00,77290
danglesub_flymale_framenearfly,-1.387446e-01,-3.549939e+00,102654
darea_flyany_frameany,-2.311672e-05,1.901894e-02,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.281486e-01,-1.723368e+00,1864
darea_flyany_framebodyturn,-4.480667e-02,6.648475e-01,6466
darea_flyany_framechase,1.519917e-02,-4.772313e-01,4102
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.905685e-02,7.777896e-01,81691
darea_flyany_framecrabwalkextreme,-1.495261e-01,-4.479499e+00,2766
darea_flyany_framejump,-5.888087e-01,-4.337096e+00,812
darea_flyany_framepivotcenter,6.716836e-03,-1.365078e-01,327
darea_flyany_framepivottail,-6.722841e-02,3.947445e-01,11359
darea_flyany_framerighting,2.028285e-01,1.849901e+00,1267
darea_flyany_framestop,-1.163977e-02,2.548132e-01,111807
darea_flyany_frametouch,-9.253754e-02,-7.279813e-01,22099
darea_flyany_framewalk,1.817058e-02,-2.646532e+00,247590
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.714543e-02,-1.412625e+01,19655
darea_flyfemale_frameany,-7.717956e-04,-3.088374e+00,200658
darea_flymale_frameany,4.866683e-04,1.776044e+00,253922
darea_inmost_wing_flyany_frameany,3.054758e-02,-3.327961e+00,455468
darea_inmost_wing_flyfemale_frameany,1.048843e-01,3.230961e-01,200658
darea_inmost_wing_flymale_frameany,-2.841941e-02,-5.191460e+00,253922
darea_outmost_wing_flyany_frameany,-3.045069e-02,3.328196e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.028499e-01,-2.551027e-01,200658
darea_outmost_wing_flymale_frameany,2.708034e-02,5.150080e+00,253922
db_flyany_frameany,5.397198e-08,-3.780301e-03,455468
db_flyfemale_frameany,-4.297629e-05,-3.069483e+00,200658
db_flymale_frameany,2.932611e-05,1.684093e+00,253922
dcenter_flyany_frameany,1.126580e+01,4.591929e-02,455487
dcenter_flyany_framebackupstart,6.286683e+00,-5.374653e+00,451
dcenter_flyany_framebodyturn,1.116152e+01,-6.365050e-01,6466
dcenter_flyany_framebodyturnstart,1.109284e+01,-5.596788e-01,2409
dcenter_flyany_framecrabwalkallstart,1.103188e+01,-1.081620e+00,6784
dcenter_flyany_framecrabwalkextreme,8.759432e+00,6.546466e-01,2766
dcenter_flyany_framecrabwalkextremestart,8.651085e+00,3.692559e-01,666
dcenter_flyany_framejumpstart,1.084607e+01,-1.009516e+00,314
dcenter_flyany_framemove,1.094598e+01,-5.169762e-01,343680
dcenter_flyany_framenearwall,1.047857e+01,-2.892155e-02,396121
dcenter_flyany_framepivotcenter,9.737720e+00,-2.630046e-01,327
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.985520e+00,-3.731970e+00,2874
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.231740e+01,1.856805e+00,111807
dcenter_flyany_frametouch,2.800901e+00,-4.033035e+00,22099
dcenter_flyany_framewalk,1.184657e+01,-5.127280e-01,247593
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.665689e+01,4.789499e+00,19655
dcenter_flyfemale_frameany,1.145119e+01,8.057517e-01,200667
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.112371e+01,-5.115182e-01,253932
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.418585e-01,-1.161552e+00,343661
ddcenter_flyany_framenearfly,7.103701e-01,4.498069e+00,180285
ddcenter_flyfemale_framenearfly,7.352620e-01,5.388702e+00,77290
ddcenter_flymale_framenearfly,6.918339e-01,3.583793e+00,102654
ddell2nose_flyany_framenearfly,1.870231e+00,4.561778e+00,180285
ddell2nose_flyfemale_framenearfly,1.912357e+00,5.084341e+00,77290
ddell2nose_flymale_framenearfly,1.837377e+00,3.951687e+00,102654
ddist2wall_flyany_framenearwall,2.459482e-02,2.222866e+00,396104
ddist2wall_flyfemale_framenearwall,2.307681e-02,1.342974e+00,168546
ddist2wall_flymale_framenearwall,2.262133e-02,1.754804e+00,226810
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.929185e+00,4.858605e+00,180285
ddnose2ell_flyfemale_framenearfly,2.012867e+00,5.572294e+00,77290
ddnose2ell_flymale_framechase,-8.678027e-01,7.208424e-01,3449
ddnose2ell_flymale_framenearfly,1.868622e+00,3.951230e+00,102654
decc_flyany_frameany,4.961662e-06,2.444338e-02,455468
decc_flyfemale_frameany,1.010997e-05,-2.137439e-01,200658
decc_flymale_frameany,1.169012e-06,3.879742e-02,253922
dell2nose_flyany_frameany,1.033824e+01,8.834575e-03,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.050374e+01,8.870457e-01,200667
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.021096e+01,-6.734231e-01,253932
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.832362e+00,-2.106912e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.047046e+00,-1.136305e+00,451
dist2wall_flyany_framebodyturnstart,6.287083e+00,-1.797588e+00,2409
dist2wall_flyany_framecrabwalkall,6.284564e+00,-1.114999e+00,81694
dist2wall_flyany_framecrabwalkextreme,6.366256e+00,-2.048526e+00,2766
dist2wall_flyany_framejump,1.790389e+01,2.008128e-01,812
dist2wall_flyany_framejumpstart,1.665817e+01,3.739948e-01,308
dist2wall_flyany_framemove,8.445980e+00,-4.059799e-01,343680
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.700314e+00,-1.114305e+00,2874
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.437007e+01,-5.734820e-01,111807
dist2wall_flyany_frametouch,7.199976e+00,-2.266829e+00,22099
dist2wall_flyany_framewalk,8.615250e+00,1.889194e-01,247593
dist2wall_flyany_framewinggrooming,2.211770e+01,1.669635e+00,19655
dist2wall_flyfemale_frameany,1.077367e+01,-1.519811e+00,200667
dist2wall_flymale_frameany,9.082732e+00,-2.195235e+00,253932
dmax_wing_angle_flyany_frameany,-1.308565e-03,-1.117749e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.359098e-02,-2.507704e+00,200658
dmax_wing_angle_flymale_frameany,9.003709e-03,6.909634e-02,253922
dmax_wing_area_flyany_frameany,-1.508130e-01,3.855043e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.179660e-01,1.939291e+00,200658
dmax_wing_area_flymale_frameany,-9.781841e-02,3.920891e+00,253922
dmin_wing_angle_flyany_frameany,1.142411e-03,1.095250e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.343445e-02,2.456032e+00,200658
dmin_wing_angle_flymale_frameany,-9.031816e-03,-4.125082e-02,253922
dmin_wing_area_flyany_frameany,1.509099e-01,-3.854577e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.200005e-01,-1.905253e+00,200658
dmin_wing_area_flymale_frameany,9.647935e-02,-3.939025e+00,253922
dnose2ell_angle_30tomin30_flyany_frameany,1.085511e+01,-8.749565e-02,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.107463e+01,6.711642e-01,200667
dnose2ell_angle_30tomin30_flymale_frameany,1.068692e+01,-5.925500e-01,253932
dnose2ell_angle_min20to20_flyany_frameany,4.260099e+01,2.342731e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.184769e+01,6.029090e-01,200667
dnose2ell_angle_min20to20_flymale_frameany,4.322747e+01,-2.377986e-01,253932
dnose2ell_angle_min30to30_flyany_frameany,3.406201e+01,7.426698e-02,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.356880e+01,4.678135e-01,200667
dnose2ell_angle_min30to30_flymale_frameany,3.447200e+01,-3.476113e-01,253932
dnose2ell_flyany_frameany,1.029717e+01,-1.135480e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.365737e+00,-5.408763e+00,451
dnose2ell_flyany_framebodyturn,1.031308e+01,-5.498097e-01,6466
dnose2ell_flyany_framebodyturnstart,1.024672e+01,-4.984402e-01,2409
dnose2ell_flyany_framecrabwalkallstart,1.007340e+01,-1.201593e+00,6784
dnose2ell_flyany_framecrabwalkextreme,7.746100e+00,6.535886e-01,2766
dnose2ell_flyany_framecrabwalkextremestart,7.608287e+00,3.806326e-01,666
dnose2ell_flyany_framejumpstart,9.899869e+00,-1.238909e+00,314
dnose2ell_flyany_framenearwall,9.480115e+00,-2.190901e-01,396121
dnose2ell_flyany_framepivotcenter,8.811138e+00,-3.633320e-01,327
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.120751e+00,-3.641380e+00,2874
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.132785e+01,1.677986e+00,111807
dnose2ell_flyany_frametouch,1.009574e+00,-2.736721e+00,22099
dnose2ell_flyany_framewalk,1.089137e+01,-6.681507e-01,247593
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.571976e+01,4.706348e+00,19655
dnose2ell_flyfemale_frameany,1.046990e+01,5.644349e-01,200667
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.016542e+01,-5.650096e-01,253932
dnose2ell_flymale_framechase,2.064024e+00,7.517275e-01,3449
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.120913e+01,-8.991755e-02,455487
dnose2tail_flyany_framemove,1.089669e+01,-6.801255e-01,343680
dnose2tail_flyfemale_frameany,1.134052e+01,4.691349e-01,200667
dnose2tail_flymale_frameany,1.111083e+01,-4.586521e-01,253932
dnwingsdetected_flyany_frameany,0.000000e+00,5.083474e-01,455468
dnwingsdetected_flyfemale_frameany,7.555448e-04,1.746332e+00,200658
dnwingsdetected_flymale_frameany,-4.776462e-04,-6.200806e-01,253922
dphi_flyany_framemove,9.465973e-02,2.298969e+00,343661
dphi_flyfemale_framemove,1.304252e-01,2.366897e+00,148847
dphi_flymale_framemove,6.327042e-02,1.175200e+00,194288
dtheta_flyany_frameany,7.000277e-04,3.292499e-01,455468
dtheta_flyfemale_frameany,1.935479e-02,2.020190e+00,200658
dtheta_flymale_frameany,-1.466172e-02,-1.127433e+00,253922
du_cor_flyany_frameany,9.970898e+00,7.010241e+00,455468
du_cor_flyfemale_frameany,9.520562e+00,6.954466e+00,200658
du_cor_flymale_frameany,1.034731e+01,5.978153e+00,253922
du_ctr_flyany_frameany,1.048866e+01,7.013734e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.255927e+00,1.614666e+00,1864
du_ctr_flyany_framebodyturn,5.782728e+00,1.014324e+00,6466
du_ctr_flyany_framecrabwalkall,1.304977e+01,2.288225e+00,81691
du_ctr_flyany_framecrabwalkextreme,1.745801e+00,6.969394e+00,2766
du_ctr_flyany_framejump,3.878350e+01,2.337578e+00,812
du_ctr_flyany_framemove,1.377858e+01,3.821278e+00,343661
du_ctr_flyany_framenearfly,8.731012e+00,5.430677e+00,180285
du_ctr_flyany_framenearwall,1.072370e+01,6.022168e+00,396104
du_ctr_flyany_framenotnearfly_notnearwall,9.804122e+00,6.363389e+00,52680
du_ctr_flyany_framepivotcenter,1.832773e+00,6.131696e+00,327
du_ctr_flyany_framerighting,3.443405e+00,-1.768619e+00,1267
du_ctr_flyany_framestop,1.537113e-01,5.613424e+00,111807
du_ctr_flyany_frametouch,2.441474e+00,1.268454e+00,22099
du_ctr_flyany_framewalk,1.755801e+01,1.917901e+00,247590
