field,value,zscore,nflyframes
a_mm_flyany_frameany,6.338560e-01,-1.133441e+00,479400
a_mm_flyfemale_frameany,6.759859e-01,-1.073601e+00,236214
a_mm_flymale_frameany,5.928421e-01,-9.707370e-01,242296
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.184859e-01,1.402509e+00,466
absangle2wall_flyany_framebodyturnstart,1.110332e+00,1.568715e+00,1054
absangle2wall_flyany_framecrabwalkall,1.104662e+00,-1.685346e+00,49956
absangle2wall_flyany_framecrabwalkextreme,9.199466e-01,-8.066760e-01,1126
absangle2wall_flyany_framejump,1.569683e+00,-8.053225e-01,796
absangle2wall_flyany_framejumpstart,1.563656e+00,-1.326065e+00,267
absangle2wall_flyany_framemove,1.301266e+00,1.288415e+00,244954
absangle2wall_flyany_framenearwall,1.365659e+00,-4.415247e-01,303672
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.683767e-01,2.747944e+00,2665
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.680964e+00,1.297148e+00,234446
absangle2wall_flyany_frametouch,1.383400e+00,-4.740600e-01,10535
absangle2wall_flyany_framewalk,1.316867e+00,-4.696045e-01,151941
absangle2wall_flyany_framewinggrooming,1.691679e+00,2.014356e+00,41183
absangle2wall_flyfemale_framenearwall,1.394717e+00,3.926121e-01,141269
absangle2wall_flymale_framenearwall,1.337119e+00,-1.179004e+00,161972
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.535856e+00,-2.739065e+00,258
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.548943e+00,1.963410e-01,351
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.405719e+00,-2.240208e+00,1537
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.563384e+00,-1.023853e+00,131431
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.368837e+00,-4.020059e+00,1147
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.619702e+00,6.824692e-01,51360
absanglefrom1to2_nose2ell_flyany_frametouch,7.478598e-01,4.209724e-01,10535
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.590443e+00,-8.468057e-01,65400
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.491442e-01,-1.264239e+00,4509
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.122471e-01,1.406822e+00,1748
absanglefrom1to2_nose2ell_flymale_framenearfly,1.538470e+00,3.312469e-02,65911
absanglefrom1to2_nose2ell_flymale_frametouch,7.459201e-01,1.031555e+00,6026
absanglefrom1to2_nose2ell_flymale_framewingextension,5.056716e-01,-1.113964e+00,926
absdangle2wall_flyany_framenearwall,1.386538e+00,-6.645138e-01,303665
absdangle2wall_flyfemale_framenearwall,1.269557e+00,-1.448051e+00,141268
absdangle2wall_flymale_framenearwall,1.500531e+00,1.842265e-01,161966
absdtheta_flyany_frameany,1.079136e+00,-2.478937e+00,479380
absdtheta_flyany_framebackup,2.384026e+00,-9.688075e-01,1967
absdtheta_flyany_framebodyturn,5.092760e+00,-2.023630e+00,2601
absdtheta_flyany_framecrabwalkall,1.530982e+00,-2.183641e+00,49956
absdtheta_flyany_framecrabwalkextreme,1.649018e+00,-1.772321e+00,1126
absdtheta_flyany_framemove,1.735735e+00,-3.068367e+00,244934
absdtheta_flyany_framenearfly,1.250142e+00,-1.420872e+00,131427
absdtheta_flyany_framenearwall,1.372860e+00,-7.332488e-01,303665
absdtheta_flyany_framenotnearfly_notnearwall,5.859357e-01,-2.196296e+00,150575
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.599429e+00,-2.750024e+00,11154
absdtheta_flyany_framerighting,9.660253e+00,1.512972e+00,1375
absdtheta_flyany_framestop,3.911870e-01,-6.153307e-01,234446
absdtheta_flyany_frametouch,1.568318e+00,-1.282252e+00,10535
absdtheta_flyany_framewalk,1.429003e+00,-2.552951e+00,151939
absdtheta_flyany_framewingextension,2.438525e+00,4.943762e+00,926
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.478654e-01,-7.931188e-01,41183
absdtheta_flyfemale_frameany,9.450581e-01,-3.142277e+00,236205
absdtheta_flymale_frameany,1.210570e+00,-1.434917e+00,242285
absdtheta_flymale_framechase,1.811120e+00,-3.572484e-01,1748
absdv_cor_flyany_frameany,1.640305e+00,-2.371988e-01,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.358276e+00,-5.234855e-01,1967
absdv_cor_flyany_framebodyturn,3.112104e+00,-3.141683e-01,2601
absdv_cor_flyany_framecrabwalkall,5.704125e+00,-8.650143e-02,49956
absdv_cor_flyany_framecrabwalkextreme,5.110731e+00,1.438783e+00,1126
absdv_cor_flyany_framejump,1.969577e+01,2.471668e+00,796
absdv_cor_flyany_framemove,3.023694e+00,7.474314e-01,244934
absdv_cor_flyany_framenearfly,1.680171e+00,5.294809e-01,131427
absdv_cor_flyany_framenearwall,2.325521e+00,2.511563e+00,303665
absdv_cor_flyany_framenotnearfly_notnearwall,4.244512e-01,-2.007288e+00,150575
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.651486e+00,2.181348e-01,11154
absdv_cor_flyany_framerighting,5.847591e+00,-4.418498e-01,1375
absdv_cor_flyany_framestop,1.521858e-01,1.360437e+00,234446
absdv_cor_flyany_frametouch,2.041631e+00,1.826066e+00,10535
absdv_cor_flyany_framewalk,3.509669e+00,-5.416458e-03,151939
absdv_cor_flyany_framewingextension,1.736881e+00,3.254376e+00,926
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.589650e-01,3.796120e+00,41183
absdv_cor_flyfemale_frameany,1.347602e+00,-1.089589e+00,236205
absdv_cor_flymale_frameany,1.930476e+00,6.098988e-01,242285
absdv_cor_flymale_framechase,2.199984e+00,-8.261311e-02,1748
absphidiff_nose2ell_flyany_framenearfly,1.573541e+00,-6.992784e-01,131427
absphidiff_nose2ell_flyany_frametouch,1.565201e+00,-5.674018e-01,10535
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.559714e+00,-1.326630e+00,65399
absphidiff_nose2ell_flyfemale_frametouch,1.596644e+00,-1.194628e+00,4509
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.362959e-01,-6.380569e-01,1748
absphidiff_nose2ell_flymale_framenearfly,1.586461e+00,-1.921527e-01,65908
absphidiff_nose2ell_flymale_frametouch,1.532397e+00,-1.637566e-01,6026
absphidiff_nose2ell_flymale_framewingextension,8.444141e-01,-2.933635e+00,926
abssmoothdtheta_flyany_frameany,7.615546e-01,-3.106311e+00,479380
abssmoothdtheta_flyfemale_frameany,6.745739e-01,-3.696528e+00,236205
abssmoothdtheta_flymale_frameany,8.477248e-01,-2.042366e+00,242285
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.663228e+00,2.512555e+00,258
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.723557e+00,1.806304e+00,1537
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.691493e+00,1.869308e+00,131431
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.665910e+00,2.792946e+00,1147
absthetadiff_nose2ell_flyany_framestop_nearfly,1.664411e+00,2.464080e+00,51360
absthetadiff_nose2ell_flyany_frametouch,1.942872e+00,3.079255e+00,10535
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.678977e+00,1.349699e+00,65400
absthetadiff_nose2ell_flyfemale_frametouch,2.032564e+00,4.101630e+00,4509
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.955677e-01,7.676010e-02,1748
absthetadiff_nose2ell_flymale_framenearfly,1.701462e+00,2.183192e+00,65911
absthetadiff_nose2ell_flymale_frametouch,1.844487e+00,1.531566e+00,6026
absthetadiff_nose2ell_flymale_framewingextension,7.077950e-01,-1.082958e+00,926
absyaw_flyany_framemove,5.311323e-01,-2.156731e+00,244954
absyaw_flyfemale_framemove,5.592639e-01,-2.361079e+00,111009
absyaw_flymale_framemove,5.035527e-01,-1.690267e+00,133814
accmag_flyany_frameany,9.638474e+01,-4.786399e-01,479380
accmag_flyfemale_frameany,8.489173e+01,-1.406498e+00,236205
accmag_flymale_frameany,1.077326e+02,6.542405e-01,242285
angle_biggest_wing_flyany_frameany,2.812798e-02,-1.223315e+00,479400
angle_biggest_wing_flyany_framewingextension,5.536192e-01,-3.430851e+00,926
angle_biggest_wing_flyfemale_frameany,3.011183e-02,-1.128041e+00,236214
angle_biggest_wing_flymale_frameany,2.561965e-02,-9.560564e-01,242296
angle_smallest_wing_flyany_frameany,5.216271e-03,-1.618864e+00,479400
angle_smallest_wing_flyany_framewingextension,6.051076e-02,-1.233914e+00,926
angle_smallest_wing_flyfemale_frameany,2.132048e-03,-2.003479e+00,236214
angle_smallest_wing_flymale_frameany,7.909460e-03,-8.241082e-01,242296
angleonclosestfly_flyany_framenearfly,-3.458622e-01,6.164315e-01,131431
angleonclosestfly_flyany_framestop_nearfly,-3.576043e-01,-2.202653e-01,51360
angleonclosestfly_flyany_frametouch,-3.564117e-01,-1.080197e+00,10535
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.843127e-01,-1.154791e+00,65400
angleonclosestfly_flyfemale_frametouch,-4.960845e-01,-2.632914e+00,4509
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.039421e-02,-2.141987e+00,1748
angleonclosestfly_flymale_framenearfly,-2.099333e-01,4.417048e+00,65911
angleonclosestfly_flymale_frametouch,-2.072943e-01,1.375517e+00,6026
angleonclosestfly_flymale_framewingextension,-9.782300e-02,-8.590440e-02,926
anglesub_flyany_frameany,1.730457e-01,-2.203977e+00,479400
anglesub_flyfemale_frameany,1.752227e-01,-1.565393e+00,236214
anglesub_flymale_frameany,1.712059e-01,-1.994253e+00,242296
area_flyany_frameany,1.833724e+00,-5.220499e-01,479400
area_flyfemale_frameany,2.057070e+00,-7.562818e-01,236214
area_flymale_frameany,1.615760e+00,-3.986556e-02,242296
area_inmost_wing_flyany_frameany,9.759448e-01,3.358753e+00,479400
area_inmost_wing_flyany_framewingextension,7.366529e-01,3.102455e+00,926
area_inmost_wing_flyany_framewinggrooming,4.260172e-01,2.707893e+00,41183
area_inmost_wing_flyfemale_frameany,1.023714e+00,3.027438e+00,236214
area_inmost_wing_flymale_frameany,9.308739e-01,3.204084e+00,242296
area_outmost_wing_flyany_frameany,1.033520e+00,3.359169e+00,479400
area_outmost_wing_flyany_framewingextension,1.204432e+00,-1.587195e-01,926
area_outmost_wing_flyany_framewinggrooming,8.664452e-01,1.282859e+00,41183
area_outmost_wing_flyfemale_frameany,1.098548e+00,3.039148e+00,236214
area_outmost_wing_flymale_frameany,9.709053e-01,3.199466e+00,242296
arena_angle_flyany_frameany,1.601290e-01,1.384933e+00,479400
b_mm_flyany_frameany,2.292745e-01,9.337691e-02,479400
b_mm_flyfemale_frameany,2.420996e-01,-4.108447e-01,236214
b_mm_flymale_frameany,2.167166e-01,7.452419e-01,242296
boutfreq_flyany_framebackup,9.762203e-04,-2.297312e+00,479400
boutfreq_flyany_framebodyturn,2.198582e-03,-3.911441e+00,479400
boutfreq_flyany_framecrabwalkall,9.374218e-03,-1.841714e+00,479400
boutfreq_flyany_framecrabwalkextreme,6.758448e-04,-9.188431e-01,479400
boutfreq_flyany_framejump,5.798915e-04,-2.736018e-03,479400
boutfreq_flyany_framepivotcenter,9.386733e-05,-2.693617e+00,479400
boutfreq_flyany_framepivottail,5.561118e-03,-2.692134e+00,479400
boutfreq_flyany_framerighting,2.106800e-04,6.271667e-01,479400
boutfreq_flyany_framestop,1.298290e-02,-4.646895e-01,479400
boutfreq_flyany_frametouch,3.867334e-03,-7.663903e-01,479400
boutfreq_flyany_framewalk,1.569670e-02,-2.008337e+00,479400
boutfreq_flyany_framewingextension,1.126408e-04,-5.884376e-01,479400
boutfreq_flyany_framewingflick,4.589070e-05,-5.574554e-01,479400
boutfreq_flyany_framewinggrooming,1.693784e-03,1.052792e+00,479400
boutfreq_flymale_frameattemptedcopulation,3.714634e-05,3.001722e-02,242285
boutfreq_flymale_framechase,5.117940e-04,-7.676460e-01,242285
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,242285
corfrac_maj_flyany_frameany,-6.360603e-02,1.904251e+00,479380
corfrac_maj_flyany_framebackup,-2.094844e-01,2.437506e-01,1967
corfrac_maj_flyany_framebodyturn,-7.701180e-01,-1.230844e+00,2601
corfrac_maj_flyany_framecrabwalkall,-2.463944e-01,4.744474e+00,49956
corfrac_maj_flyany_framecrabwalkextreme,-5.233409e-01,1.663967e-01,1126
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.927425e-01,-6.124079e-01,11154
corfrac_maj_flyfemale_frameany,-5.887496e-02,2.063821e+00,236205
corfrac_maj_flymale_frameany,-6.927017e-02,1.375427e+00,242285
da_flyany_frameany,-1.915162e-05,-1.329087e+00,479380
da_flyfemale_frameany,-5.158419e-05,-2.895294e-02,236205
da_flymale_frameany,2.552603e-05,-1.433501e-01,242285
dangle2wall_flyany_framenearwall,2.556117e-02,1.202588e+00,303665
dangle2wall_flyfemale_framenearwall,2.871158e-02,7.903116e-01,141268
dangle2wall_flymale_framenearwall,2.214736e-02,1.408430e+00,161966
dangle_biggest_wing_flyany_frameany,-2.312066e-02,-1.300729e+00,479380
dangle_biggest_wing_flyfemale_frameany,-1.896295e-02,-1.114640e+00,236205
dangle_biggest_wing_flymale_frameany,-2.705659e-02,-1.141951e+00,242285
dangle_smallest_wing_flyany_frameany,2.309830e-02,1.302437e+00,479380
dangle_smallest_wing_flyfemale_frameany,1.929801e-02,1.123918e+00,236205
dangle_smallest_wing_flymale_frameany,2.621631e-02,1.103878e+00,242285
danglesub_flyany_framemove,-1.235230e-02,2.584088e+00,244934
danglesub_flyany_framenearfly,-1.025106e-01,-1.483673e+00,131427
danglesub_flyfemale_framenearfly,-8.071789e-02,-6.986199e-02,65399
danglesub_flymale_framenearfly,-1.236338e-01,-2.551220e+00,65908
darea_flyany_frameany,-5.253264e-05,-9.425693e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.468656e-01,1.945017e+00,1967
darea_flyany_framebodyturn,-5.694244e-02,5.973009e-01,2601
darea_flyany_framechase,1.190740e-01,2.809421e+00,1821
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.502317e-02,1.222128e+00,49956
darea_flyany_framecrabwalkextreme,-2.607085e-02,1.056604e+00,1126
darea_flyany_framejump,-2.129862e-01,-1.383629e+00,796
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.662951e-02,1.764022e+00,11154
darea_flyany_framerighting,2.080835e-01,1.807859e+00,1375
darea_flyany_framestop,-9.486978e-03,8.884264e-01,234446
darea_flyany_frametouch,-9.324122e-02,-9.192675e-01,10535
darea_flyany_framewalk,2.560126e-02,-6.327012e-01,151939
darea_flyany_framewingextension,-1.044216e-01,-7.832478e-01,926
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.141965e-02,-7.401030e-01,41183
darea_flyfemale_frameany,-2.697260e-04,-2.349711e-01,236205
darea_flymale_frameany,1.647774e-04,-1.429728e-01,242285
darea_inmost_wing_flyany_frameany,9.915334e-02,8.247849e-01,479380
darea_inmost_wing_flyfemale_frameany,1.073212e-01,6.846303e-01,236205
darea_inmost_wing_flymale_frameany,8.806380e-02,6.288346e-01,242285
darea_outmost_wing_flyany_frameany,-9.891949e-02,-8.175986e-01,479380
darea_outmost_wing_flyany_framewingextension,-8.402467e-01,-1.033140e+00,926
darea_outmost_wing_flyfemale_frameany,-1.066505e-01,-6.844906e-01,236205
darea_outmost_wing_flymale_frameany,-8.832734e-02,-6.248893e-01,242285
db_flyany_frameany,-1.827051e-08,-1.105629e-01,479380
db_flyfemale_frameany,-1.460426e-05,-4.458885e-01,236205
db_flymale_frameany,9.829514e-06,-2.209066e-01,242285
dcenter_flyany_frameany,1.245602e+01,3.473163e+00,479400
dcenter_flyany_framebackupstart,9.290492e+00,6.397772e-01,468
dcenter_flyany_framebodyturn,1.193949e+01,1.275013e+00,2601
dcenter_flyany_framebodyturnstart,1.202122e+01,1.831877e+00,1054
dcenter_flyany_framecrabwalkallstart,1.207672e+01,1.575670e+00,4494
dcenter_flyany_framecrabwalkextreme,7.533242e+00,-1.353372e+00,1126
dcenter_flyany_framecrabwalkextremestart,7.704763e+00,-1.296070e+00,324
dcenter_flyany_framejumpstart,1.314733e+01,1.869935e+00,277
dcenter_flyany_framemove,1.213205e+01,3.079990e+00,244954
dcenter_flyany_framenearwall,1.147013e+01,3.453910e+00,303672
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.071421e+01,1.013001e+00,2665
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.271627e+01,2.783406e+00,234446
dcenter_flyany_frametouch,2.915363e+00,-3.120590e-01,10535
dcenter_flyany_framewalk,1.299416e+01,2.566690e+00,151941
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.469963e+01,1.942799e+00,41183
dcenter_flyfemale_frameany,1.226036e+01,3.017674e+00,236214
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.263027e+01,3.221512e+00,242296
dcenter_flymale_framewingextension,3.240087e+00,-1.543573e+00,926
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.020051e-01,-2.594782e+00,244934
ddcenter_flyany_framenearfly,4.731353e-01,1.270449e+00,131427
ddcenter_flyfemale_framenearfly,3.773434e-01,2.817925e-01,65399
ddcenter_flymale_framenearfly,5.681895e-01,2.087954e+00,65908
ddell2nose_flyany_framenearfly,1.312021e+00,1.405693e+00,131427
ddell2nose_flyfemale_framenearfly,1.138060e+00,6.320440e-01,65399
ddell2nose_flymale_framenearfly,1.483985e+00,2.088210e+00,65908
ddist2wall_flyany_framenearwall,2.344114e-02,1.956603e+00,303665
ddist2wall_flyfemale_framenearwall,1.609581e-02,1.726065e-01,141268
ddist2wall_flymale_framenearwall,2.769499e-02,2.598738e+00,161966
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.312828e+00,1.364363e+00,131427
ddnose2ell_flyfemale_framenearfly,1.090629e+00,3.148637e-01,65399
ddnose2ell_flymale_framechase,-6.446202e-01,6.065103e-01,1748
ddnose2ell_flymale_framenearfly,1.528723e+00,2.213899e+00,65908
decc_flyany_frameany,1.166110e-05,1.072940e+00,479380
decc_flyfemale_frameany,4.687273e-06,-5.181686e-01,236205
decc_flymale_frameany,3.383381e-06,7.046985e-02,242285
dell2nose_flyany_frameany,1.156247e+01,3.491978e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.131323e+01,3.071043e+00,236214
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.178981e+01,3.229771e+00,242296
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.618418e+01,5.285780e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.539964e+00,3.977208e-01,468
dist2wall_flyany_framebodyturnstart,7.662112e+00,1.265370e+00,1054
dist2wall_flyany_framecrabwalkall,6.625184e+00,2.175208e-01,49956
dist2wall_flyany_framecrabwalkextreme,7.618602e+00,2.586384e-01,1126
dist2wall_flyany_framejump,2.293172e+01,4.987443e+00,796
dist2wall_flyany_framejumpstart,2.103631e+01,4.553639e+00,267
dist2wall_flyany_framemove,9.751447e+00,1.838280e+00,244954
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.223993e+00,5.349825e-01,2665
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.273718e+01,6.203556e+00,234446
dist2wall_flyany_frametouch,8.582379e+00,3.243467e-01,10535
dist2wall_flyany_framewalk,8.829950e+00,4.490393e-01,151941
dist2wall_flyany_framewinggrooming,2.776410e+01,5.511907e+00,41183
dist2wall_flyfemale_frameany,1.661947e+01,4.927577e+00,236214
dist2wall_flymale_frameany,1.576783e+01,4.936591e+00,242296
dmax_wing_angle_flyany_frameany,-4.903992e-03,-1.608130e+00,479380
dmax_wing_angle_flyany_framewingextension,-2.357356e-01,9.971204e-01,926
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.616360e-03,-1.342191e+00,236205
dmax_wing_angle_flymale_frameany,-4.512597e-03,-1.085623e+00,242285
dmax_wing_area_flyany_frameany,-3.774939e-01,-1.838075e+00,479380
dmax_wing_area_flyany_framewingextension,-1.622927e+00,-2.790214e+00,926
dmax_wing_area_flyfemale_frameany,-4.042500e-01,-1.819923e+00,236205
dmax_wing_area_flymale_frameany,-3.479626e-01,-1.131466e+00,242285
dmin_wing_angle_flyany_frameany,4.881632e-03,1.611099e+00,479380
dmin_wing_angle_flyany_framewingextension,-1.852730e+00,-3.864498e+00,926
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.951422e-03,1.366829e+00,236205
dmin_wing_angle_flymale_frameany,3.672316e-03,1.035510e+00,242285
dmin_wing_area_flyany_frameany,3.777277e-01,1.841241e+00,479380
dmin_wing_area_flyany_framewingextension,3.401100e+00,6.728763e+00,926
dmin_wing_area_flyfemale_frameany,4.049207e-01,1.818583e+00,236205
dmin_wing_area_flymale_frameany,3.476991e-01,1.133089e+00,242285
dnose2ell_angle_30tomin30_flyany_frameany,1.207448e+01,3.297744e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.187828e+01,2.806706e+00,236214
dnose2ell_angle_30tomin30_flymale_frameany,1.224899e+01,3.081627e+00,242296
dnose2ell_angle_min20to20_flyany_frameany,4.482363e+01,1.775233e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.208677e+01,4.585618e-01,236214
dnose2ell_angle_min20to20_flymale_frameany,4.741613e+01,2.142786e+00,242296
dnose2ell_angle_min30to30_flyany_frameany,3.623135e+01,2.029047e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.426115e+01,7.654930e-01,236214
dnose2ell_angle_min30to30_flymale_frameany,3.809229e+01,2.301285e+00,242296
dnose2ell_flyany_frameany,1.157472e+01,3.512232e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.414413e+00,4.302929e-01,468
dnose2ell_flyany_framebodyturn,1.109703e+01,1.332883e+00,2601
dnose2ell_flyany_framebodyturnstart,1.120671e+01,1.899152e+00,1054
dnose2ell_flyany_framecrabwalkallstart,1.119159e+01,1.536960e+00,4494
dnose2ell_flyany_framecrabwalkextreme,6.582324e+00,-1.097868e+00,1126
dnose2ell_flyany_framecrabwalkextremestart,6.688821e+00,-1.112785e+00,324
dnose2ell_flyany_framejumpstart,1.233111e+01,1.778253e+00,277
dnose2ell_flyany_framenearwall,1.055055e+01,3.440383e+00,303672
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.804877e+00,7.991927e-01,2665
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.186706e+01,2.889840e+00,234446
dnose2ell_flyany_frametouch,1.104267e+00,4.484325e-01,10535
dnose2ell_flyany_framewalk,1.212362e+01,2.587230e+00,151941
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.387014e+01,2.030438e+00,41183
dnose2ell_flyfemale_frameany,1.139164e+01,3.083803e+00,236214
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.173561e+01,3.207546e+00,242296
dnose2ell_flymale_framechase,2.110987e+00,1.207229e+00,1748
dnose2ell_flymale_framewingextension,9.293804e-01,-1.608718e+00,926
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.246769e+01,3.510221e+00,479400
dnose2tail_flyany_framemove,1.216753e+01,3.108611e+00,244954
dnose2tail_flyfemale_frameany,1.227543e+01,3.032015e+00,236214
dnose2tail_flymale_frameany,1.263653e+01,3.191478e+00,242296
dnwingsdetected_flyany_frameany,-6.326646e-05,-5.616978e-01,479380
dnwingsdetected_flyfemale_frameany,7.703988e-04,1.800558e+00,236205
dnwingsdetected_flymale_frameany,-1.502132e-03,-4.082015e+00,242285
dphi_flyany_framemove,1.270005e-01,3.055013e+00,244934
dphi_flyfemale_framemove,1.398079e-01,2.598245e+00,111000
dphi_flymale_framemove,1.006561e-01,1.736632e+00,133803
dtheta_flyany_frameany,-1.093154e-02,-1.309486e+00,479380
dtheta_flyfemale_frameany,-9.901408e-03,-9.416034e-01,236205
dtheta_flymale_frameany,-1.207379e-02,-1.046061e+00,242285
du_cor_flyany_frameany,5.546739e+00,8.927600e-02,479380
du_cor_flyfemale_frameany,4.440073e+00,-8.935975e-01,236205
du_cor_flymale_frameany,6.643683e+00,9.103096e-01,242285
du_ctr_flyany_frameany,5.879968e+00,8.249947e-02,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.029784e+00,-2.548604e-01,1967
du_ctr_flyany_framebodyturn,5.160843e+00,-8.466181e-01,2601
du_ctr_flyany_framecrabwalkall,1.124287e+01,6.342343e-02,49956
du_ctr_flyany_framecrabwalkextreme,8.522850e-01,-2.002419e+00,1126
du_ctr_flyany_framejump,4.231866e+01,3.121502e+00,796
du_ctr_flyany_framemove,1.126911e+01,1.042328e+00,244934
du_ctr_flyany_framenearfly,5.691604e+00,5.615239e-01,131427
du_ctr_flyany_framenearwall,8.097556e+00,2.366798e+00,303665
du_ctr_flyany_framenotnearfly_notnearwall,2.029266e+00,-2.162105e+00,150575
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.424099e+00,-1.196647e+00,1375
du_ctr_flyany_framestop,1.479770e-01,4.762729e+00,234446
du_ctr_flyany_frametouch,2.386348e+00,1.141394e+00,10535
