field,value,zscore,nflyframes
a_mm_flyany_frameany,6.463916e-01,3.652734e-01,455335
a_mm_flyfemale_frameany,6.897932e-01,1.637508e-01,237924
a_mm_flymale_frameany,5.988951e-01,-1.598787e-01,217411
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.919267e-01,-5.602071e-01,699
absangle2wall_flyany_framebodyturnstart,1.006250e+00,-3.590956e+00,2085
absangle2wall_flyany_framecrabwalkall,1.097503e+00,-2.237043e+00,54140
absangle2wall_flyany_framecrabwalkextreme,9.020806e-01,-1.692695e+00,1265
absangle2wall_flyany_framejump,1.628864e+00,-1.130354e+00,304
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.248200e+00,-4.158669e+00,262527
absangle2wall_flyany_framenearwall,1.371186e+00,-7.180506e-01,386114
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.807794e-01,-3.551117e+00,3712
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.702932e+00,6.037512e-01,192808
absangle2wall_flyany_frametouch,1.280439e+00,-5.048010e+00,14317
absangle2wall_flyany_framewalk,1.300790e+00,-2.992390e+00,164337
absangle2wall_flyany_framewinggrooming,1.735564e+00,1.628774e+00,18948
absangle2wall_flyfemale_framenearwall,1.389086e+00,-4.697538e-01,202166
absangle2wall_flymale_framenearwall,1.351813e+00,-9.123734e-01,183945
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.594922e+00,-6.756060e-01,451
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.636278e+00,3.059386e+00,872
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.420686e+00,-9.330733e-01,2182
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.679399e-01,-2.049424e+00,218
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596652e+00,1.505607e+00,176828
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.517485e+00,1.601818e+00,1778
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.645989e+00,1.858763e+00,62637
absanglefrom1to2_nose2ell_flyany_frametouch,8.181226e-01,4.043895e+00,14317
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.569202e+00,-9.797256e-01,92729
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.109333e-01,2.211151e+00,7101
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.321244e-01,3.064648e+00,1017
absanglefrom1to2_nose2ell_flymale_framenearfly,1.628457e+00,2.429993e+00,84099
absanglefrom1to2_nose2ell_flymale_frametouch,8.260028e-01,3.552278e+00,7216
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.384705e+00,-9.564976e-01,386099
absdangle2wall_flyfemale_framenearwall,1.277480e+00,-1.733488e+00,202158
absdangle2wall_flymale_framenearwall,1.504739e+00,9.057167e-02,183938
absdtheta_flyany_frameany,1.259334e+00,-6.830939e-01,455316
absdtheta_flyany_framebackup,2.368033e+00,-6.759924e-01,3086
absdtheta_flyany_framebodyturn,5.413038e+00,-9.830537e-01,5369
absdtheta_flyany_framecrabwalkall,1.625912e+00,-8.886830e-01,54139
absdtheta_flyany_framecrabwalkextreme,1.896145e+00,6.570146e-01,1265
absdtheta_flyany_framemove,1.899949e+00,-1.099596e+00,262508
absdtheta_flyany_framenearfly,1.417858e+00,-8.174119e-02,176817
absdtheta_flyany_framenearwall,1.375834e+00,-9.814880e-01,386099
absdtheta_flyany_framenotnearfly_notnearwall,6.901102e-01,-1.089181e+00,63593
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.200053e+00,-6.044880e-02,15711
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.695965e-01,-2.157175e+00,192808
absdtheta_flyany_frametouch,1.675585e+00,1.676310e-01,14317
absdtheta_flyany_framewalk,1.526724e+00,-1.129110e+00,164336
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.706095e-01,4.365150e+00,18946
absdtheta_flyfemale_frameany,1.161901e+00,-1.274187e+00,237914
absdtheta_flymale_frameany,1.365960e+00,1.676810e-01,217402
absdtheta_flymale_framechase,1.653840e+00,-9.838309e-01,1017
absdv_cor_flyany_frameany,1.948947e+00,1.164303e+00,455316
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.512347e+00,1.648969e+00,3086
absdv_cor_flyany_framebodyturn,3.598661e+00,2.179921e+00,5369
absdv_cor_flyany_framecrabwalkall,6.331783e+00,1.541111e+00,54139
absdv_cor_flyany_framecrabwalkextreme,5.334154e+00,2.326699e+00,1265
absdv_cor_flyany_framejump,1.611979e+01,6.654632e-02,304
absdv_cor_flyany_framemove,3.207324e+00,1.304750e+00,262508
absdv_cor_flyany_framenearfly,1.769040e+00,5.025451e-01,176817
absdv_cor_flyany_framenearwall,2.183823e+00,7.396028e-01,386099
absdv_cor_flyany_framenotnearfly_notnearwall,6.943086e-01,1.843449e-01,63593
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.749855e+00,1.166435e+00,15711
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.588661e-01,2.016073e+00,192808
absdv_cor_flyany_frametouch,2.019336e+00,1.800690e+00,14317
absdv_cor_flyany_framewalk,3.899027e+00,1.691181e+00,164336
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.212172e-01,1.025609e+01,18946
absdv_cor_flyfemale_frameany,1.771366e+00,8.331955e-01,237914
absdv_cor_flymale_frameany,2.143283e+00,1.427184e+00,217402
absdv_cor_flymale_framechase,2.743546e+00,2.549067e+00,1017
absphidiff_nose2ell_flyany_framenearfly,1.655445e+00,1.274172e+00,176817
absphidiff_nose2ell_flyany_frametouch,1.628785e+00,2.521227e+00,14317
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.663617e+00,1.215158e+00,92723
absphidiff_nose2ell_flyfemale_frametouch,1.654458e+00,2.091404e+00,7101
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.148327e-01,-1.719743e+00,1017
absphidiff_nose2ell_flymale_framenearfly,1.645785e+00,1.224214e+00,84094
absphidiff_nose2ell_flymale_frametouch,1.600369e+00,1.816188e+00,7216
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.629201e-01,-6.436277e-01,455316
abssmoothdtheta_flyfemale_frameany,9.025848e-01,-1.279509e+00,237914
abssmoothdtheta_flymale_frameany,1.028948e+00,2.050349e-01,217402
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.497394e+00,-1.969567e+00,451
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.660051e+00,-4.068545e-02,2182
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.685535e+00,2.747228e-01,218
absthetadiff_nose2ell_flyany_framenearfly,1.592175e+00,1.224596e-01,176828
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.467599e+00,-3.400065e+00,1778
absthetadiff_nose2ell_flyany_framestop_nearfly,1.519193e+00,-2.369078e-01,62637
absthetadiff_nose2ell_flyany_frametouch,1.799898e+00,1.123497e+00,14317
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.614927e+00,7.516629e-02,92729
absthetadiff_nose2ell_flyfemale_frametouch,1.851697e+00,6.738001e-02,7101
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.532929e-01,2.766745e+00,1017
absthetadiff_nose2ell_flymale_framenearfly,1.573075e+00,1.803077e-01,84099
absthetadiff_nose2ell_flymale_frametouch,1.742995e+00,1.002421e+00,7216
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.646886e-01,-1.433195e-01,262527
absyaw_flyfemale_framemove,6.138459e-01,1.595356e+00,131757
absyaw_flymale_framemove,5.092400e-01,-1.367719e+00,130770
accmag_flyany_frameany,1.043544e+02,-2.816205e-01,455316
accmag_flyfemale_frameany,9.872416e+01,-7.758622e-01,237914
accmag_flymale_frameany,1.105159e+02,4.000799e-01,217402
angle_biggest_wing_flyany_frameany,1.141741e-02,-3.934799e+00,455335
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.316558e-03,-4.207700e+00,237924
angle_biggest_wing_flymale_frameany,1.590518e-02,-2.509953e+00,217411
angle_smallest_wing_flyany_frameany,3.512361e-03,-2.469617e+00,455335
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.031027e-03,-2.947324e+00,237924
angle_smallest_wing_flymale_frameany,8.484424e-03,-1.187620e+00,217411
angleonclosestfly_flyany_framenearfly,-3.162365e-01,2.078921e+00,176828
angleonclosestfly_flyany_framestop_nearfly,-2.673819e-01,2.649839e+00,62637
angleonclosestfly_flyany_frametouch,-3.059831e-01,5.559159e-01,14317
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.875284e-01,2.038907e+00,92729
angleonclosestfly_flyfemale_frametouch,-3.248918e-01,8.281680e-01,7101
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.262189e-02,-1.566422e+00,1017
angleonclosestfly_flymale_framenearfly,-3.612203e-01,-4.808542e-01,84099
angleonclosestfly_flymale_frametouch,-2.849242e-01,2.327565e-02,7216
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.015374e-01,2.074811e-01,455335
anglesub_flyfemale_frameany,2.075329e-01,1.790960e+00,237924
anglesub_flymale_frameany,1.949763e-01,-7.685135e-01,217411
area_flyany_frameany,1.911863e+00,1.286809e+00,455335
area_flyfemale_frameany,2.151755e+00,8.567223e-01,237924
area_flymale_frameany,1.649338e+00,1.032567e+00,217411
area_inmost_wing_flyany_frameany,1.010329e+00,5.282602e+00,455335
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.858297e-01,1.103667e+00,18948
area_inmost_wing_flyfemale_frameany,1.043726e+00,4.361885e+00,237924
area_inmost_wing_flymale_frameany,9.737806e-01,5.308060e+00,217411
area_outmost_wing_flyany_frameany,1.033081e+00,4.018172e+00,455335
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.683539e-01,1.527801e+00,18948
area_outmost_wing_flyfemale_frameany,1.071671e+00,2.989440e+00,237924
area_outmost_wing_flymale_frameany,9.908488e-01,4.419800e+00,217411
arena_angle_flyany_frameany,1.809137e-01,1.873838e+00,455335
b_mm_flyany_frameany,2.342527e-01,1.928732e+00,455335
b_mm_flyfemale_frameany,2.481696e-01,1.376663e+00,237924
b_mm_flymale_frameany,2.190228e-01,1.873583e+00,217411
boutfreq_flyany_framebackup,1.537330e-03,3.015360e+00,455335
boutfreq_flyany_framebodyturn,4.579046e-03,1.552945e+00,455335
boutfreq_flyany_framecrabwalkall,1.187697e-02,8.717092e-01,455335
boutfreq_flyany_framecrabwalkextreme,7.488992e-04,-2.858734e-01,455335
boutfreq_flyany_framejump,2.569537e-04,-2.427007e+00,455335
boutfreq_flyany_framepivotcenter,1.405559e-04,-1.313050e+00,455335
boutfreq_flyany_framepivottail,8.152240e-03,2.107854e+00,455335
boutfreq_flyany_framerighting,3.074659e-05,-1.571534e+00,455335
boutfreq_flyany_framestop,1.423567e-02,4.341837e-01,455335
boutfreq_flyany_frametouch,5.694708e-03,1.438092e+00,455335
boutfreq_flyany_framewalk,2.053653e-02,1.328251e+00,455335
boutfreq_flyany_framewingextension,2.855041e-05,-1.470534e+00,455335
boutfreq_flyany_framewingflick,1.800872e-04,-7.187266e-01,455335
boutfreq_flyany_framewinggrooming,5.973624e-04,-4.613318e+00,455335
boutfreq_flymale_frameattemptedcopulation,1.379932e-05,-1.280167e+00,217402
boutfreq_flymale_framechase,8.141599e-04,-5.346441e-01,217402
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,217402
corfrac_maj_flyany_frameany,-1.242345e-01,-1.757167e+00,455316
corfrac_maj_flyany_framebackup,-1.797710e-01,3.774513e+00,3086
corfrac_maj_flyany_framebodyturn,-7.758158e-01,-3.117634e+00,5369
corfrac_maj_flyany_framecrabwalkall,-2.548130e-01,3.790608e+00,54139
corfrac_maj_flyany_framecrabwalkextreme,-5.750559e-01,-8.567481e-01,1265
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.924719e-01,-4.528591e-01,15711
corfrac_maj_flyfemale_frameany,-1.302108e-01,-1.475498e+00,237914
corfrac_maj_flymale_frameany,-1.176944e-01,-1.762784e+00,217402
da_flyany_frameany,-3.975773e-06,2.561720e-01,455316
da_flyfemale_frameany,-6.121314e-06,1.237707e+00,237914
da_flymale_frameany,-1.627800e-06,-1.142632e+00,217402
dangle2wall_flyany_framenearwall,3.447209e-03,-2.448581e+00,386099
dangle2wall_flyfemale_framenearwall,2.726010e-03,-2.717778e+00,202158
dangle2wall_flymale_framenearwall,3.973188e-03,-1.388412e+00,183938
dangle_biggest_wing_flyany_frameany,2.340001e-02,4.028176e+00,455316
dangle_biggest_wing_flyfemale_frameany,1.900238e-02,3.047949e+00,237914
dangle_biggest_wing_flymale_frameany,2.821256e-02,3.843227e+00,217402
dangle_smallest_wing_flyany_frameany,-2.342799e-02,-4.027864e+00,455316
dangle_smallest_wing_flyfemale_frameany,-1.903128e-02,-3.057389e+00,237914
dangle_smallest_wing_flymale_frameany,-2.823952e-02,-3.817131e+00,217402
danglesub_flyany_framemove,-2.995394e-02,-3.514660e+00,262508
danglesub_flyany_framenearfly,-9.028501e-02,1.795094e-01,176817
danglesub_flyfemale_framenearfly,-8.558238e-02,5.149168e-01,92723
danglesub_flymale_framenearfly,-9.547681e-02,-1.508116e-01,84094
darea_flyany_frameany,5.457430e-06,8.653648e-01,455316
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.878380e-01,1.232619e+00,3086
darea_flyany_framebodyturn,-8.490624e-02,-1.328732e+00,5369
darea_flyany_framechase,-8.457420e-03,-1.036631e+00,1158
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.951802e-03,2.047656e+00,54139
darea_flyany_framecrabwalkextreme,-6.394232e-02,-1.158224e+00,1265
darea_flyany_framejump,-1.221655e-01,-5.051644e-01,304
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.480068e-02,-2.565446e-01,15711
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.782523e-03,3.326898e+00,192808
darea_flyany_frametouch,-9.012369e-02,-4.262665e-01,14317
darea_flyany_framewalk,2.778972e-02,-1.105813e+00,164336
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.460545e-02,-2.356138e+00,18946
darea_flyfemale_frameany,-2.034574e-05,1.208310e+00,237914
darea_flymale_frameany,3.369514e-05,-1.002004e+00,217402
darea_inmost_wing_flyany_frameany,6.983091e-03,-5.312339e+00,455316
darea_inmost_wing_flyfemale_frameany,1.171162e-02,-4.591935e+00,237914
darea_inmost_wing_flymale_frameany,1.808419e-03,-4.442148e+00,217402
darea_outmost_wing_flyany_frameany,-6.691454e-03,5.322271e+00,455316
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.148024e-02,4.598992e+00,237914
darea_outmost_wing_flymale_frameany,-1.450841e-03,4.479564e+00,217402
db_flyany_frameany,2.342988e-06,1.133924e+00,455316
db_flyfemale_frameany,-2.178807e-07,9.131474e-01,237914
db_flymale_frameany,5.145476e-06,-5.467381e-01,217402
dcenter_flyany_frameany,1.128708e+01,4.850318e-01,455335
dcenter_flyany_framebackupstart,7.590447e+00,-1.992605e+00,700
dcenter_flyany_framebodyturn,1.097345e+01,-2.714855e-01,5369
dcenter_flyany_framebodyturnstart,1.085548e+01,-2.673991e-01,2085
dcenter_flyany_framecrabwalkallstart,1.129554e+01,4.002839e-01,5408
dcenter_flyany_framecrabwalkextreme,6.997835e+00,-2.212555e+00,1265
dcenter_flyany_framecrabwalkextremestart,7.299298e+00,-1.820169e+00,341
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.082091e+01,-5.397552e-01,262527
dcenter_flyany_framenearwall,1.025344e+01,-4.683665e-01,386114
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.934602e+00,-2.919985e-01,3712
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.179488e+01,1.108752e+00,192808
dcenter_flyany_frametouch,2.849862e+00,-3.676252e+00,14317
dcenter_flyany_framewalk,1.203402e+01,2.820164e-01,164337
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.475240e+01,1.909523e+00,18948
dcenter_flyfemale_frameany,1.063933e+01,-1.307386e+00,237924
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.199594e+01,2.066778e+00,217411
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.757882e-01,-8.153002e-01,262508
ddcenter_flyany_framenearfly,4.128717e-01,-2.764101e-01,176817
ddcenter_flyfemale_framenearfly,3.816672e-01,-4.734957e-01,92723
ddcenter_flymale_framenearfly,4.526086e-01,4.423657e-03,84094
ddell2nose_flyany_framenearfly,1.154076e+00,-2.783409e-01,176817
ddell2nose_flyfemale_framenearfly,1.130634e+00,-1.990541e-01,92723
ddell2nose_flymale_framenearfly,1.204125e+00,-2.209342e-01,84094
ddist2wall_flyany_framenearwall,6.190361e-03,-3.291289e+00,386099
ddist2wall_flyfemale_framenearwall,2.185201e-03,-3.838058e+00,202158
ddist2wall_flymale_framenearwall,1.020842e-02,-1.415708e+00,183938
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.163186e+00,-2.728538e-01,176817
ddnose2ell_flyfemale_framenearfly,1.077526e+00,-7.356657e-01,92723
ddnose2ell_flymale_framechase,-1.143645e+00,-4.989070e-01,1017
ddnose2ell_flymale_framenearfly,1.283983e+00,3.558625e-01,84094
decc_flyany_frameany,6.198927e-06,6.368592e-01,455316
decc_flyfemale_frameany,2.849560e-06,-6.871639e-01,237914
decc_flymale_frameany,9.864309e-06,1.003105e+00,217402
dell2nose_flyany_frameany,1.038028e+01,5.440515e-01,455335
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.677691e+00,-1.134735e+00,237924
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.114915e+01,2.075241e+00,217411
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.827047e+00,-2.296472e+00,455335
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.757071e+00,-3.127996e+00,700
dist2wall_flyany_framebodyturnstart,5.859707e+00,-3.855952e+00,2085
dist2wall_flyany_framecrabwalkall,5.876038e+00,-3.400257e+00,54140
dist2wall_flyany_framecrabwalkextreme,5.867147e+00,-3.957243e+00,1265
dist2wall_flyany_framejump,1.797332e+01,-7.713234e-02,304
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.500854e+00,-3.032458e+00,262527
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.224535e+00,-3.615141e+00,3712
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.283453e+01,-1.828481e+00,192808
dist2wall_flyany_frametouch,6.595600e+00,-4.124200e+00,14317
dist2wall_flyany_framewalk,7.588090e+00,-2.199307e+00,164337
dist2wall_flyany_framewinggrooming,1.740973e+01,-1.513606e+00,18948
dist2wall_flyfemale_frameany,9.698286e+00,-2.815777e+00,237924
dist2wall_flymale_frameany,9.967955e+00,-1.466442e+00,217411
dmax_wing_angle_flyany_frameany,6.186829e-04,-7.023402e-01,455316
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.810156e-03,-2.232256e-01,237914
dmax_wing_angle_flymale_frameany,-1.779556e-03,-7.038503e-01,217402
dmax_wing_area_flyany_frameany,-2.073820e-01,3.246091e+00,455316
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.090488e-01,2.722380e+00,237914
dmax_wing_area_flymale_frameany,-2.055578e-01,2.523107e+00,217402
dmin_wing_angle_flyany_frameany,-6.466555e-04,7.043616e-01,455316
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.839056e-03,1.868791e-01,237914
dmin_wing_angle_flymale_frameany,1.752599e-03,7.346055e-01,217402
dmin_wing_area_flyany_frameany,2.076736e-01,-3.241051e+00,455316
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.092802e-01,-2.725876e+00,237914
dmin_wing_area_flymale_frameany,2.059154e-01,-2.508161e+00,217402
dnose2ell_angle_30tomin30_flyany_frameany,1.087549e+01,3.030086e-01,455335
dnose2ell_angle_30tomin30_flyfemale_frameany,1.027270e+01,-1.408315e+00,237924
dnose2ell_angle_30tomin30_flymale_frameany,1.153515e+01,1.792988e+00,217411
dnose2ell_angle_min20to20_flyany_frameany,4.372699e+01,2.177510e+00,455335
dnose2ell_angle_min20to20_flyfemale_frameany,4.027104e+01,4.885218e-01,237924
dnose2ell_angle_min20to20_flymale_frameany,4.750901e+01,2.961565e+00,217411
dnose2ell_angle_min30to30_flyany_frameany,3.509103e+01,2.084393e+00,455335
dnose2ell_angle_min30to30_flyfemale_frameany,3.236643e+01,3.141361e-01,237924
dnose2ell_angle_min30to30_flymale_frameany,3.807269e+01,3.017464e+00,217411
dnose2ell_flyany_frameany,1.038504e+01,5.631698e-01,455335
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.623132e+00,-2.184217e+00,700
dnose2ell_flyany_framebodyturn,1.007849e+01,-2.382719e-01,5369
dnose2ell_flyany_framebodyturnstart,9.995130e+00,-1.525891e-01,2085
dnose2ell_flyany_framecrabwalkallstart,1.038216e+01,4.072134e-01,5408
dnose2ell_flyany_framecrabwalkextreme,5.876781e+00,-2.182402e+00,1265
dnose2ell_flyany_framecrabwalkextremestart,6.139272e+00,-1.827238e+00,341
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.312990e+00,-3.570714e-01,386114
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.006945e+00,-3.989161e-01,3712
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.095815e+01,1.273386e+00,192808
dnose2ell_flyany_frametouch,1.080343e+00,-6.248504e-01,14317
dnose2ell_flyany_framewalk,1.111729e+01,2.838674e-01,164337
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.415372e+01,2.291310e+00,18948
dnose2ell_flyfemale_frameany,9.732412e+00,-1.303362e+00,237924
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.109924e+01,2.139288e+00,217411
dnose2ell_flymale_framechase,2.286700e+00,1.800154e+00,1017
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.128642e+01,5.310328e-01,455335
dnose2tail_flyany_framemove,1.079949e+01,-5.375009e-01,262527
dnose2tail_flyfemale_frameany,1.061328e+01,-1.435369e+00,237924
dnose2tail_flymale_frameany,1.202306e+01,2.165293e+00,217411
dnwingsdetected_flyany_frameany,0.000000e+00,3.906650e-01,455316
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.634480e-01,237914
dnwingsdetected_flymale_frameany,0.000000e+00,1.113456e+00,217402
dphi_flyany_framemove,3.097884e-02,6.801349e-01,262508
dphi_flyfemale_framemove,6.315120e-02,9.912217e-01,131747
dphi_flymale_framemove,-7.157844e-03,-1.094434e-01,130761
dtheta_flyany_frameany,7.965217e-04,3.260856e-01,455316
dtheta_flyfemale_frameany,-1.178661e-02,-1.147261e+00,237914
dtheta_flymale_frameany,1.456688e-02,1.696447e+00,217402
du_cor_flyany_frameany,6.303912e+00,4.694059e-01,455316
du_cor_flyfemale_frameany,5.535870e+00,-3.209606e-01,237914
du_cor_flymale_frameany,7.144419e+00,1.180380e+00,217402
du_ctr_flyany_frameany,6.647900e+00,4.226004e-01,455316
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.110423e+00,-8.884453e-01,3086
du_ctr_flyany_framebodyturn,5.666869e+00,6.923162e-01,5369
du_ctr_flyany_framecrabwalkall,1.222280e+01,9.520060e-01,54139
du_ctr_flyany_framecrabwalkextreme,1.074303e+00,-2.342290e-01,1265
du_ctr_flyany_framejump,4.669300e+01,4.652600e+00,304
du_ctr_flyany_framemove,1.123890e+01,2.223007e-01,262508
du_ctr_flyany_framenearfly,5.868018e+00,1.109671e-01,176817
du_ctr_flyany_framenearwall,7.155127e+00,4.885975e-02,386099
du_ctr_flyany_framenotnearfly_notnearwall,5.289546e+00,1.276859e+00,63593
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.262315e-01,2.193036e+00,192808
du_ctr_flyany_frametouch,2.692519e+00,1.767234e+00,14317
du_ctr_flyany_framewalk,1.611606e+01,-1.673825e-01,164336
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.879438e-02,-3.394739e+00,18946
du_ctr_flyfemale_frameany,5.846865e+00,-3.984413e-01,237914
du_ctr_flymale_frameany,7.524512e+00,1.170374e+00,217402
