field,value,zscore,nflyframes
a_mm_flyany_frameany,6.353964e-01,-6.693643e-01,479460
a_mm_flyfemale_frameany,6.768231e-01,-9.206166e-01,236475
a_mm_flymale_frameany,5.949305e-01,-3.103586e-01,241928
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.624052e-01,-1.475793e+00,542
absangle2wall_flyany_framebodyturnstart,1.074298e+00,-1.587065e+00,2460
absangle2wall_flyany_framecrabwalkall,1.084941e+00,-3.331989e+00,53941
absangle2wall_flyany_framecrabwalkextreme,9.074818e-01,-1.302274e+00,1712
absangle2wall_flyany_framejump,1.632652e+00,-1.264175e+00,1971
absangle2wall_flyany_framejumpstart,1.713886e+00,-1.920483e-01,703
absangle2wall_flyany_framemove,1.270586e+00,-2.906697e+00,311942
absangle2wall_flyany_framenearwall,1.336040e+00,-1.866258e+00,405537
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.879908e-01,-3.145184e+00,4011
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.650260e+00,-1.024132e+00,167518
absangle2wall_flyany_frametouch,1.385179e+00,-1.410358e+00,13643
absangle2wall_flyany_framewalk,1.320287e+00,-2.250167e+00,182841
absangle2wall_flyany_framewinggrooming,1.629724e+00,-2.749295e-01,43637
absangle2wall_flyfemale_framenearwall,1.383460e+00,-5.466087e-01,195932
absangle2wall_flymale_framenearwall,1.289856e+00,-2.838405e+00,208674
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.623110e+00,9.912830e-02,309
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.421147e+00,-7.707304e-01,1013
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.414684e+00,-4.269327e-01,2168
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.066679e+00,-7.792853e-01,245
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.627936e+00,-1.086949e+00,289
absanglefrom1to2_nose2ell_flyany_framenearfly,1.513078e+00,-1.793782e+00,175318
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.489410e+00,1.171305e+00,1756
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.457941e+00,-1.841582e+00,53834
absanglefrom1to2_nose2ell_flyany_frametouch,7.632857e-01,1.579267e+00,13643
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.509866e+00,-1.442495e+00,84747
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.885113e-01,1.382475e+00,6229
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.095451e-01,1.824307e+00,1202
absanglefrom1to2_nose2ell_flymale_framenearfly,1.514968e+00,-7.216150e-02,90253
absanglefrom1to2_nose2ell_flymale_frametouch,7.398573e-01,1.165081e+00,7403
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.883696e+00,3.596496e+00,405520
absdangle2wall_flyfemale_framenearwall,1.812594e+00,2.632313e+00,195923
absdangle2wall_flymale_framenearwall,1.956468e+00,4.074592e+00,208667
absdtheta_flyany_frameany,1.738392e+00,4.053399e+00,479440
absdtheta_flyany_framebackup,2.926406e+00,3.241789e+00,2144
absdtheta_flyany_framebodyturn,6.302912e+00,2.351175e+00,5954
absdtheta_flyany_framecrabwalkall,1.881876e+00,1.637102e+00,53940
absdtheta_flyany_framecrabwalkextreme,2.151780e+00,3.192795e+00,1712
absdtheta_flyany_framemove,2.417802e+00,3.876842e+00,311922
absdtheta_flyany_framenearfly,1.844999e+00,3.672517e+00,175316
absdtheta_flyany_framenearwall,1.874558e+00,3.606279e+00,405520
absdtheta_flyany_framenotnearfly_notnearwall,1.026459e+00,2.133663e+00,65803
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.954481e+00,3.107363e+00,15167
absdtheta_flyany_framerighting,9.956096e+00,1.670342e+00,2170
absdtheta_flyany_framestop,4.732366e-01,2.663323e+00,167518
absdtheta_flyany_frametouch,1.979230e+00,3.207042e+00,13643
absdtheta_flyany_framewalk,1.925506e+00,2.769822e+00,182839
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.220653e-01,3.090619e+00,43637
absdtheta_flyfemale_frameany,1.657777e+00,3.002161e+00,236465
absdtheta_flymale_frameany,1.819690e+00,4.648031e+00,241919
absdtheta_flymale_framechase,2.260503e+00,2.478530e+00,1202
absdv_cor_flyany_frameany,2.369621e+00,3.650139e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.655176e+00,3.015866e+00,2144
absdv_cor_flyany_framebodyturn,3.633245e+00,2.410644e+00,5954
absdv_cor_flyany_framecrabwalkall,6.821524e+00,3.274287e+00,53940
absdv_cor_flyany_framecrabwalkextreme,5.751445e+00,4.334607e+00,1712
absdv_cor_flyany_framejump,1.731434e+01,1.641787e+00,1971
absdv_cor_flyany_framemove,3.536631e+00,3.354131e+00,311922
absdv_cor_flyany_framenearfly,2.205115e+00,3.177552e+00,175316
absdv_cor_flyany_framenearwall,2.642503e+00,3.248497e+00,405520
absdv_cor_flyany_framenotnearfly_notnearwall,9.231964e-01,1.339903e+00,65803
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.016354e+00,2.373186e+00,15167
absdv_cor_flyany_framerighting,6.280509e+00,8.228544e-01,2170
absdv_cor_flyany_framestop,1.664196e-01,2.112936e+00,167518
absdv_cor_flyany_frametouch,2.305631e+00,3.738730e+00,13643
absdv_cor_flyany_framewalk,4.160758e+00,3.168338e+00,182839
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.486765e-01,1.228653e+00,43637
absdv_cor_flyfemale_frameany,2.060986e+00,2.393698e+00,236465
absdv_cor_flymale_frameany,2.679222e+00,4.373450e+00,241919
absdv_cor_flymale_framechase,2.611903e+00,1.395364e+00,1202
absphidiff_nose2ell_flyany_framenearfly,1.704098e+00,1.837878e+00,175316
absphidiff_nose2ell_flyany_frametouch,1.625801e+00,1.693794e+00,13643
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.706528e+00,1.668474e+00,84745
absphidiff_nose2ell_flyfemale_frametouch,1.645543e+00,1.505264e+00,6229
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.677712e-01,5.664863e-01,1202
absphidiff_nose2ell_flymale_framenearfly,1.703153e+00,1.932386e+00,90253
absphidiff_nose2ell_flymale_frametouch,1.609171e+00,1.281301e+00,7403
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.334892e+00,3.800356e+00,479440
abssmoothdtheta_flyfemale_frameany,1.294674e+00,2.829197e+00,236465
abssmoothdtheta_flymale_frameany,1.377601e+00,4.322753e+00,241919
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.682130e+00,1.304142e+00,309
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.739284e+00,1.192539e+00,2168
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.722457e+00,6.663186e-01,245
absthetadiff_nose2ell_flyany_framenearfly,1.752752e+00,2.396553e+00,175318
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.603340e+00,-7.825574e-02,1756
absthetadiff_nose2ell_flyany_framestop_nearfly,1.719323e+00,3.045746e+00,53834
absthetadiff_nose2ell_flyany_frametouch,1.958008e+00,2.706471e+00,13643
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.793842e+00,2.825721e+00,84747
absthetadiff_nose2ell_flyfemale_frametouch,2.004231e+00,2.992144e+00,6229
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.170394e-01,1.492747e+00,1202
absthetadiff_nose2ell_flymale_framenearfly,1.715689e+00,1.960541e+00,90253
absthetadiff_nose2ell_flymale_frametouch,1.918086e+00,1.687084e+00,7403
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.712004e-01,3.157676e-01,311942
absyaw_flyfemale_framemove,5.826463e-01,5.790500e-01,148359
absyaw_flymale_framemove,5.598867e-01,1.064382e-01,163390
accmag_flyany_frameany,1.505077e+02,4.470346e+00,479440
accmag_flyfemale_frameany,1.426182e+02,3.076232e+00,236465
accmag_flymale_frameany,1.585231e+02,5.616720e+00,241919
angle_biggest_wing_flyany_frameany,3.772050e-02,-5.866180e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.334340e-02,4.778866e-02,236475
angle_biggest_wing_flymale_frameany,3.115473e-02,-9.705227e-01,241928
angle_smallest_wing_flyany_frameany,1.282088e-02,-1.841211e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.583208e-02,7.828573e-01,236475
angle_smallest_wing_flymale_frameany,9.422094e-03,-8.687913e-01,241928
angleonclosestfly_flyany_framenearfly,-3.423537e-01,1.140640e+00,175318
angleonclosestfly_flyany_framestop_nearfly,-3.320119e-01,8.996918e-01,53834
angleonclosestfly_flyany_frametouch,-3.712228e-01,-6.477085e-01,13643
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.407567e-01,9.690471e-01,84747
angleonclosestfly_flyfemale_frametouch,-3.980312e-01,-3.102644e-01,6229
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.599870e-02,-1.145613e+00,1202
angleonclosestfly_flymale_framenearfly,-3.476636e-01,3.175991e-01,90253
angleonclosestfly_flymale_frametouch,-3.422066e-01,-4.448598e-01,7403
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.961659e-01,6.663266e-03,479460
anglesub_flyfemale_frameany,1.971922e-01,6.689918e-01,236475
anglesub_flymale_frameany,1.953077e-01,-3.514031e-01,241928
area_flyany_frameany,1.806605e+00,-2.476562e-01,479460
area_flyfemale_frameany,2.040885e+00,-4.506453e-01,236475
area_flymale_frameany,1.577274e+00,3.997825e-02,241928
area_inmost_wing_flyany_frameany,8.848495e-01,7.420911e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.727938e-01,-5.968661e-01,43637
area_inmost_wing_flyfemale_frameany,9.261037e-01,6.725940e-01,236475
area_inmost_wing_flymale_frameany,8.465768e-01,7.495676e-01,241928
area_outmost_wing_flyany_frameany,9.438825e-01,5.346449e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.383732e-01,-8.495309e-01,43637
area_outmost_wing_flyfemale_frameany,9.987606e-01,4.586553e-01,236475
area_outmost_wing_flymale_frameany,8.911279e-01,5.580144e-01,241928
arena_angle_flyany_frameany,5.949894e-02,6.062868e-01,479460
b_mm_flyany_frameany,2.251563e-01,1.476993e-01,479460
b_mm_flyfemale_frameany,2.398522e-01,-1.472009e-02,236475
b_mm_flymale_frameany,2.107341e-01,3.042127e-01,241928
boutfreq_flyany_framebackup,1.138781e-03,6.825881e-01,479460
boutfreq_flyany_framebodyturn,5.130772e-03,2.884646e+00,479460
boutfreq_flyany_framecrabwalkall,1.201977e-02,1.034340e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.448129e-04,1.332967e+00,479460
boutfreq_flyany_framejump,1.472490e-03,3.398927e+00,479460
boutfreq_flyany_framepivotcenter,1.105410e-04,-1.243185e+00,479460
boutfreq_flyany_framepivottail,8.365661e-03,2.880967e+00,479460
boutfreq_flyany_framerighting,3.983648e-04,2.119306e+00,479460
boutfreq_flyany_framestop,1.756142e-02,3.809512e+00,479460
boutfreq_flyany_frametouch,6.033871e-03,1.903518e+00,479460
boutfreq_flyany_framewalk,2.361407e-02,3.149555e+00,479460
boutfreq_flyany_framewingextension,7.091311e-05,-6.805625e-01,479460
boutfreq_flyany_framewingflick,2.919952e-04,2.043894e+00,479460
boutfreq_flyany_framewinggrooming,1.470404e-03,-5.000197e-01,479460
boutfreq_flymale_frameattemptedcopulation,8.267230e-06,-7.401091e-01,241919
boutfreq_flymale_framechase,7.771196e-04,-3.821828e-01,241919
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,241919
corfrac_maj_flyany_frameany,-1.105442e-01,-5.070305e-01,479440
corfrac_maj_flyany_framebackup,-1.987408e-01,1.875148e+00,2144
corfrac_maj_flyany_framebodyturn,-7.251278e-01,1.596234e+00,5954
corfrac_maj_flyany_framecrabwalkall,-2.691005e-01,1.924378e+00,53940
corfrac_maj_flyany_framecrabwalkextreme,-5.921854e-01,-1.383457e+00,1712
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.705674e-01,1.639832e+00,15167
corfrac_maj_flyfemale_frameany,-1.207417e-01,-5.940676e-01,236465
corfrac_maj_flymale_frameany,-1.021025e-01,-4.160530e-01,241919
da_flyany_frameany,-1.877104e-05,-1.655254e+00,479440
da_flyfemale_frameany,-7.945619e-05,-6.878052e-01,236465
da_flymale_frameany,4.732654e-05,3.255108e-01,241919
dangle2wall_flyany_framenearwall,8.736789e-03,-2.501264e+00,405520
dangle2wall_flyfemale_framenearwall,2.149390e-02,-1.895175e+00,195923
dangle2wall_flymale_framenearwall,-3.531301e-03,-2.667405e+00,208667
dangle_biggest_wing_flyany_frameany,-3.372224e-02,-1.520147e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.869717e-02,-2.255218e+00,236465
dangle_biggest_wing_flymale_frameany,-2.866491e-02,-5.518919e-01,241919
dangle_smallest_wing_flyany_frameany,3.354366e-02,1.506920e+00,479440
dangle_smallest_wing_flyfemale_frameany,3.900848e-02,2.260083e+00,236465
dangle_smallest_wing_flymale_frameany,2.760833e-02,4.951330e-01,241919
danglesub_flyany_framemove,-2.086343e-02,-6.774169e-01,311922
danglesub_flyany_framenearfly,-1.257279e-01,-2.471393e+00,175316
danglesub_flyfemale_framenearfly,-1.213042e-01,-2.098837e+00,84745
danglesub_flymale_framenearfly,-1.306981e-01,-2.586178e+00,90253
darea_flyany_frameany,-1.142262e-04,-3.580366e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.534732e-01,2.320169e+00,2144
darea_flyany_framebodyturn,-2.411665e-02,3.451482e-01,5954
darea_flyany_framechase,-6.127404e-03,-9.721684e-01,1399
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.262040e-03,2.123117e+00,53940
darea_flyany_framecrabwalkextreme,-8.226366e-02,-1.794528e+00,1712
darea_flyany_framejump,-2.160389e-01,-9.328146e-01,1971
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.923758e-02,-8.719678e-01,15167
darea_flyany_framerighting,3.542008e-03,7.956470e-03,2170
darea_flyany_framestop,-1.520381e-02,-2.494541e-01,167518
darea_flyany_frametouch,-8.639989e-02,1.669021e-02,13643
darea_flyany_framewalk,2.797302e-02,-3.634933e-01,182839
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.356364e-02,-1.537797e+00,43637
darea_flyfemale_frameany,-4.744203e-04,-1.294989e+00,236465
darea_flymale_frameany,4.175234e-04,1.302040e+00,241919
darea_inmost_wing_flyany_frameany,1.188113e-01,8.866401e-01,479440
darea_inmost_wing_flyfemale_frameany,1.341189e-01,1.247640e+00,236465
darea_inmost_wing_flymale_frameany,1.003112e-01,1.316771e-01,241919
darea_outmost_wing_flyany_frameany,-1.182980e-01,-8.633494e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.318904e-01,-1.183229e+00,236465
darea_outmost_wing_flymale_frameany,-1.020510e-01,-1.939777e-01,241919
db_flyany_frameany,-7.739457e-06,-3.658998e+00,479440
db_flyfemale_frameany,-2.974643e-05,-1.748414e+00,236465
db_flymale_frameany,3.408970e-05,2.152973e+00,241919
dcenter_flyany_frameany,1.112881e+01,-1.407965e-01,479460
dcenter_flyany_framebackupstart,8.512202e+00,-4.499437e-02,546
dcenter_flyany_framebodyturn,1.064917e+01,-1.115727e+00,5954
dcenter_flyany_framebodyturnstart,1.051518e+01,-1.203466e+00,2460
dcenter_flyany_framecrabwalkallstart,1.111374e+01,-3.658278e-01,5762
dcenter_flyany_framecrabwalkextreme,9.438638e+00,2.487824e+00,1712
dcenter_flyany_framecrabwalkextremestart,9.120611e+00,1.931721e+00,453
dcenter_flyany_framejumpstart,1.052473e+01,-1.281175e+00,706
dcenter_flyany_framemove,1.091338e+01,-6.910547e-01,311942
dcenter_flyany_framenearwall,1.028900e+01,-6.370724e-01,405537
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.025424e+01,4.221497e-01,4011
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.143483e+01,4.546478e-01,167518
dcenter_flyany_frametouch,2.886768e+00,-1.982303e+00,13643
dcenter_flyany_framewalk,1.186684e+01,-7.829816e-01,182841
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.460388e+01,1.712284e+00,43637
dcenter_flyfemale_frameany,1.119981e+01,4.237392e-02,236475
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.105969e+01,-2.717777e-01,241928
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.349725e-01,2.177823e+00,311922
ddcenter_flyany_framenearfly,7.016464e-01,3.513232e+00,175316
ddcenter_flyfemale_framenearfly,6.366646e-01,3.000623e+00,84745
ddcenter_flymale_framenearfly,7.657560e-01,3.831445e+00,90253
ddell2nose_flyany_framenearfly,1.750535e+00,2.953182e+00,175316
ddell2nose_flyfemale_framenearfly,1.665830e+00,2.709536e+00,84745
ddell2nose_flymale_framenearfly,1.834109e+00,3.094909e+00,90253
ddist2wall_flyany_framenearwall,2.372301e-02,4.583462e-01,405520
ddist2wall_flyfemale_framenearwall,2.608140e-02,2.430038e-01,195923
ddist2wall_flymale_framenearwall,2.213882e-02,7.892299e-01,208667
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.800414e+00,3.177164e+00,175316
ddnose2ell_flyfemale_framenearfly,1.705163e+00,2.623862e+00,84745
ddnose2ell_flymale_framechase,-1.783874e+00,-1.256107e+00,1202
ddnose2ell_flymale_framenearfly,1.899946e+00,3.495356e+00,90253
decc_flyany_frameany,-1.548595e-06,-1.242347e+00,479440
decc_flyfemale_frameany,-3.717544e-06,-1.166807e+00,236465
decc_flymale_frameany,2.917455e-05,2.082633e+00,241919
dell2nose_flyany_frameany,1.019963e+01,-1.574458e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.022494e+01,9.628677e-02,236475
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.017411e+01,-3.520836e-01,241928
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.042443e+01,-1.762133e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.540541e+00,-1.182278e+00,546
dist2wall_flyany_framebodyturnstart,7.141490e+00,-1.354063e+00,2460
dist2wall_flyany_framecrabwalkall,6.333559e+00,-1.847011e+00,53941
dist2wall_flyany_framecrabwalkextreme,6.636746e+00,-2.053638e+00,1712
dist2wall_flyany_framejump,1.664702e+01,-2.065909e+00,1971
dist2wall_flyany_framejumpstart,1.520855e+01,-1.909032e+00,703
dist2wall_flyany_framemove,8.332695e+00,-1.686432e+00,311942
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.968989e+00,-1.698977e+00,4011
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.416982e+01,-1.146836e+00,167518
dist2wall_flyany_frametouch,7.657944e+00,-2.202701e+00,13643
dist2wall_flyany_framewalk,8.192769e+00,-1.514435e+00,182841
dist2wall_flyany_framewinggrooming,2.001631e+01,-1.780519e-01,43637
dist2wall_flyfemale_frameany,1.110773e+01,-1.640391e+00,236475
dist2wall_flymale_frameany,9.749638e+00,-1.648720e+00,241928
dmax_wing_angle_flyany_frameany,-6.385208e-03,-1.872053e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.707238e-02,-3.236686e+00,236465
dmax_wing_angle_flymale_frameany,4.110420e-03,-1.729756e-01,241919
dmax_wing_area_flyany_frameany,-3.570353e-01,-5.658424e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.080280e-01,6.989557e-01,236465
dmax_wing_area_flymale_frameany,-4.035574e-01,-1.510752e+00,241919
dmin_wing_angle_flyany_frameany,6.206627e-03,1.848361e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.738369e-02,3.262710e+00,236465
dmin_wing_angle_flymale_frameany,-5.166996e-03,9.707812e-02,241919
dmin_wing_area_flyany_frameany,3.575486e-01,5.763577e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.102565e-01,-6.663355e-01,236465
dmin_wing_area_flymale_frameany,4.018176e-01,1.484304e+00,241919
dnose2ell_angle_30tomin30_flyany_frameany,1.078120e+01,-1.232949e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.089681e+01,9.041770e-02,236475
dnose2ell_angle_30tomin30_flymale_frameany,1.066649e+01,-2.827256e-01,241928
dnose2ell_angle_min20to20_flyany_frameany,3.974475e+01,-6.473539e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.785172e+01,-8.737495e-01,236475
dnose2ell_angle_min20to20_flymale_frameany,4.155540e+01,-2.428823e-01,241928
dnose2ell_angle_min30to30_flyany_frameany,3.203540e+01,-6.720728e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.075299e+01,-8.465869e-01,236475
dnose2ell_angle_min30to30_flymale_frameany,3.326126e+01,-3.106646e-01,241928
dnose2ell_flyany_frameany,1.017366e+01,-2.203489e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.683789e+00,-3.624521e-02,546
dnose2ell_flyany_framebodyturn,9.697742e+00,-1.199897e+00,5954
dnose2ell_flyany_framebodyturnstart,9.566019e+00,-1.283530e+00,2460
dnose2ell_flyany_framecrabwalkallstart,1.018280e+01,-3.397779e-01,5762
dnose2ell_flyany_framecrabwalkextreme,8.398682e+00,2.347059e+00,1712
dnose2ell_flyany_framecrabwalkextremestart,8.024388e+00,1.808489e+00,453
dnose2ell_flyany_framejumpstart,9.755057e+00,-1.295854e+00,706
dnose2ell_flyany_framenearwall,9.286939e+00,-7.519824e-01,405537
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.360219e+00,3.910127e-01,4011
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.048333e+01,3.772320e-01,167518
dnose2ell_flyany_frametouch,1.095563e+00,-4.127802e-01,13643
dnose2ell_flyany_framewalk,1.093764e+01,-7.994496e-01,182841
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.383228e+01,1.828815e+00,43637
dnose2ell_flyfemale_frameany,1.022553e+01,-1.352108e-01,236475
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.012233e+01,-2.556886e-01,241928
dnose2ell_flymale_framechase,2.304812e+00,1.126896e+00,1202
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.108636e+01,-2.030030e-01,479460
dnose2tail_flyany_framemove,1.087325e+01,-7.306637e-01,311942
dnose2tail_flyfemale_frameany,1.110928e+01,-1.987841e-01,236475
dnose2tail_flymale_frameany,1.106435e+01,-1.711991e-01,241928
dnwingsdetected_flyany_frameany,-1.264759e-04,-1.783061e+00,479440
dnwingsdetected_flyfemale_frameany,1.025735e-03,2.396159e+00,236465
dnwingsdetected_flymale_frameany,-1.754568e-03,-4.779481e+00,241919
dphi_flyany_framemove,-1.220687e-02,-4.905615e-01,311922
dphi_flyfemale_framemove,1.209826e-02,3.120432e-02,148349
dphi_flymale_framemove,-2.759853e-02,-6.228495e-01,163381
dtheta_flyany_frameany,-1.327974e-02,-1.638184e+00,479440
dtheta_flyfemale_frameany,-1.802477e-02,-1.758827e+00,236465
dtheta_flymale_frameany,-8.932096e-03,-7.645920e-01,241919
du_cor_flyany_frameany,7.801606e+00,2.285997e+00,479440
du_cor_flyfemale_frameany,7.007707e+00,1.500447e+00,236465
du_cor_flymale_frameany,8.606156e+00,2.665885e+00,241919
du_ctr_flyany_frameany,8.262250e+00,2.310409e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.851705e+00,-2.662147e+00,2144
du_ctr_flyany_framebodyturn,6.690642e+00,3.798724e+00,5954
du_ctr_flyany_framecrabwalkall,1.320486e+01,1.894230e+00,53940
du_ctr_flyany_framecrabwalkextreme,1.570050e+00,5.468131e+00,1712
du_ctr_flyany_framejump,4.161062e+01,2.957962e+00,1971
du_ctr_flyany_framemove,1.254275e+01,1.475565e+00,311922
du_ctr_flyany_framenearfly,7.365179e+00,2.232311e+00,175316
du_ctr_flyany_framenearwall,8.811130e+00,1.863361e+00,405520
du_ctr_flyany_framenotnearfly_notnearwall,5.930010e+00,1.403577e+00,65803
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.274188e+00,7.201929e-01,2170
du_ctr_flyany_framestop,1.674387e-01,5.267324e+00,167518
du_ctr_flyany_frametouch,3.347854e+00,4.578388e+00,13643
du_ctr_flyany_framewalk,1.821317e+01,1.809010e+00,182839
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
