field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.376483e-01,-2.189853e-01,6.164000e-01,3.836000e-01,2,8,3763352
a_mm_flyfemale_frameany,6.755498e-01,-9.196886e-01,9.027000e-01,9.730000e-02,2,8,1839226
a_mm_flymale_frameany,6.014374e-01,7.653010e-01,1.301000e-01,8.699000e-01,2,8,1919997
absangle2wall_flyany_frameattemptedcopulation,1.666090e+00,1.868165e-01,3.893000e-01,6.107000e-01,1,5,1953
absangle2wall_flyany_framebackupstart_nearwall,7.706065e-01,-5.503106e-01,7.846000e-01,2.154000e-01,2,8,4368
absangle2wall_flyany_framebodyturnstart,1.096380e+00,3.097869e-01,3.093000e-01,6.907000e-01,2,8,12040
absangle2wall_flyany_framecrabwalkall,1.149480e+00,5.949944e-01,1.712000e-01,8.288000e-01,2,8,289359
absangle2wall_flyany_framecrabwalkextreme,9.791791e-01,8.722272e-02,4.607000e-01,5.393000e-01,2,8,9753
absangle2wall_flyany_framejump,1.639709e+00,-3.456122e-01,6.812000e-01,3.188000e-01,2,8,4308
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,276
absangle2wall_flyany_framemove,1.290418e+00,1.454351e-02,4.867000e-01,5.133000e-01,2,8,1798451
absangle2wall_flyany_framenearwall,1.408946e+00,6.727159e-01,1.599000e-01,8.401000e-01,2,8,3066301
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.280419e-01,-3.789610e-01,7.118000e-01,2.882000e-01,2,8,25860
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.634612e+00,-6.958228e-02,5.335000e-01,4.665000e-01,2,8,1964901
absangle2wall_flyany_frametouch,1.433165e+00,1.605091e-01,4.039000e-01,5.961000e-01,2,8,96440
absangle2wall_flyany_framewalk,1.330239e+00,-5.939593e-03,4.838000e-01,5.162000e-01,2,8,1042859
absangle2wall_flyany_framewinggrooming,1.610530e+00,7.261206e-01,1.386000e-01,8.614000e-01,2,8,222228
absangle2wall_flyfemale_framenearwall,1.432210e+00,1.101726e+00,6.310000e-02,9.369000e-01,2,8,1514530
absangle2wall_flymale_framenearwall,1.385913e+00,1.516019e-01,3.732000e-01,6.268000e-01,2,8,1548339
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.716921e+00,8.053729e-01,1.052000e-01,8.948000e-01,2,7,2192
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.577633e+00,1.572681e+00,1.520000e-02,9.848000e-01,2,8,4727
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.486937e+00,2.079776e-01,3.928000e-01,6.072000e-01,2,8,14578
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.005687e+00,-1.361688e+00,9.408000e-01,5.920000e-02,1,4,910
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603280e+00,1.071210e+00,6.310000e-02,9.369000e-01,2,8,1555873
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.557653e+00,2.169866e+00,1.400000e-03,9.986000e-01,2,8,12032
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.628650e+00,1.244875e+00,4.060000e-02,9.594000e-01,2,8,780918
absanglefrom1to2_nose2ell_flyany_frametouch,7.070238e-01,-8.561055e-01,9.049000e-01,9.510000e-02,2,8,96440
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,2517
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.650862e+00,8.526585e-01,1.043000e-01,8.957000e-01,2,8,779887
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.581315e-01,-2.568777e-01,6.520000e-01,3.480000e-01,2,8,36573
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,840
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.618605e-01,-7.558692e-01,9.321000e-01,6.790000e-02,1,5,1864
absanglefrom1to2_nose2ell_flymale_framechase,2.770373e-01,3.517037e-01,2.868000e-01,7.132000e-01,2,7,23644
absanglefrom1to2_nose2ell_flymale_framenearfly,1.559169e+00,6.138768e-02,5.004000e-01,4.996000e-01,2,8,774061
absanglefrom1to2_nose2ell_flymale_frametouch,6.586865e-01,-8.354951e-01,8.931000e-01,1.069000e-01,2,8,59638
absanglefrom1to2_nose2ell_flymale_framewingextension,5.616494e-01,-1.020439e+00,9.525000e-01,4.750000e-02,2,7,8695
absdangle2wall_flyany_framenearwall,1.239403e+00,-1.854404e+00,9.942000e-01,5.800000e-03,2,8,3066173
absdangle2wall_flyfemale_framenearwall,1.103171e+00,-2.674875e+00,9.997000e-01,3.000000e-04,2,8,1514468
absdangle2wall_flymale_framenearwall,1.372337e+00,-7.927548e-01,8.766000e-01,1.234000e-01,2,8,1548273
absdtheta_flyany_frameany,1.124501e+00,-1.764771e+00,9.918000e-01,8.200000e-03,2,8,3763195
absdtheta_flyany_framebackup,2.490863e+00,-2.739793e-02,5.299000e-01,4.701000e-01,2,8,18070
absdtheta_flyany_framebodyturn,5.435393e+00,-6.766698e-01,8.479000e-01,1.521000e-01,2,8,30953
absdtheta_flyany_framecrabwalkall,1.730624e+00,1.552569e-01,4.317000e-01,5.683000e-01,2,8,289353
absdtheta_flyany_framecrabwalkextreme,1.780850e+00,-6.597484e-01,8.392000e-01,1.608000e-01,2,8,9752
absdtheta_flyany_framemove,1.972353e+00,-4.477338e-01,7.599000e-01,2.401000e-01,2,8,1798294
absdtheta_flyany_framenearfly,1.163722e+00,-1.865568e+00,9.951000e-01,4.900000e-03,2,8,1555824
absdtheta_flyany_framenearwall,1.234462e+00,-1.848872e+00,9.942000e-01,5.800000e-03,2,8,3066173
absdtheta_flyany_framenotnearfly_notnearwall,6.883399e-01,-1.204488e+00,9.597000e-01,4.030000e-02,2,8,561642
absdtheta_flyany_framepivotcenter,5.789841e+00,-1.218577e+00,9.653000e-01,3.470000e-02,2,5,1422
absdtheta_flyany_framepivottail,4.796376e+00,-1.608164e+00,9.922000e-01,7.800000e-03,2,8,113027
absdtheta_flyany_framerighting,8.646839e+00,-1.199703e+00,9.552000e-01,4.480000e-02,2,6,3786
absdtheta_flyany_framestop,3.457096e-01,-2.929299e+00,1.000000e+00,0.000000e+00,2,8,1964901
absdtheta_flyany_frametouch,1.509519e+00,-1.439837e+00,9.813000e-01,1.870000e-02,2,8,96440
absdtheta_flyany_framewalk,1.669278e+00,3.930241e-01,3.054000e-01,6.946000e-01,2,8,1042848
absdtheta_flyany_framewingextension,1.165854e+00,-6.700925e-01,9.174000e-01,8.260000e-02,2,7,9875
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.556629e-01,-4.509451e+00,1.000000e+00,0.000000e+00,2,8,222221
absdtheta_flyfemale_frameany,1.006848e+00,-2.329418e+00,9.992000e-01,8.000000e-04,2,8,1839149
absdtheta_flymale_frameany,1.238216e+00,-9.306295e-01,9.129000e-01,8.710000e-02,2,8,1919917
absdtheta_flymale_framechase,1.883235e+00,5.737458e-01,2.350000e-01,7.650000e-01,2,7,23644
absdv_cor_flyany_frameany,1.392562e+00,-1.797500e+00,9.927000e-01,7.300000e-03,2,8,3763195
absdv_cor_flyany_frameattemptedcopulation,6.834734e-01,-5.499128e-01,6.953000e-01,3.047000e-01,1,5,1953
absdv_cor_flyany_framebackup,1.324756e+00,-6.537728e-01,8.231000e-01,1.769000e-01,2,8,18070
absdv_cor_flyany_framebodyturn,2.850776e+00,-8.489773e-01,8.999000e-01,1.001000e-01,2,8,30953
absdv_cor_flyany_framecrabwalkall,5.380518e+00,-1.104217e+00,9.484000e-01,5.160000e-02,2,8,289353
absdv_cor_flyany_framecrabwalkextreme,4.635451e+00,-7.337695e-01,8.627000e-01,1.373000e-01,2,8,9752
absdv_cor_flyany_framejump,1.494108e+01,-1.235472e+00,9.657000e-01,3.430000e-02,2,8,4308
absdv_cor_flyany_framemove,2.751516e+00,-9.202287e-01,9.200000e-01,8.000000e-02,2,8,1798294
absdv_cor_flyany_framenearfly,1.297752e+00,-1.650727e+00,9.900000e-01,1.000000e-02,2,8,1555824
absdv_cor_flyany_framenearwall,1.569944e+00,-2.080618e+00,9.983000e-01,1.700000e-03,2,8,3066173
absdv_cor_flyany_framenotnearfly_notnearwall,7.044357e-01,1.324549e-02,4.815000e-01,5.185000e-01,2,8,561642
absdv_cor_flyany_framepivotcenter,3.721428e-02,-1.774638e-01,5.775000e-01,4.225000e-01,2,5,1422
absdv_cor_flyany_framepivottail,2.375631e+00,-5.710833e-01,8.068000e-01,1.932000e-01,2,8,113027
absdv_cor_flyany_framerighting,5.518315e+00,-1.052950e+00,9.344000e-01,6.560000e-02,2,6,3786
absdv_cor_flyany_framestop,1.208437e-01,-1.797759e+00,9.973000e-01,2.700000e-03,2,8,1964901
absdv_cor_flyany_frametouch,1.480480e+00,-1.725086e+00,9.950000e-01,5.000000e-03,2,8,96440
absdv_cor_flyany_framewalk,3.335212e+00,-9.146171e-01,9.189000e-01,8.110000e-02,2,8,1042848
absdv_cor_flyany_framewingextension,8.084257e-01,-2.754731e-01,7.820000e-01,2.180000e-01,2,7,9875
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.206128e-01,-9.099787e-01,9.370000e-01,6.300000e-02,2,8,222221
absdv_cor_flyfemale_frameany,1.232447e+00,-1.748041e+00,9.915000e-01,8.500000e-03,2,8,1839149
absdv_cor_flymale_frameany,1.550444e+00,-1.599428e+00,9.848000e-01,1.520000e-02,2,8,1919917
absdv_cor_flymale_framechase,1.882918e+00,-1.609396e+00,9.939000e-01,6.100000e-03,2,7,23644
absphidiff_nose2ell_flyany_framenearfly,1.576849e+00,-9.616676e-01,9.200000e-01,8.000000e-02,2,8,1555824
absphidiff_nose2ell_flyany_frametouch,1.554267e+00,-8.846761e-01,8.965000e-01,1.035000e-01,2,8,96440
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,2517
absphidiff_nose2ell_flyfemale_framenearfly,1.581230e+00,-1.125654e+00,9.369000e-01,6.310000e-02,2,8,779859
absphidiff_nose2ell_flyfemale_frametouch,1.620976e+00,4.215272e-01,2.646000e-01,7.354000e-01,2,8,36573
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,840
absphidiff_nose2ell_flymale_framechase,5.060125e-01,1.458649e+00,2.470000e-02,9.753000e-01,2,7,23644
absphidiff_nose2ell_flymale_framenearfly,1.574649e+00,-7.663508e-01,8.840000e-01,1.160000e-01,2,8,774040
absphidiff_nose2ell_flymale_frametouch,1.492667e+00,-1.247527e+00,9.557000e-01,4.430000e-02,2,8,59638
absphidiff_nose2ell_flymale_framewingextension,1.229061e+00,-6.285987e-01,7.650000e-01,2.350000e-01,2,7,8694
abssmoothdtheta_flyany_frameany,8.460205e-01,-1.820826e+00,9.930000e-01,7.000000e-03,2,8,3763195
abssmoothdtheta_flyfemale_frameany,7.750610e-01,-2.348995e+00,9.989000e-01,1.100000e-03,2,8,1839149
abssmoothdtheta_flymale_frameany,9.152340e-01,-1.011437e+00,9.272000e-01,7.280000e-02,2,8,1919917
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.428449e+00,-2.409766e+00,9.999000e-01,1.000000e-04,2,7,2192
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.626828e+00,-8.096761e-01,8.803000e-01,1.197000e-01,2,8,14578
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.623172e+00,-6.068084e-01,7.830000e-01,2.170000e-01,1,4,910
absthetadiff_nose2ell_flyany_framenearfly,1.524053e+00,-1.455044e+00,9.708000e-01,2.920000e-02,2,8,1555873
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.518756e+00,-1.852554e+00,9.926000e-01,7.400000e-03,2,8,12032
absthetadiff_nose2ell_flyany_framestop_nearfly,1.485718e+00,-1.264153e+00,9.655000e-01,3.450000e-02,2,8,780918
absthetadiff_nose2ell_flyany_frametouch,1.586394e+00,-2.610763e+00,9.995000e-01,5.000000e-04,2,8,96440
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,2517
absthetadiff_nose2ell_flyfemale_framenearfly,1.536729e+00,-1.651414e+00,9.824000e-01,1.760000e-02,2,8,779887
absthetadiff_nose2ell_flyfemale_frametouch,1.730232e+00,-1.773709e+00,9.897000e-01,1.030000e-02,2,8,36573
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,840
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.509945e-01,-6.278759e-01,9.670000e-01,3.300000e-02,1,5,1864
absthetadiff_nose2ell_flymale_framechase,4.021842e-01,1.030680e+00,6.270000e-02,9.373000e-01,2,7,23644
absthetadiff_nose2ell_flymale_framenearfly,1.513892e+00,-1.212585e+00,9.512000e-01,4.880000e-02,2,8,774061
absthetadiff_nose2ell_flymale_frametouch,1.454997e+00,-2.035594e+00,9.957000e-01,4.300000e-03,2,8,59638
absthetadiff_nose2ell_flymale_framewingextension,7.764927e-01,-1.136352e+00,9.685000e-01,3.150000e-02,2,7,8695
absyaw_flyany_framemove,5.870375e-01,-2.394251e-01,6.601000e-01,3.399000e-01,2,8,1798451
absyaw_flyfemale_framemove,6.060466e-01,5.868485e-03,5.081000e-01,4.919000e-01,2,8,855869
absyaw_flymale_framemove,5.683373e-01,-3.477175e-01,7.043000e-01,2.957000e-01,2,8,940598
accmag_flyany_frameany,8.699226e+01,-1.583253e+00,9.827000e-01,1.730000e-02,2,8,3763195
accmag_flyfemale_frameany,7.979991e+01,-2.008543e+00,9.963000e-01,3.700000e-03,2,8,1839149
accmag_flymale_frameany,9.394808e+01,-9.259643e-01,9.127000e-01,8.730000e-02,2,8,1919917
angle_biggest_wing_flyany_frameany,3.283124e-02,-1.035241e+00,9.531000e-01,4.690000e-02,2,8,3763352
angle_biggest_wing_flyany_framewingextension,6.692860e-01,-9.612491e-01,9.568000e-01,4.320000e-02,2,7,9876
angle_biggest_wing_flyfemale_frameany,2.399710e-02,-1.968993e+00,9.994000e-01,6.000000e-04,2,8,1839226
angle_biggest_wing_flymale_frameany,4.092874e-02,-4.860337e-02,5.277000e-01,4.723000e-01,2,8,1919997
angle_smallest_wing_flyany_frameany,9.786809e-03,-8.760620e-01,9.249000e-01,7.510000e-02,2,8,3763352
angle_smallest_wing_flyany_framewingextension,9.682416e-02,6.500549e-01,1.841000e-01,8.159000e-01,2,7,9876
angle_smallest_wing_flyfemale_frameany,3.302397e-04,-2.439489e+00,1.000000e+00,0.000000e+00,2,8,1839226
angle_smallest_wing_flymale_frameany,1.871760e-02,5.032656e-01,2.033000e-01,7.967000e-01,2,8,1919997
angleonclosestfly_flyany_framenearfly,-3.292782e-01,6.265471e-01,1.696000e-01,8.304000e-01,2,8,1555873
angleonclosestfly_flyany_framestop_nearfly,-2.820215e-01,1.391144e+00,2.280000e-02,9.772000e-01,2,8,780918
angleonclosestfly_flyany_frametouch,-2.845566e-01,1.204861e+00,4.790000e-02,9.521000e-01,2,8,96440
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,2,2517
angleonclosestfly_flyfemale_framenearfly,-3.517384e-01,1.790515e-01,4.452000e-01,5.548000e-01,2,8,779887
angleonclosestfly_flyfemale_frametouch,-3.532326e-01,-4.478684e-02,5.489000e-01,4.511000e-01,2,8,36573
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,1,840
angleonclosestfly_flymale_frameattemptedcopulation,-5.530278e-02,-1.957692e-01,5.761000e-01,4.239000e-01,1,5,1864
angleonclosestfly_flymale_framechase,-8.698841e-03,-2.718012e-01,6.626000e-01,3.374000e-01,2,7,23644
angleonclosestfly_flymale_framenearfly,-3.026816e-01,1.273133e+00,3.520000e-02,9.648000e-01,2,8,774061
angleonclosestfly_flymale_frametouch,-2.169890e-01,1.603031e+00,5.600000e-03,9.944000e-01,2,8,59638
angleonclosestfly_flymale_framewingextension,-3.823901e-02,2.520170e-01,3.763000e-01,6.237000e-01,2,7,8695
anglesub_flyany_frameany,2.041299e-01,6.004585e-01,1.739000e-01,8.261000e-01,2,8,3763352
anglesub_flyfemale_frameany,2.015447e-01,6.782039e-01,1.503000e-01,8.497000e-01,2,8,1839226
anglesub_flymale_frameany,2.064821e-01,4.028785e-01,2.390000e-01,7.610000e-01,2,8,1919997
area_flyany_frameany,1.842044e+00,1.224186e-01,4.226000e-01,5.774000e-01,2,8,3763352
area_flyfemale_frameany,2.060048e+00,-4.510726e-01,7.350000e-01,2.650000e-01,2,8,1839226
area_flymale_frameany,1.633315e+00,1.044899e+00,6.850000e-02,9.315000e-01,2,8,1919997
area_inmost_wing_flyany_frameany,9.842191e-01,3.855073e+00,0.000000e+00,1.000000e+00,2,8,3763352
area_inmost_wing_flyany_framewingextension,6.730533e-01,1.086983e+00,5.350000e-02,9.465000e-01,2,7,9876
area_inmost_wing_flyany_framewinggrooming,4.545523e-01,4.239531e+00,0.000000e+00,1.000000e+00,2,8,222228
area_inmost_wing_flyfemale_frameany,1.044727e+00,3.643154e+00,0.000000e+00,1.000000e+00,2,8,1839226
area_inmost_wing_flymale_frameany,9.259557e-01,3.436960e+00,0.000000e+00,1.000000e+00,2,8,1919997
area_outmost_wing_flyany_frameany,1.038537e+00,3.734137e+00,0.000000e+00,1.000000e+00,2,8,3763352
area_outmost_wing_flyany_framewingextension,1.263178e+00,1.091863e+00,3.290000e-02,9.671000e-01,2,7,9876
area_outmost_wing_flyany_framewinggrooming,9.196401e-01,3.382140e+00,0.000000e+00,1.000000e+00,2,8,222228
area_outmost_wing_flyfemale_frameany,1.110033e+00,3.429322e+00,0.000000e+00,1.000000e+00,2,8,1839226
area_outmost_wing_flymale_frameany,9.691972e-01,3.454389e+00,0.000000e+00,1.000000e+00,2,8,1919997
arena_angle_flyany_frameany,-6.033925e-03,-2.826222e-02,5.526000e-01,4.474000e-01,2,8,3763352
b_mm_flyany_frameany,2.289927e-01,4.871173e-01,2.483000e-01,7.517000e-01,2,8,3763352
b_mm_flyfemale_frameany,2.425757e-01,1.269005e-03,4.947000e-01,5.053000e-01,2,8,1839226
b_mm_flymale_frameany,2.159394e-01,1.103058e+00,5.400000e-02,9.460000e-01,2,8,1919997
boutfreq_flyany_framebackup,1.161458e-03,-3.958269e-01,7.193000e-01,2.807000e-01,2,8,3763352
boutfreq_flyany_framebodyturn,3.194236e-03,-1.528693e+00,9.841000e-01,1.590000e-02,2,8,3763352
boutfreq_flyany_framecrabwalkall,9.604358e-03,-1.367245e+00,9.688000e-01,3.120000e-02,2,8,3763352
boutfreq_flyany_framecrabwalkextreme,6.842436e-04,-3.887373e-01,7.167000e-01,2.833000e-01,2,8,3763352
boutfreq_flyany_framejump,4.040839e-04,-1.398197e+00,9.914000e-01,8.600000e-03,2,8,3763352
boutfreq_flyany_framepivotcenter,2.025924e-04,-9.962167e-01,9.301000e-01,6.990000e-02,2,8,3763352
boutfreq_flyany_framepivottail,6.860426e-03,-3.849289e-01,7.241000e-01,2.759000e-01,2,8,3763352
boutfreq_flyany_framerighting,7.618116e-05,-6.262612e-01,8.447000e-01,1.553000e-01,2,8,3763352
boutfreq_flyany_framestop,1.141270e-02,-2.351701e+00,9.993000e-01,7.000000e-04,2,8,3763352
boutfreq_flyany_frametouch,3.889418e-03,-5.520088e-01,7.819000e-01,2.181000e-01,2,8,3763352
boutfreq_flyany_framewalk,1.637418e-02,-1.367591e+00,9.651000e-01,3.490000e-02,2,8,3763352
boutfreq_flyany_framewingextension,1.838070e-04,3.278204e-01,2.300000e-01,7.700000e-01,2,8,3763352
boutfreq_flyany_framewingflick,1.147516e-04,-3.329659e-01,7.046000e-01,2.954000e-01,2,8,3763352
boutfreq_flyany_framewinggrooming,1.340211e-03,-1.095530e+00,9.560000e-01,4.400000e-02,2,8,3763352
boutfreq_flymale_frameattemptedcopulation,4.021250e-05,5.820861e-01,1.571000e-01,8.429000e-01,2,8,1919917
boutfreq_flymale_framechase,7.574418e-04,1.935128e-01,3.149000e-01,6.851000e-01,2,8,1919917
boutfreq_flymale_framecopulation,0.000000e+00,-1.233650e-01,4.058000e-01,5.942000e-01,2,8,1919917
corfrac_maj_flyany_frameany,-7.764050e-02,1.203345e+00,4.910000e-02,9.509000e-01,2,8,3763195
corfrac_maj_flyany_framebackup,-2.242318e-01,-1.054749e-01,5.595000e-01,4.405000e-01,2,8,18070
corfrac_maj_flyany_framebodyturn,-7.663248e-01,-1.270797e+00,9.713000e-01,2.870000e-02,2,8,30953
corfrac_maj_flyany_framecrabwalkall,-3.324756e-01,-1.331517e+00,9.757000e-01,2.430000e-02,2,8,289353
corfrac_maj_flyany_framecrabwalkextreme,-5.368604e-01,5.556368e-01,2.037000e-01,7.963000e-01,2,8,9752
corfrac_maj_flyany_framepivotcenter,-7.662480e-02,1.195468e+00,2.580000e-02,9.742000e-01,2,5,1422
corfrac_maj_flyany_framepivottail,-6.892228e-01,1.793950e-02,4.745000e-01,5.255000e-01,2,8,113027
corfrac_maj_flyfemale_frameany,-8.123431e-02,1.244074e+00,4.390000e-02,9.561000e-01,2,8,1839149
corfrac_maj_flymale_frameany,-7.484877e-02,9.312022e-01,1.021000e-01,8.979000e-01,2,8,1919917
da_flyany_frameany,-7.198504e-06,1.589105e-01,4.135000e-01,5.865000e-01,2,8,3763195
da_flyfemale_frameany,-6.835000e-05,-6.955231e-01,8.430000e-01,1.570000e-01,2,8,1839149
da_flymale_frameany,5.141124e-05,8.470832e-01,1.168000e-01,8.832000e-01,2,8,1919917
dangle2wall_flyany_framenearwall,1.383255e-02,-3.923205e-01,7.152000e-01,2.848000e-01,2,8,3066173
dangle2wall_flyfemale_framenearwall,1.516073e-02,-8.082740e-01,8.897000e-01,1.103000e-01,2,8,1514468
dangle2wall_flymale_framenearwall,1.261986e-02,3.236526e-01,2.686000e-01,7.314000e-01,2,8,1548273
dangle_biggest_wing_flyany_frameany,2.365381e-02,3.564391e+00,1.100000e-03,9.989000e-01,2,8,3763195
dangle_biggest_wing_flyfemale_frameany,2.678247e-02,3.248052e+00,2.100000e-03,9.979000e-01,2,8,1839149
dangle_biggest_wing_flymale_frameany,2.098013e-02,2.953356e+00,3.900000e-03,9.961000e-01,2,8,1919917
dangle_smallest_wing_flyany_frameany,-2.369760e-02,-3.566060e+00,9.989000e-01,1.100000e-03,2,8,3763195
dangle_smallest_wing_flyfemale_frameany,-2.638157e-02,-3.213344e+00,9.979000e-01,2.100000e-03,2,8,1839149
dangle_smallest_wing_flymale_frameany,-2.138671e-02,-2.961054e+00,9.961000e-01,3.900000e-03,2,8,1919917
danglesub_flyany_framemove,-2.309792e-02,-1.048296e+00,9.496000e-01,5.040000e-02,2,8,1798294
danglesub_flyany_framenearfly,-6.048990e-02,1.899412e+00,3.100000e-03,9.969000e-01,2,8,1555824
danglesub_flyfemale_framenearfly,-4.994508e-02,2.529220e+00,1.000000e-04,9.999000e-01,2,8,779859
danglesub_flymale_framenearfly,-7.162883e-02,1.120600e+00,5.100000e-02,9.490000e-01,2,8,774040
darea_flyany_frameany,2.695981e-06,9.534406e-01,7.820000e-02,9.218000e-01,2,8,3763195
darea_flyany_frameattemptedcopulation,-2.778127e-01,1.967246e-01,4.804000e-01,5.196000e-01,1,5,1953
darea_flyany_framebackup,-1.961915e-01,1.966835e-01,3.698000e-01,6.302000e-01,2,8,18070
darea_flyany_framebodyturn,-4.937277e-02,2.897158e-01,3.309000e-01,6.691000e-01,2,8,30953
darea_flyany_framechase,4.527330e-02,7.109291e-01,1.597000e-01,8.403000e-01,2,8,26692
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.337783e-02,1.175316e+00,4.350000e-02,9.565000e-01,2,8,289353
darea_flyany_framecrabwalkextreme,-5.037444e-02,2.616560e-01,3.414000e-01,6.586000e-01,2,8,9752
darea_flyany_framejump,-3.146223e-01,-1.701924e+00,9.956000e-01,4.400000e-03,2,8,4308
darea_flyany_framepivotcenter,1.161604e-01,1.124020e+00,3.950000e-02,9.605000e-01,2,5,1422
darea_flyany_framepivottail,-1.044006e-01,-9.352150e-01,9.240000e-01,7.600000e-02,2,8,113027
darea_flyany_framerighting,2.958539e-02,-5.400021e-01,7.656000e-01,2.344000e-01,2,6,3786
darea_flyany_framestop,-9.696837e-03,1.051225e+00,6.050000e-02,9.395000e-01,2,8,1964901
darea_flyany_frametouch,-7.588499e-02,2.352489e-01,3.748000e-01,6.252000e-01,2,8,96440
darea_flyany_framewalk,2.923562e-02,-7.422817e-01,8.721000e-01,1.279000e-01,2,8,1042848
darea_flyany_framewingextension,-3.816332e-02,5.641576e-02,4.462000e-01,5.538000e-01,2,7,9875
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-9.609285e-03,-4.220110e-02,5.741000e-01,4.259000e-01,2,8,222221
darea_flyfemale_frameany,-3.088170e-04,-6.441196e-01,8.340000e-01,1.660000e-01,2,8,1839149
darea_flymale_frameany,2.848226e-04,8.464017e-01,1.214000e-01,8.786000e-01,2,8,1919917
darea_inmost_wing_flyany_frameany,3.204679e-02,-3.314955e+00,1.000000e+00,0.000000e+00,2,8,3763195
darea_inmost_wing_flyfemale_frameany,2.825506e-02,-3.153108e+00,9.998000e-01,2.000000e-04,2,8,1839149
darea_inmost_wing_flymale_frameany,3.475193e-02,-2.504250e+00,1.000000e+00,0.000000e+00,2,8,1919917
darea_outmost_wing_flyany_frameany,-3.191860e-02,3.316819e+00,0.000000e+00,1.000000e+00,2,8,3763195
darea_outmost_wing_flyany_framewingextension,-4.242764e-01,1.324010e-01,4.011000e-01,5.989000e-01,2,7,9875
darea_outmost_wing_flyfemale_frameany,-2.739954e-02,3.188896e+00,2.000000e-04,9.998000e-01,2,8,1839149
darea_outmost_wing_flymale_frameany,-3.514948e-02,2.500722e+00,0.000000e+00,1.000000e+00,2,8,1919917
db_flyany_frameany,3.107057e-06,1.349163e+00,1.960000e-02,9.804000e-01,2,8,3763195
db_flyfemale_frameany,-1.240222e-05,-3.690898e-01,7.685000e-01,2.315000e-01,2,8,1839149
db_flymale_frameany,1.603593e-05,6.193433e-01,1.622000e-01,8.378000e-01,2,8,1919917
dcenter_flyany_frameany,1.078319e+01,-8.322952e-01,8.884000e-01,1.116000e-01,2,8,3763352
dcenter_flyany_framebackupstart,8.875534e+00,-7.426986e-04,4.880000e-01,5.120000e-01,2,8,4381
dcenter_flyany_framebodyturn,1.214534e+01,2.123438e+00,2.300000e-03,9.977000e-01,2,8,30953
dcenter_flyany_framebodyturnstart,1.206626e+01,2.254083e+00,1.100000e-03,9.989000e-01,2,8,12040
dcenter_flyany_framecrabwalkallstart,1.158107e+01,5.259088e-01,2.181000e-01,7.819000e-01,2,8,36237
dcenter_flyany_framecrabwalkextreme,7.918183e+00,-7.552421e-01,8.715000e-01,1.285000e-01,2,8,9753
