field,value,zscore,nflyframes
a_mm_flyany_frameany,6.452114e-01,7.853593e-01,479460
a_mm_flyfemale_frameany,6.986148e-01,1.790359e+00,237558
a_mm_flymale_frameany,5.927701e-01,-5.716616e-01,241652
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.013279e-01,2.160824e+00,390
absangle2wall_flyany_framebodyturnstart,1.198362e+00,2.766802e+00,3068
absangle2wall_flyany_framecrabwalkall,1.223652e+00,3.571392e+00,36729
absangle2wall_flyany_framecrabwalkextreme,1.198871e+00,3.704150e+00,1365
absangle2wall_flyany_framejump,1.553106e+00,-2.762977e+00,1239
absangle2wall_flyany_framejumpstart,1.555465e+00,-3.085189e+00,542
absangle2wall_flyany_framemove,1.351170e+00,2.144480e+00,356381
absangle2wall_flyany_framenearwall,1.309653e+00,-2.878891e+00,289869
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.780784e-01,1.326637e+00,2748
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.553772e+00,-3.291151e+00,123079
absangle2wall_flyany_frametouch,1.294921e+00,-4.108060e+00,13644
absangle2wall_flyany_framewalk,1.431528e+00,5.108295e+00,239216
absangle2wall_flyany_framewinggrooming,1.369691e+00,-4.000437e+00,17334
absangle2wall_flyfemale_framenearwall,1.305327e+00,-3.226881e+00,150642
absangle2wall_flymale_framenearwall,1.312419e+00,-2.180463e+00,139227
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.332443e+00,-5.007045e+00,253
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.473760e+00,2.397701e-01,1098
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.342668e+00,-2.184558e+00,2048
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.054888e+00,-9.949427e-01,265
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.631569e+00,-1.048145e+00,259
absanglefrom1to2_nose2ell_flyany_framenearfly,1.478661e+00,-3.241451e+00,163401
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.316257e+00,-3.876675e+00,1227
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.361495e+00,-3.933383e+00,40338
absanglefrom1to2_nose2ell_flyany_frametouch,8.357322e-01,4.223305e+00,13644
absanglefrom1to2_nose2ell_flyfemale_framechase,2.937427e-01,-1.070498e-01,1287
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.548914e+00,-8.809681e-01,86326
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.146929e-01,6.809078e+00,6525
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.766085e-01,4.804061e-01,6705
absanglefrom1to2_nose2ell_flymale_framenearfly,1.406420e+00,-1.984825e+00,77051
absanglefrom1to2_nose2ell_flymale_frametouch,7.555581e-01,1.602744e+00,7113
absanglefrom1to2_nose2ell_flymale_framewingextension,8.211677e-01,2.935607e-01,1155
absdangle2wall_flyany_framenearwall,1.877716e+00,3.348722e+00,289855
absdangle2wall_flyfemale_framenearwall,1.885393e+00,3.150714e+00,150635
absdangle2wall_flymale_framenearwall,1.865403e+00,3.028040e+00,139220
absdtheta_flyany_frameany,1.743596e+00,3.996116e+00,479440
absdtheta_flyany_framebackup,2.281789e+00,-1.135348e+00,1655
absdtheta_flyany_framebodyturn,6.266798e+00,1.982850e+00,7429
absdtheta_flyany_framecrabwalkall,1.725844e+00,-2.444346e-01,36729
absdtheta_flyany_framecrabwalkextreme,1.638344e+00,-2.037622e+00,1365
absdtheta_flyany_framemove,2.214229e+00,1.592402e+00,356361
absdtheta_flyany_framenearfly,1.837509e+00,3.482897e+00,163397
absdtheta_flyany_framenearwall,1.878158e+00,3.453488e+00,289855
absdtheta_flyany_framenotnearfly_notnearwall,1.538935e+00,7.557595e+00,143444
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.867690e+00,2.596804e+00,9413
absdtheta_flyany_framerighting,1.062925e+01,3.066375e+00,954
absdtheta_flyany_framestop,3.872858e-01,-1.736696e+00,123079
absdtheta_flyany_frametouch,2.113123e+00,4.412589e+00,13644
absdtheta_flyany_framewalk,1.921731e+00,2.435174e+00,239216
absdtheta_flyany_framewingextension,8.733836e-01,-1.692556e+00,1220
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.228203e+00,2.442014e+01,17334
absdtheta_flyfemale_frameany,1.812672e+00,4.392419e+00,237548
absdtheta_flymale_frameany,1.676683e+00,3.023278e+00,241642
absdtheta_flymale_framechase,1.851716e+00,5.021395e-02,6705
absdv_cor_flyany_frameany,2.295306e+00,3.213116e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.550316e+00,1.730540e+00,1655
absdv_cor_flyany_framebodyturn,3.087596e+00,2.686374e-01,7429
absdv_cor_flyany_framecrabwalkall,5.715693e+00,-3.320748e-01,36729
absdv_cor_flyany_framecrabwalkextreme,4.932055e+00,4.445521e-01,1365
absdv_cor_flyany_framejump,1.400831e+01,-9.308119e-01,1239
absdv_cor_flyany_framemove,3.035482e+00,3.756605e-01,356361
absdv_cor_flyany_framenearfly,2.206562e+00,3.206894e+00,163397
absdv_cor_flyany_framenearwall,2.446864e+00,2.014566e+00,289855
absdv_cor_flyany_framenotnearfly_notnearwall,2.094212e+00,9.944318e+00,143444
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.876650e+00,1.673359e+00,9413
absdv_cor_flyany_framerighting,6.577941e+00,1.538175e+00,954
absdv_cor_flyany_framestop,1.622681e-01,1.437605e+00,123079
absdv_cor_flyany_frametouch,2.048408e+00,1.891766e+00,13644
absdv_cor_flyany_framewalk,3.397977e+00,-7.989150e-01,239216
absdv_cor_flyany_framewingextension,6.075336e-01,-9.197790e-01,1220
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.791816e-01,4.355788e+00,17334
absdv_cor_flyfemale_frameany,2.267111e+00,3.670543e+00,237548
absdv_cor_flymale_frameany,2.324848e+00,2.309314e+00,241642
absdv_cor_flymale_framechase,2.559847e+00,1.055343e+00,6705
absphidiff_nose2ell_flyany_framenearfly,1.568023e+00,-1.239925e+00,163397
absphidiff_nose2ell_flyany_frametouch,1.536033e+00,-9.640806e-01,13644
absphidiff_nose2ell_flyfemale_framechase,4.729275e-01,3.821935e-01,1287
absphidiff_nose2ell_flyfemale_framenearfly,1.578151e+00,-1.453004e+00,86325
absphidiff_nose2ell_flyfemale_frametouch,1.626581e+00,8.986970e-01,6525
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.642452e-01,4.696164e-01,6705
absphidiff_nose2ell_flymale_framenearfly,1.560817e+00,-9.836418e-01,77048
absphidiff_nose2ell_flymale_frametouch,1.443760e+00,-1.740080e+00,7113
absphidiff_nose2ell_flymale_framewingextension,1.053423e+00,-1.741993e+00,1155
abssmoothdtheta_flyany_frameany,1.386377e+00,4.380239e+00,479440
abssmoothdtheta_flyfemale_frameany,1.452886e+00,4.572318e+00,237548
abssmoothdtheta_flymale_frameany,1.321977e+00,3.554610e+00,241642
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.593381e+00,-2.647160e-01,253
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.668779e+00,-4.446159e-02,2048
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.817463e+00,2.178196e+00,265
absthetadiff_nose2ell_flyany_framenearfly,1.538818e+00,-1.075111e+00,163401
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.531731e+00,-1.819970e+00,1227
absthetadiff_nose2ell_flyany_framestop_nearfly,1.650117e+00,1.809031e+00,40338
absthetadiff_nose2ell_flyany_frametouch,1.570225e+00,-2.926477e+00,13644
absthetadiff_nose2ell_flyfemale_framechase,3.137805e-01,-8.272092e-01,1287
absthetadiff_nose2ell_flyfemale_framenearfly,1.536159e+00,-1.602690e+00,86326
absthetadiff_nose2ell_flyfemale_frametouch,1.672805e+00,-3.658202e+00,6525
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.952231e-01,8.179017e-01,6705
absthetadiff_nose2ell_flymale_framenearfly,1.544688e+00,-5.528426e-01,77051
absthetadiff_nose2ell_flymale_frametouch,1.484246e+00,-1.621396e+00,7113
absthetadiff_nose2ell_flymale_framewingextension,9.973327e-01,3.104032e-01,1155
absyaw_flyany_framemove,4.473888e-01,-3.806358e+00,356381
absyaw_flyfemale_framemove,4.313551e-01,-5.416992e+00,187686
absyaw_flymale_framemove,4.653706e-01,-2.144304e+00,168663
accmag_flyany_frameany,1.501721e+02,4.353157e+00,479440
accmag_flyfemale_frameany,1.511800e+02,3.872410e+00,237548
accmag_flymale_frameany,1.492367e+02,4.418889e+00,241642
angle_biggest_wing_flyany_frameany,2.741765e-02,-1.929540e+00,479460
angle_biggest_wing_flyany_framewingextension,6.922432e-01,-4.228980e-01,1220
angle_biggest_wing_flyfemale_frameany,2.181205e-02,-2.468141e+00,237558
angle_biggest_wing_flymale_frameany,3.291333e-02,-9.365480e-01,241652
angle_smallest_wing_flyany_frameany,2.068241e-02,1.380478e+00,479460
angle_smallest_wing_flyany_framewingextension,5.899832e-02,-1.155582e+00,1220
angle_smallest_wing_flyfemale_frameany,2.099070e-02,1.658272e+00,237558
angle_smallest_wing_flymale_frameany,2.036336e-02,7.281462e-01,241652
angleonclosestfly_flyany_framenearfly,-4.518190e-01,-1.946339e+00,163401
angleonclosestfly_flyany_framestop_nearfly,-4.924543e-01,-2.609662e+00,40338
angleonclosestfly_flyany_frametouch,-2.748481e-01,1.888026e+00,13644
angleonclosestfly_flyfemale_framechase,2.988171e-02,4.165294e-01,1287
angleonclosestfly_flyfemale_framenearfly,-5.130255e-01,-1.420787e+00,86326
angleonclosestfly_flyfemale_frametouch,-3.747888e-01,6.279585e-02,6525
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.898352e-03,2.549998e-01,6705
angleonclosestfly_flymale_framenearfly,-3.871663e-01,-1.094378e+00,77051
angleonclosestfly_flymale_frametouch,-2.111896e-01,1.805570e+00,7113
angleonclosestfly_flymale_framewingextension,4.427453e-02,7.665434e-01,1155
anglesub_flyany_frameany,2.008685e-01,4.214744e-01,479460
anglesub_flyfemale_frameany,2.048559e-01,1.507522e+00,237558
anglesub_flymale_frameany,1.970396e-01,-2.822003e-01,241652
area_flyany_frameany,1.760986e+00,-1.064633e+00,479460
area_flyfemale_frameany,2.032250e+00,-4.012623e-01,237558
area_flymale_frameany,1.494368e+00,-1.963245e+00,241652
area_inmost_wing_flyany_frameany,9.360231e-01,2.294231e+00,479460
area_inmost_wing_flyany_framewingextension,6.427188e-01,-2.948886e-01,1220
area_inmost_wing_flyany_framewinggrooming,4.248531e-01,2.388337e+00,17334
area_inmost_wing_flyfemale_frameany,9.526264e-01,1.296876e+00,237558
area_inmost_wing_flymale_frameany,9.194253e-01,3.055265e+00,241652
area_outmost_wing_flyany_frameany,9.583990e-01,8.922585e-01,479460
area_outmost_wing_flyany_framewingextension,1.264788e+00,4.077970e-01,1220
area_outmost_wing_flyany_framewinggrooming,8.731304e-01,2.678124e-01,17334
area_outmost_wing_flyfemale_frameany,9.725201e-01,-3.534883e-01,237558
area_outmost_wing_flymale_frameany,9.442626e-01,2.253607e+00,241652
arena_angle_flyany_frameany,-4.289224e-01,-4.909581e+00,479460
b_mm_flyany_frameany,2.159174e-01,-2.506648e+00,479460
b_mm_flyfemale_frameany,2.314583e-01,-2.130650e+00,237558
b_mm_flymale_frameany,2.006243e-01,-2.772995e+00,241652
boutfreq_flyany_framebackup,8.780712e-04,-6.874247e-01,479460
boutfreq_flyany_framebodyturn,6.398865e-03,5.546467e+00,479460
boutfreq_flyany_framecrabwalkall,1.062862e-02,-2.492268e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.591874e-04,1.330279e-01,479460
boutfreq_flyany_framejump,1.130438e-03,1.779460e+00,479460
boutfreq_flyany_framepivotcenter,1.564260e-04,-6.957529e-01,479460
boutfreq_flyany_framepivottail,5.731448e-03,-6.347562e-01,479460
boutfreq_flyany_framerighting,2.148250e-04,1.316901e-02,479460
boutfreq_flyany_framestop,1.897551e-02,5.155829e+00,479460
boutfreq_flyany_frametouch,5.318483e-03,8.620329e-01,479460
boutfreq_flyany_framewalk,2.375798e-02,3.354263e+00,479460
boutfreq_flyany_framewingextension,2.127393e-04,2.002690e-01,479460
boutfreq_flyany_framewingflick,6.257039e-05,-1.187362e+00,479460
boutfreq_flyany_framewinggrooming,6.841029e-04,-4.168934e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.276707e-06,-7.900510e-01,241642
boutfreq_flymale_framechase,1.721555e-03,1.205411e+00,241642
boutfreq_flymale_framecopulation,0.000000e+00,-1.809088e-01,241642
corfrac_maj_flyany_frameany,-1.513914e-01,-3.226339e+00,479440
corfrac_maj_flyany_framebackup,-1.931895e-01,2.177691e+00,1655
corfrac_maj_flyany_framebodyturn,-6.955384e-01,4.402651e+00,7429
corfrac_maj_flyany_framecrabwalkall,-2.277716e-01,5.059915e+00,36729
corfrac_maj_flyany_framecrabwalkextreme,-4.306553e-01,2.400187e+00,1365
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.850685e-01,-2.475556e-01,9413
corfrac_maj_flyfemale_frameany,-1.693938e-01,-3.318345e+00,237548
corfrac_maj_flymale_frameany,-1.336061e-01,-2.596662e+00,241642
da_flyany_frameany,-4.202036e-06,4.451662e-01,479440
da_flyfemale_frameany,-1.744394e-04,-3.262100e+00,237548
da_flymale_frameany,1.605638e-04,3.682650e+00,241642
dangle2wall_flyany_framenearwall,1.274675e-01,1.016683e+01,289855
dangle2wall_flyfemale_framenearwall,1.358682e-01,7.136947e+00,150635
dangle2wall_flymale_framenearwall,1.193395e-01,1.169980e+01,139220
dangle_biggest_wing_flyany_frameany,8.529045e-02,9.653376e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.114655e-01,1.122764e+01,237548
dangle_biggest_wing_flymale_frameany,5.966981e-02,5.989353e+00,241642
dangle_smallest_wing_flyany_frameany,-8.530236e-02,-9.652989e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.113411e-01,-1.118845e+01,237548
dangle_smallest_wing_flymale_frameany,-5.981565e-02,-5.973778e+00,241642
danglesub_flyany_framemove,-3.245924e-03,5.189737e+00,356361
danglesub_flyany_framenearfly,-1.049613e-01,-7.936064e-01,163397
danglesub_flyfemale_framenearfly,-1.012975e-01,-5.057431e-01,86325
danglesub_flymale_framenearfly,-1.101120e-01,-1.059043e+00,77048
darea_flyany_frameany,-9.813257e-06,1.848389e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.049768e-02,5.679925e+00,1655
darea_flyany_framebodyturn,-1.604735e-02,6.622523e-01,7429
darea_flyany_framechase,4.523365e-02,7.168150e-01,7997
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.792362e-02,-7.638079e-01,36729
darea_flyany_framecrabwalkextreme,-2.592935e-02,5.970027e-01,1365
darea_flyany_framejump,2.602185e-01,2.768747e+00,1239
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.528199e-02,-3.245623e-01,9413
darea_flyany_framerighting,1.051585e-01,1.045925e+00,954
darea_flyany_framestop,-2.272816e-02,-2.891304e+00,123079
darea_flyany_frametouch,-8.941540e-02,-2.723122e-01,13644
darea_flyany_framewalk,1.079697e-02,-3.913818e+00,239216
darea_flyany_framewingextension,-1.398161e-01,-1.252176e+00,1220
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.020736e-02,3.135910e-01,17334
darea_flyfemale_frameany,-3.152826e-04,-3.718269e-01,237548
darea_flymale_frameany,2.668162e-04,3.452253e-01,241642
darea_inmost_wing_flyany_frameany,-4.024556e-02,-8.387389e+00,479440
darea_inmost_wing_flyfemale_frameany,-8.549572e-02,-9.558983e+00,237548
darea_inmost_wing_flymale_frameany,4.214947e-03,-4.741997e+00,241642
darea_outmost_wing_flyany_frameany,4.031532e-02,8.383480e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.390408e-02,1.096743e+00,1220
darea_outmost_wing_flyfemale_frameany,8.571521e-02,9.584273e+00,237548
darea_outmost_wing_flymale_frameany,-4.209514e-03,4.767758e+00,241642
db_flyany_frameany,3.760817e-07,-1.450738e-01,479440
db_flyfemale_frameany,3.429333e-05,4.125309e+00,237548
db_flymale_frameany,-3.490304e-05,-4.719474e+00,241642
dcenter_flyany_frameany,1.185314e+01,1.882658e+00,479460
dcenter_flyany_framebackupstart,8.276712e+00,-5.412335e-01,421
dcenter_flyany_framebodyturn,1.178679e+01,1.999736e+00,7429
dcenter_flyany_framebodyturnstart,1.165189e+01,1.983924e+00,3068
dcenter_flyany_framecrabwalkallstart,1.138940e+01,2.061779e-01,5096
dcenter_flyany_framecrabwalkextreme,6.916968e+00,-2.338128e+00,1365
dcenter_flyany_framecrabwalkextremestart,6.817102e+00,-2.696791e+00,364
dcenter_flyany_framejumpstart,9.184892e+00,-3.087864e+00,542
dcenter_flyany_framemove,1.215279e+01,3.118150e+00,356381
dcenter_flyany_framenearwall,1.140037e+01,3.074700e+00,289869
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.097913e+01,2.269168e+00,2748
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.087792e+01,-6.631941e-01,123079
dcenter_flyany_frametouch,2.802287e+00,-4.240520e+00,13644
dcenter_flyany_framewalk,1.331513e+01,3.368382e+00,239216
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.368779e+01,4.134574e-01,17334
dcenter_flyfemale_frameany,1.143000e+01,6.452536e-01,237558
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.226465e+01,2.587670e+00,241652
dcenter_flymale_framewingextension,7.001497e+00,5.638875e-01,1155
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.731686e-01,-1.659727e-01,356361
ddcenter_flyany_framenearfly,5.381715e-01,1.195565e+00,163397
ddcenter_flyfemale_framenearfly,4.617856e-01,4.647468e-01,86325
ddcenter_flymale_framenearfly,6.168590e-01,1.835611e+00,77048
ddell2nose_flyany_framenearfly,1.411771e+00,9.621094e-01,163397
ddell2nose_flyfemale_framenearfly,1.270669e+00,4.141572e-01,86325
ddell2nose_flymale_framenearfly,1.558657e+00,1.492630e+00,77048
ddist2wall_flyany_framenearwall,5.190356e-02,6.858564e+00,289855
ddist2wall_flyfemale_framenearwall,4.983761e-02,4.496047e+00,150635
ddist2wall_flymale_framenearwall,5.344168e-02,6.921964e+00,139220
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.417493e+00,9.287058e-01,163397
ddnose2ell_flyfemale_framenearfly,1.371645e+00,7.015651e-01,86325
ddnose2ell_flymale_framechase,-8.373662e-01,6.720171e-01,6705
ddnose2ell_flymale_framenearfly,1.470161e+00,1.098558e+00,77048
decc_flyany_frameany,3.871537e-06,-2.450237e-01,479440
decc_flyfemale_frameany,1.845185e-04,1.164984e+01,237548
decc_flymale_frameany,-1.753076e-04,-1.227518e+01,241642
dell2nose_flyany_frameany,1.088120e+01,1.716599e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.033273e+01,3.494491e-01,237558
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.141581e+01,2.595616e+00,241652
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.719805e+01,5.689622e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.705510e+00,4.457179e+00,421
dist2wall_flyany_framebodyturnstart,1.454292e+01,1.351330e+01,3068
dist2wall_flyany_framecrabwalkall,1.124229e+01,1.245187e+01,36729
dist2wall_flyany_framecrabwalkextreme,1.146255e+01,7.159213e+00,1365
dist2wall_flyany_framejump,2.394868e+01,4.884681e+00,1239
dist2wall_flyany_framejumpstart,2.219672e+01,4.918053e+00,542
dist2wall_flyany_framemove,1.567630e+01,1.084314e+01,356381
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.383418e+00,6.866703e+00,2748
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.137823e+01,4.299746e+00,123079
dist2wall_flyany_frametouch,1.512021e+01,9.797675e+00,13644
dist2wall_flyany_framewalk,1.767762e+01,1.189712e+01,239216
dist2wall_flyany_framewinggrooming,2.707356e+01,4.214862e+00,17334
dist2wall_flyfemale_frameany,1.612318e+01,3.509404e+00,237558
dist2wall_flymale_frameany,1.823446e+01,7.004170e+00,241652
dmax_wing_angle_flyany_frameany,2.055984e-02,2.663870e+00,479440
dmax_wing_angle_flyany_framewingextension,-2.801389e-01,8.685672e-01,1220
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.284087e-02,1.513999e+00,237548
dmax_wing_angle_flymale_frameany,2.819076e-02,2.201075e+00,241642
dmax_wing_area_flyany_frameany,-3.181494e-01,6.258394e-01,479440
dmax_wing_area_flyany_framewingextension,-1.826203e-01,1.090308e+00,1220
dmax_wing_area_flyfemale_frameany,-2.804400e-01,1.390024e+00,237548
dmax_wing_area_flymale_frameany,-3.554850e-01,-3.272419e-01,241642
dmin_wing_angle_flyany_frameany,-2.057175e-02,-2.660603e+00,479440
dmin_wing_angle_flyany_framewingextension,-4.795574e-01,6.349413e-01,1220
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.271656e-02,-1.520804e+00,237548
dmin_wing_angle_flymale_frameany,-2.833660e-02,-2.186708e+00,241642
dmin_wing_area_flyany_frameany,3.182192e-01,-6.268821e-01,479440
dmin_wing_area_flyany_framewingextension,9.656196e-02,-9.523540e-01,1220
dmin_wing_area_flyfemale_frameany,2.806595e-01,-1.399845e+00,237548
dmin_wing_area_flymale_frameany,3.554904e-01,3.366562e-01,241642
dnose2ell_angle_30tomin30_flyany_frameany,1.151284e+01,1.842822e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.109846e+01,5.937001e-01,237558
dnose2ell_angle_30tomin30_flymale_frameany,1.191648e+01,2.532323e+00,241652
dnose2ell_angle_min20to20_flyany_frameany,4.313906e+01,1.772532e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.129288e+01,1.194761e+00,237558
dnose2ell_angle_min20to20_flymale_frameany,4.495356e+01,1.600135e+00,241652
dnose2ell_angle_min30to30_flyany_frameany,3.473533e+01,1.765494e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.326630e+01,1.085217e+00,237558
dnose2ell_angle_min30to30_flymale_frameany,3.617804e+01,1.713516e+00,241652
dnose2ell_flyany_frameany,1.086429e+01,1.667343e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.193664e+00,-9.816162e-01,421
dnose2ell_flyany_framebodyturn,1.081559e+01,1.793630e+00,7429
dnose2ell_flyany_framebodyturnstart,1.067369e+01,1.728408e+00,3068
dnose2ell_flyany_framecrabwalkallstart,1.037920e+01,1.042688e-02,5096
dnose2ell_flyany_framecrabwalkextreme,5.690753e+00,-2.531642e+00,1365
dnose2ell_flyany_framecrabwalkextremestart,5.536314e+00,-2.905404e+00,364
dnose2ell_flyany_framejumpstart,8.377113e+00,-3.123558e+00,542
dnose2ell_flyany_framenearwall,1.040444e+01,2.885235e+00,289869
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.000411e+01,1.947927e+00,2748
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.829478e+00,-9.289879e-01,123079
dnose2ell_flyany_frametouch,1.018414e+00,-2.605474e+00,13644
dnose2ell_flyany_framewalk,1.235609e+01,3.183411e+00,239216
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.286954e+01,4.545056e-01,17334
dnose2ell_flyfemale_frameany,1.046414e+01,4.744217e-01,237558
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.125332e+01,2.335108e+00,241652
dnose2ell_flymale_framechase,2.367227e+00,1.370419e+00,6705
dnose2ell_flymale_framewingextension,5.166870e+00,5.320822e-01,1155
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.178407e+01,1.723200e+00,479460
dnose2tail_flyany_framemove,1.208830e+01,2.926245e+00,356381
dnose2tail_flyfemale_frameany,1.141052e+01,5.896617e-01,237558
dnose2tail_flymale_frameany,1.214678e+01,2.295733e+00,241652
dnwingsdetected_flyany_frameany,0.000000e+00,3.755373e-01,479440
dnwingsdetected_flyfemale_frameany,1.276610e-04,-7.077539e-01,237548
dnwingsdetected_flymale_frameany,-1.254981e-04,8.808407e-01,241642
dphi_flyany_framemove,-2.303151e-02,-8.485079e-01,356361
dphi_flyfemale_framemove,-4.952399e-03,-3.977960e-01,187676
dphi_flymale_framemove,-3.908481e-02,-8.540139e-01,168653
dtheta_flyany_frameany,1.000652e-02,1.465867e+00,479440
dtheta_flyfemale_frameany,3.298853e-02,3.425924e+00,237548
dtheta_flymale_frameany,-1.276263e-02,-1.076630e+00,241642
du_cor_flyany_frameany,8.943943e+00,4.007562e+00,479440
du_cor_flyfemale_frameany,9.100339e+00,4.688065e+00,237548
du_cor_flymale_frameany,8.798118e+00,2.872342e+00,241642
du_ctr_flyany_frameany,9.509469e+00,4.114731e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.066380e+00,-9.726625e-01,1655
du_ctr_flyany_framebodyturn,6.601003e+00,3.289149e+00,7429
du_ctr_flyany_framecrabwalkall,1.228275e+01,5.593025e-01,36729
du_ctr_flyany_framecrabwalkextreme,1.009548e+00,-3.442859e-01,1365
du_ctr_flyany_framejump,2.776747e+01,-1.582649e+00,1239
du_ctr_flyany_framemove,1.272047e+01,1.590688e+00,356361
du_ctr_flyany_framenearfly,7.702338e+00,2.718331e+00,163397
du_ctr_flyany_framenearwall,9.149319e+00,2.243962e+00,289855
du_ctr_flyany_framenotnearfly_notnearwall,1.091164e+01,6.471169e+00,143444
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.980988e+00,2.745577e-01,954
