field,value,zscore,nflyframes
a_mm_flyany_frameany,6.121104e-01,-1.761826e+00,455392
a_mm_flyfemale_frameany,6.501889e-01,-2.132170e+00,207107
a_mm_flymale_frameany,5.802781e-01,-5.352794e-01,247860
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.371072e-01,-3.217922e+00,613
absangle2wall_flyany_framebodyturnstart,1.041754e+00,-2.714666e+00,1344
absangle2wall_flyany_framecrabwalkall,1.144129e+00,-1.391701e+00,54224
absangle2wall_flyany_framecrabwalkextreme,9.945089e-01,-1.940920e+00,1414
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.292032e+00,-3.304405e+00,249895
absangle2wall_flyany_framenearwall,1.331574e+00,-1.748973e+00,357143
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.640268e-01,-5.478792e+00,2360
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.646427e+00,-4.576262e-01,205497
absangle2wall_flyany_frametouch,1.337442e+00,-3.027373e+00,14759
absangle2wall_flyany_framewalk,1.324666e+00,-3.215101e+00,147497
absangle2wall_flyany_framewinggrooming,1.721368e+00,2.012764e+00,11968
absangle2wall_flyfemale_framenearwall,1.322062e+00,-2.038422e+00,149672
absangle2wall_flymale_framenearwall,1.338607e+00,-1.288660e+00,207108
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.598604e+00,7.548371e-01,372
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.804825e+00,6.709703e+00,457
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.624980e+00,4.763384e+00,1868
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.331958e+00,2.713323e+00,222
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.604274e+00,2.834104e+00,166271
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.539172e+00,3.691637e+00,1101
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.591154e+00,1.740019e+00,67530
absanglefrom1to2_nose2ell_flyany_frametouch,7.694194e-01,2.025680e+00,14759
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.625721e+00,5.180235e-01,69212
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.099182e-01,1.991285e+00,4824
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.599569e-01,3.541119e-01,2048
absanglefrom1to2_nose2ell_flymale_framenearfly,1.584172e+00,1.903638e+00,96971
absanglefrom1to2_nose2ell_flymale_frametouch,7.415992e-01,1.573941e+00,9935
absanglefrom1to2_nose2ell_flymale_framewingextension,7.455877e-01,-5.479533e-01,481
absdangle2wall_flyany_framenearwall,1.265608e+00,-3.715045e+00,357129
absdangle2wall_flyfemale_framenearwall,1.109099e+00,-5.196913e+00,149666
absdangle2wall_flymale_framenearwall,1.379335e+00,-2.119461e+00,207100
absdtheta_flyany_frameany,1.095014e+00,-4.327989e+00,455373
absdtheta_flyany_framebackup,2.379959e+00,-3.839205e-02,2775
absdtheta_flyany_framebodyturn,5.012282e+00,-2.599477e+00,3527
absdtheta_flyany_framecrabwalkall,1.459343e+00,-2.680127e+00,54224
absdtheta_flyany_framecrabwalkextreme,1.674296e+00,-1.241699e+00,1414
absdtheta_flyany_framemove,1.711206e+00,-2.967180e+00,249876
absdtheta_flyany_framenearfly,1.142873e+00,-4.353678e+00,166269
absdtheta_flyany_framenearwall,1.259779e+00,-3.750429e+00,357129
absdtheta_flyany_framenotnearfly_notnearwall,6.391621e-01,-3.600421e+00,87286
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.902432e+00,-1.605394e+00,9672
absdtheta_flyany_framerighting,7.581176e+00,-3.062697e+00,2998
absdtheta_flyany_framestop,3.079663e-01,-5.375829e+00,205497
absdtheta_flyany_frametouch,1.281063e+00,-4.728609e+00,14759
absdtheta_flyany_framewalk,1.320405e+00,-3.444909e+00,147496
absdtheta_flyany_framewingextension,1.033500e+00,-1.314001e+00,494
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.309358e-01,5.630820e-01,11968
absdtheta_flyfemale_frameany,8.944292e-01,-5.730096e+00,207098
absdtheta_flymale_frameany,1.260951e+00,-2.540251e+00,247850
absdtheta_flymale_framechase,1.250328e+00,-2.760953e+00,2048
absdv_cor_flyany_frameany,1.425305e+00,-4.023253e+00,455373
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.321814e+00,-6.895664e-01,2775
absdv_cor_flyany_framebodyturn,2.717514e+00,-8.599961e-01,3527
absdv_cor_flyany_framecrabwalkall,4.443843e+00,-3.998151e+00,54224
absdv_cor_flyany_framecrabwalkextreme,4.430427e+00,-6.686295e-01,1414
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.357674e+00,-3.382579e+00,249876
absdv_cor_flyany_framenearfly,1.271554e+00,-4.095202e+00,166269
absdv_cor_flyany_framenearwall,1.696297e+00,-3.583624e+00,357129
absdv_cor_flyany_framenotnearfly_notnearwall,5.380479e-01,-3.560695e+00,87286
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.094633e+00,-1.339164e+00,9672
absdv_cor_flyany_framerighting,4.377302e+00,-4.432457e+00,2998
absdv_cor_flyany_framestop,1.022984e-01,-5.708008e+00,205497
absdv_cor_flyany_frametouch,1.181082e+00,-4.286337e+00,14759
absdv_cor_flyany_framewalk,2.751509e+00,-3.455302e+00,147496
absdv_cor_flyany_framewingextension,8.125418e-01,-5.804023e-01,494
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.806781e-01,3.147230e+00,11968
absdv_cor_flyfemale_frameany,1.078643e+00,-4.853671e+00,207098
absdv_cor_flymale_frameany,1.714157e+00,-2.926109e+00,247850
absdv_cor_flymale_framechase,1.526901e+00,-3.319162e+00,2048
absphidiff_nose2ell_flyany_framenearfly,1.575057e+00,-1.339655e+00,166269
absphidiff_nose2ell_flyany_frametouch,1.528195e+00,-1.010950e+00,14759
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.584137e+00,-1.729860e+00,69211
absphidiff_nose2ell_flyfemale_frametouch,1.596721e+00,-3.998032e-01,4824
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.789127e-01,-1.855071e+00,2048
absphidiff_nose2ell_flymale_framenearfly,1.567546e+00,-9.734485e-01,96970
absphidiff_nose2ell_flymale_frametouch,1.479655e+00,-7.380068e-01,9935
absphidiff_nose2ell_flymale_framewingextension,1.093765e+00,-1.605214e+00,481
abssmoothdtheta_flyany_frameany,8.274827e-01,-4.237294e+00,455373
abssmoothdtheta_flyfemale_frameany,6.795420e-01,-5.665899e+00,207098
abssmoothdtheta_flymale_frameany,9.500252e-01,-2.404451e+00,247850
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.478210e+00,-3.642086e+00,372
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.596676e+00,-1.789673e+00,1868
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.806490e+00,1.207557e+00,222
absthetadiff_nose2ell_flyany_framenearfly,1.608475e+00,-2.531933e-01,166271
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.507982e+00,-3.044918e+00,1101
absthetadiff_nose2ell_flyany_framestop_nearfly,1.625850e+00,1.137973e+00,67530
absthetadiff_nose2ell_flyany_frametouch,1.750428e+00,-5.436725e-01,14759
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.690764e+00,5.110077e-01,69212
absthetadiff_nose2ell_flyfemale_frametouch,1.846327e+00,-9.528162e-01,4824
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.172474e-01,2.239969e+00,2048
absthetadiff_nose2ell_flymale_framenearfly,1.539302e+00,-7.643307e-01,96971
absthetadiff_nose2ell_flymale_frametouch,1.682949e+00,-7.231824e-02,9935
absthetadiff_nose2ell_flymale_framewingextension,6.142345e-01,-2.104822e+00,481
absyaw_flyany_framemove,5.703847e-01,1.131050e+00,249895
absyaw_flyfemale_framemove,5.512784e-01,-9.044402e-02,91190
absyaw_flymale_framemove,5.865214e-01,1.652335e+00,158441
accmag_flyany_frameany,7.899233e+01,-5.114720e+00,455373
accmag_flyfemale_frameany,6.466476e+01,-5.935857e+00,207098
accmag_flymale_frameany,9.090388e+01,-3.838299e+00,247850
angle_biggest_wing_flyany_frameany,2.335408e-02,-7.358153e-01,455392
angle_biggest_wing_flyany_framewingextension,6.658294e-01,-5.475139e-01,494
angle_biggest_wing_flyfemale_frameany,2.429522e-02,-7.446734e-01,207107
angle_biggest_wing_flymale_frameany,2.266020e-02,-5.000539e-01,247860
angle_smallest_wing_flyany_frameany,1.585421e-02,1.709698e+00,455392
angle_smallest_wing_flyany_framewingextension,1.528366e-01,3.654019e+00,494
angle_smallest_wing_flyfemale_frameany,1.329024e-02,1.165201e+00,207107
angle_smallest_wing_flymale_frameany,1.808720e-02,1.486256e+00,247860
angleonclosestfly_flyany_framenearfly,-3.773235e-01,9.468386e-01,166271
angleonclosestfly_flyany_framestop_nearfly,-3.276663e-01,1.890164e+00,67530
angleonclosestfly_flyany_frametouch,-2.862950e-01,1.734087e+00,14759
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.008702e-01,6.612212e-01,69212
angleonclosestfly_flyfemale_frametouch,-3.482635e-01,7.590051e-01,4824
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.922004e-03,-1.513865e-01,2048
angleonclosestfly_flymale_framenearfly,-3.569839e-01,6.313594e-01,96971
angleonclosestfly_flymale_frametouch,-2.282987e-01,1.531831e+00,9935
angleonclosestfly_flymale_framewingextension,-1.840649e-01,-1.060687e-01,481
anglesub_flyany_frameany,1.886017e-01,-3.243445e-01,455392
anglesub_flyfemale_frameany,1.755181e-01,-8.446727e-01,207107
anglesub_flymale_frameany,1.996086e-01,-3.331385e-02,247860
area_flyany_frameany,1.639649e+00,-8.555754e-01,455392
area_flyfemale_frameany,1.851172e+00,-1.170066e+00,207107
area_flymale_frameany,1.462876e+00,2.779515e-01,247860
area_inmost_wing_flyany_frameany,9.620182e-01,1.651916e+00,455392
area_inmost_wing_flyany_framewingextension,7.511944e-01,2.993562e+00,494
area_inmost_wing_flyany_framewinggrooming,4.639430e-01,4.065097e+00,11968
area_inmost_wing_flyfemale_frameany,9.591275e-01,2.766431e-01,207107
area_inmost_wing_flymale_frameany,9.644639e-01,2.957130e+00,247860
area_outmost_wing_flyany_frameany,9.814586e-01,4.974466e-01,455392
area_outmost_wing_flyany_framewingextension,1.143400e+00,-2.696848e+00,494
area_outmost_wing_flyany_framewinggrooming,8.304059e-01,-2.493600e+00,11968
area_outmost_wing_flyfemale_frameany,9.857908e-01,-9.346305e-01,207107
area_outmost_wing_flymale_frameany,9.778464e-01,2.152798e+00,247860
arena_angle_flyany_frameany,-1.470449e-01,-1.181981e+00,455392
b_mm_flyany_frameany,2.123397e-01,1.640696e-03,455392
b_mm_flyfemale_frameany,2.264618e-01,-3.724722e-01,207107
b_mm_flymale_frameany,2.005393e-01,9.548720e-01,247860
boutfreq_flyany_framebackup,1.346093e-03,2.176726e+00,455392
boutfreq_flyany_framebodyturn,2.953499e-03,-2.111138e+00,455392
boutfreq_flyany_framecrabwalkall,1.111570e-02,-1.509453e+00,455392
boutfreq_flyany_framecrabwalkextreme,8.124868e-04,-1.371628e+00,455392
boutfreq_flyany_framejump,1.624974e-04,-3.010517e+00,455392
boutfreq_flyany_framepivotcenter,1.317546e-04,-3.322478e-01,455392
boutfreq_flyany_framepivottail,5.182348e-03,-1.080734e+00,455392
boutfreq_flyany_framerighting,3.469538e-04,6.652036e-02,455392
boutfreq_flyany_framestop,1.131772e-02,-2.047648e+00,455392
boutfreq_flyany_frametouch,4.655330e-03,-5.855185e-01,455392
boutfreq_flyany_framewalk,1.761120e-02,-2.211124e+00,455392
boutfreq_flyany_framewingextension,8.344459e-05,-1.140582e+00,455392
boutfreq_flyany_framewingflick,1.756728e-05,-1.277556e+00,455392
boutfreq_flyany_framewinggrooming,5.906999e-04,-2.139600e+00,455392
boutfreq_flymale_frameattemptedcopulation,1.210410e-05,-6.662285e-01,247850
boutfreq_flymale_framechase,9.078071e-04,-1.048173e+00,247850
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,247850
corfrac_maj_flyany_frameany,-1.224364e-01,1.196608e+00,455373
corfrac_maj_flyany_framebackup,-1.672862e-01,4.468653e+00,2775
corfrac_maj_flyany_framebodyturn,-7.700399e-01,-2.754562e+00,3527
corfrac_maj_flyany_framecrabwalkall,-2.966744e-01,2.001080e-01,54224
corfrac_maj_flyany_framecrabwalkextreme,-4.934269e-01,5.004663e-01,1414
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.980682e-01,-2.352828e-01,9672
corfrac_maj_flyfemale_frameany,-1.031026e-01,2.426509e+00,207098
corfrac_maj_flymale_frameany,-1.385596e-01,-2.407318e-01,247850
da_flyany_frameany,-2.796777e-05,-2.834980e+00,455373
da_flyfemale_frameany,-7.164960e-05,-4.345437e-01,207098
da_flymale_frameany,1.509413e-06,-9.150019e-01,247850
dangle2wall_flyany_framenearwall,1.202895e-02,-2.970134e+00,357129
dangle2wall_flyfemale_framenearwall,1.037636e-02,-3.497197e+00,149666
dangle2wall_flymale_framenearwall,1.281884e-02,-1.520336e+00,207100
dangle_biggest_wing_flyany_frameany,1.815126e-02,1.650281e+00,455373
dangle_biggest_wing_flyfemale_frameany,2.930671e-03,-7.928487e-02,207098
dangle_biggest_wing_flymale_frameany,3.068253e-02,2.460422e+00,247850
dangle_smallest_wing_flyany_frameany,-1.814559e-02,-1.647614e+00,455373
dangle_smallest_wing_flyfemale_frameany,-2.950574e-03,6.812000e-02,207098
dangle_smallest_wing_flymale_frameany,-3.062531e-02,-2.441921e+00,247850
danglesub_flyany_framemove,-1.012409e-02,2.148711e+00,249876
danglesub_flyany_framenearfly,-5.814441e-02,3.503182e+00,166269
danglesub_flyfemale_framenearfly,-4.680851e-02,4.385439e+00,69211
danglesub_flymale_framenearfly,-6.758690e-02,2.519495e+00,96970
darea_flyany_frameany,-7.600559e-05,-2.425407e+00,455373
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.012705e-01,3.449017e+00,2775
darea_flyany_framebodyturn,-8.301699e-02,-1.950248e+00,3527
darea_flyany_framechase,9.076357e-02,1.940692e+00,2198
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.971653e-02,-3.424219e-01,54224
darea_flyany_framecrabwalkextreme,-6.763879e-02,-1.820584e+00,1414
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-3.912345e-02,-3.923836e-01,9672
darea_flyany_framerighting,2.526811e-02,5.477021e-02,2998
darea_flyany_framestop,-5.791997e-03,4.445981e+00,205497
darea_flyany_frametouch,-5.917184e-02,2.390096e+00,14759
darea_flyany_framewalk,2.356816e-02,-2.032158e-03,147496
darea_flyany_framewingextension,1.922101e-01,2.153856e+00,494
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.164592e-02,-1.528265e+01,11968
darea_flyfemale_frameany,-2.566615e-04,2.487157e-01,207098
darea_flymale_frameany,5.524639e-05,-1.129822e+00,247850
darea_inmost_wing_flyany_frameany,1.259102e-02,-4.171687e+00,455373
darea_inmost_wing_flyfemale_frameany,2.541578e-02,-3.661867e+00,207098
darea_inmost_wing_flymale_frameany,1.427764e-03,-3.392063e+00,247850
darea_outmost_wing_flyany_frameany,-1.250280e-02,4.170119e+00,455373
darea_outmost_wing_flyany_framewingextension,-1.180546e+00,-1.694668e+00,494
darea_outmost_wing_flyfemale_frameany,-2.474284e-02,3.683780e+00,207098
darea_outmost_wing_flymale_frameany,-1.940039e-03,3.384986e+00,247850
db_flyany_frameany,2.125107e-07,-5.749579e-01,455373
db_flyfemale_frameany,-6.661916e-06,1.060673e+00,207098
db_flymale_frameany,5.980641e-06,-1.230316e+00,247850
dcenter_flyany_frameany,1.232774e+01,3.066023e+00,455392
dcenter_flyany_framebackupstart,8.370384e+00,6.255000e-01,613
dcenter_flyany_framebodyturn,1.328654e+01,6.078412e+00,3527
dcenter_flyany_framebodyturnstart,1.312813e+01,6.163775e+00,1344
dcenter_flyany_framecrabwalkallstart,1.196044e+01,2.043262e+00,5061
dcenter_flyany_framecrabwalkextreme,8.186299e+00,8.612651e-02,1414
dcenter_flyany_framecrabwalkextremestart,7.906219e+00,-7.023277e-01,370
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.263670e+01,4.639032e+00,249895
dcenter_flyany_framenearwall,1.099872e+01,2.036201e+00,357143
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.140276e+01,4.080300e+00,2360
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.179596e+01,7.680222e-01,205497
dcenter_flyany_frametouch,2.735266e+00,-5.465260e+00,14759
dcenter_flyany_framewalk,1.400977e+01,5.369891e+00,147497
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.435252e+01,-2.091149e-01,11968
dcenter_flyfemale_frameany,1.368739e+01,6.562524e+00,207107
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.119225e+01,1.003076e-01,247860
dcenter_flymale_framewingextension,5.203367e+00,-1.203328e+00,481
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.000562e-02,-3.194457e+00,249876
ddcenter_flyany_framenearfly,2.388375e-01,-3.437232e+00,166269
ddcenter_flyfemale_framenearfly,2.029020e-01,-3.735505e+00,69211
ddcenter_flymale_framenearfly,2.754386e-01,-3.035515e+00,96970
ddell2nose_flyany_framenearfly,7.263930e-01,-3.573348e+00,166269
ddell2nose_flyfemale_framenearfly,6.944562e-01,-3.521408e+00,69211
ddell2nose_flymale_framenearfly,7.561707e-01,-3.561087e+00,96970
ddist2wall_flyany_framenearwall,7.747797e-03,-3.390314e+00,357129
ddist2wall_flyfemale_framenearwall,8.581045e-03,-2.941966e+00,149666
ddist2wall_flymale_framenearwall,7.193574e-03,-2.495814e+00,207100
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.346582e-01,-3.660623e+00,166269
ddnose2ell_flyfemale_framenearfly,6.048904e-01,-4.319023e+00,69211
ddnose2ell_flymale_framechase,-7.533650e-01,7.868722e-01,2048
ddnose2ell_flymale_framenearfly,8.494308e-01,-2.884957e+00,96970
decc_flyany_frameany,1.691696e-05,1.881257e+00,455373
decc_flyfemale_frameany,2.946809e-05,1.926236e+00,207098
decc_flymale_frameany,1.051789e-05,-1.159363e-01,247850
dell2nose_flyany_frameany,1.146220e+01,3.151300e+00,455392
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.277546e+01,6.632531e+00,207107
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.036606e+01,1.140016e-01,247860
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.214494e+01,8.514199e-01,455392
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.326266e+00,-1.657446e+00,613
dist2wall_flyany_framebodyturnstart,6.370149e+00,-2.447056e+00,1344
dist2wall_flyany_framecrabwalkall,7.892923e+00,3.213376e+00,54224
dist2wall_flyany_framecrabwalkextreme,6.485377e+00,-3.268731e+00,1414
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.454927e+00,-5.807890e-02,249895
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.648389e+00,-2.073386e+00,2360
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.540221e+01,9.254063e-02,205497
dist2wall_flyany_frametouch,7.723163e+00,-1.745072e+00,14759
dist2wall_flyany_framewalk,9.685507e+00,8.505854e-02,147497
dist2wall_flyany_framewinggrooming,2.217307e+01,5.577284e-01,11968
dist2wall_flyfemale_frameany,1.462175e+01,2.381593e+00,207107
dist2wall_flymale_frameany,1.008177e+01,-4.078063e-01,247860
dmax_wing_angle_flyany_frameany,9.127458e-03,5.549110e-02,455373
dmax_wing_angle_flyany_framewingextension,-8.145229e-01,-8.667684e-01,494
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.590104e-03,-4.222223e-01,207098
dmax_wing_angle_flymale_frameany,1.259984e-02,2.515521e-01,247850
dmax_wing_area_flyany_frameany,-1.651575e-01,4.820813e+00,455373
dmax_wing_area_flyany_framewingextension,-1.516444e+00,-2.211933e+00,494
dmax_wing_area_flyfemale_frameany,-1.318390e-01,5.445848e+00,207098
dmax_wing_area_flymale_frameany,-1.927862e-01,2.562807e+00,247850
dmin_wing_angle_flyany_frameany,-9.121791e-03,-5.020716e-02,455373
dmin_wing_angle_flyany_framewingextension,-2.823211e+00,-6.308085e+00,494
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.610006e-03,4.036186e-01,207098
dmin_wing_angle_flymale_frameany,-1.254261e-02,-2.293877e-01,247850
dmin_wing_area_flyany_frameany,1.652457e-01,-4.821077e+00,455373
dmin_wing_area_flyany_framewingextension,1.539325e+00,2.531743e+00,494
dmin_wing_area_flyfemale_frameany,1.325119e-01,-5.435930e+00,207098
dmin_wing_area_flymale_frameany,1.922739e-01,-2.566262e+00,247850
dnose2ell_angle_30tomin30_flyany_frameany,1.205323e+01,3.077196e+00,455392
dnose2ell_angle_30tomin30_flyfemale_frameany,1.344779e+01,6.492829e+00,207107
dnose2ell_angle_30tomin30_flymale_frameany,1.088894e+01,2.143458e-01,247860
dnose2ell_angle_min20to20_flyany_frameany,4.618865e+01,4.366036e+00,455392
dnose2ell_angle_min20to20_flyfemale_frameany,4.610893e+01,4.365485e+00,207107
dnose2ell_angle_min20to20_flymale_frameany,4.620374e+01,2.752904e+00,247860
dnose2ell_angle_min30to30_flyany_frameany,3.709924e+01,4.322974e+00,455392
dnose2ell_angle_min30to30_flyfemale_frameany,3.745096e+01,4.565048e+00,207107
dnose2ell_angle_min30to30_flymale_frameany,3.676522e+01,2.641857e+00,247860
dnose2ell_flyany_frameany,1.146582e+01,3.179266e+00,455392
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.577814e+00,7.484707e-01,613
dnose2ell_flyany_framebodyturn,1.256524e+01,6.418403e+00,3527
dnose2ell_flyany_framebodyturnstart,1.243900e+01,6.542322e+00,1344
dnose2ell_flyany_framecrabwalkallstart,1.116493e+01,2.312054e+00,5061
dnose2ell_flyany_framecrabwalkextreme,7.340931e+00,4.584158e-01,1414
dnose2ell_flyany_framecrabwalkextremestart,6.983094e+00,-3.362721e-01,370
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.011970e+01,2.235355e+00,357143
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.059047e+01,4.134035e+00,2360
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.095693e+01,8.949697e-01,205497
dnose2ell_flyany_frametouch,1.038972e+00,-2.827510e+00,14759
dnose2ell_flyany_framewalk,1.316152e+01,5.431209e+00,147497
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.368614e+01,3.607188e-02,11968
dnose2ell_flyfemale_frameany,1.280208e+01,6.554103e+00,207107
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.034944e+01,3.442878e-01,247860
dnose2ell_flymale_framechase,1.845081e+00,-1.424189e+00,2048
dnose2ell_flymale_framewingextension,3.463394e+00,-1.096521e+00,481
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.232183e+01,3.126990e+00,455392
dnose2tail_flyany_framemove,1.269472e+01,4.853683e+00,249895
dnose2tail_flyfemale_frameany,1.363883e+01,6.443440e+00,207107
dnose2tail_flymale_frameany,1.122096e+01,3.359494e-01,247860
dnwingsdetected_flyany_frameany,1.332297e-04,2.627162e+00,455373
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.601193e-01,207098
dnwingsdetected_flymale_frameany,2.447819e-04,1.407986e+00,247850
dphi_flyany_framemove,-3.891854e-02,-8.607288e-01,249876
dphi_flyfemale_framemove,-1.625901e-02,-3.604790e-01,91181
dphi_flymale_framemove,-5.981494e-02,-9.177380e-01,158431
dtheta_flyany_frameany,-5.048447e-04,-1.177650e-01,455373
dtheta_flyfemale_frameany,8.100115e-03,5.173743e-01,207098
dtheta_flymale_frameany,-7.120710e-03,-4.909363e-01,247850
du_cor_flyany_frameany,4.566493e+00,-4.154628e+00,455373
du_cor_flyfemale_frameany,3.301651e+00,-5.346669e+00,207098
du_cor_flymale_frameany,5.624597e+00,-2.794526e+00,247850
du_ctr_flyany_frameany,4.873415e+00,-4.205948e+00,455373
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.880901e+00,9.989436e-01,2775
du_ctr_flyany_framebodyturn,4.523572e+00,-3.335442e+00,3527
du_ctr_flyany_framecrabwalkall,8.833734e+00,-3.726022e+00,54224
du_ctr_flyany_framecrabwalkextreme,9.088679e-01,-1.498229e+00,1414
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.365474e+00,-3.380092e+00,249876
du_ctr_flyany_framenearfly,4.079098e+00,-4.236788e+00,166269
du_ctr_flyany_framenearwall,5.608221e+00,-3.643195e+00,357129
du_ctr_flyany_framenotnearfly_notnearwall,3.488089e+00,-2.977953e+00,87286
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.850346e+00,-2.893111e+00,2998
du_ctr_flyany_framestop,9.789387e-02,-2.262270e+00,205497
du_ctr_flyany_frametouch,1.346675e+00,-3.616807e+00,14759
