field,value,zscore,nflyframes
a_mm_flyany_frameany,6.351085e-01,-1.244809e+00,479400
a_mm_flyfemale_frameany,6.708616e-01,-1.915034e+00,237877
a_mm_flymale_frameany,5.998283e-01,-2.467359e-01,240752
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.947170e-01,3.094569e+00,522
absangle2wall_flyany_framebodyturnstart,1.104260e+00,9.824854e-01,1628
absangle2wall_flyany_framecrabwalkall,1.098869e+00,-1.703277e+00,43854
absangle2wall_flyany_framecrabwalkextreme,8.794859e-01,-1.279402e+00,910
absangle2wall_flyany_framejump,1.558039e+00,-1.205455e+00,627
absangle2wall_flyany_framejumpstart,1.603329e+00,-8.669990e-01,230
absangle2wall_flyany_framemove,1.269849e+00,-6.981379e-01,238338
absangle2wall_flyany_framenearwall,1.358382e+00,-5.802882e-01,403979
absangle2wall_flyany_framepivotcenterstart,1.748444e+00,8.951713e-01,279
absangle2wall_flyany_framepivottailstart,8.862801e-01,3.441603e+00,2948
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.577461e+00,-1.379776e+00,241062
absangle2wall_flyany_frametouch,1.421184e+00,4.977822e-01,8276
absangle2wall_flyany_framewalk,1.295894e+00,-1.939771e+00,112197
absangle2wall_flyany_framewinggrooming,1.600286e+00,5.525480e-01,30770
absangle2wall_flyfemale_framenearwall,1.363342e+00,-7.924041e-01,195653
absangle2wall_flymale_framenearwall,1.355549e+00,-2.272691e-01,207555
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.714500e+00,5.186438e-01,293
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.644160e+00,2.406215e+00,557
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.566397e+00,1.846160e+00,1643
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.661646e+00,3.330420e+00,181284
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.590963e+00,2.569985e+00,1242
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.677239e+00,2.186280e+00,83208
absanglefrom1to2_nose2ell_flyany_frametouch,7.844722e-01,1.774691e+00,8276
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.589180e+00,-5.833216e-01,98195
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.644716e-01,-1.543224e-01,4505
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.735085e+00,3.581314e+00,82649
absanglefrom1to2_nose2ell_flymale_frametouch,8.031627e-01,2.065365e+00,3709
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.204118e+00,-2.728495e+00,403962
absdangle2wall_flyfemale_framenearwall,1.136231e+00,-2.881898e+00,195646
absdangle2wall_flymale_framenearwall,1.272467e+00,-2.187704e+00,207545
absdtheta_flyany_frameany,1.111171e+00,-2.240010e+00,479380
absdtheta_flyany_framebackup,2.139088e+00,-2.555492e+00,2225
absdtheta_flyany_framebodyturn,5.233057e+00,-1.391903e+00,4137
absdtheta_flyany_framecrabwalkall,1.549856e+00,-1.916305e+00,43851
absdtheta_flyany_framecrabwalkextreme,1.659067e+00,-1.815326e+00,910
absdtheta_flyany_framemove,1.877944e+00,-1.749721e+00,238318
absdtheta_flyany_framenearfly,1.198359e+00,-2.043073e+00,181273
absdtheta_flyany_framenearwall,1.204025e+00,-2.675440e+00,403962
absdtheta_flyany_framenotnearfly_notnearwall,6.600459e-01,-1.159826e+00,61538
absdtheta_flyany_framepivotcenter,6.060358e+00,-4.959848e-01,788
absdtheta_flyany_framepivottail,4.630870e+00,-2.475344e+00,11700
absdtheta_flyany_framerighting,9.093246e+00,1.134916e-01,1661
absdtheta_flyany_framestop,3.459052e-01,-2.902548e+00,241062
absdtheta_flyany_frametouch,1.494781e+00,-2.124312e+00,8276
absdtheta_flyany_framewalk,1.454612e+00,-2.298081e+00,112196
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.952170e-01,-3.135568e+00,30770
absdtheta_flyfemale_frameany,1.036553e+00,-2.296952e+00,237867
absdtheta_flymale_frameany,1.184432e+00,-1.880368e+00,240742
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.309989e+00,-2.475611e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.172984e+00,-2.514960e+00,2225
absdv_cor_flyany_framebodyturn,2.517701e+00,-2.397338e+00,4137
absdv_cor_flyany_framecrabwalkall,5.043018e+00,-2.194744e+00,43851
absdv_cor_flyany_framecrabwalkextreme,4.456092e+00,-2.016718e+00,910
absdv_cor_flyany_framejump,1.573231e+01,-1.534576e-01,627
absdv_cor_flyany_framemove,2.478380e+00,-2.562178e+00,238318
absdv_cor_flyany_framenearfly,1.199588e+00,-2.665882e+00,181273
absdv_cor_flyany_framenearwall,1.482571e+00,-2.882835e+00,403962
absdv_cor_flyany_framenotnearfly_notnearwall,4.480110e-01,-1.436312e+00,61538
absdv_cor_flyany_framepivotcenter,1.621052e-02,-4.595060e-01,788
absdv_cor_flyany_framepivottail,2.085214e+00,-2.103040e+00,11700
absdv_cor_flyany_framerighting,5.653826e+00,-9.228901e-01,1661
absdv_cor_flyany_framestop,1.074117e-01,-3.350006e+00,241062
absdv_cor_flyany_frametouch,1.504916e+00,-2.181514e+00,8276
absdv_cor_flyany_framewalk,3.228070e+00,-1.531965e+00,112196
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.034936e-01,-2.688402e+00,30770
absdv_cor_flyfemale_frameany,1.032849e+00,-2.956837e+00,237867
absdv_cor_flymale_frameany,1.586107e+00,-1.664818e+00,240742
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.625050e+00,3.964349e-01,181273
absphidiff_nose2ell_flyany_frametouch,1.620537e+00,1.174367e+00,8276
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.603004e+00,-2.957853e-01,98189
absphidiff_nose2ell_flyfemale_frametouch,1.600434e+00,-6.458272e-01,4505
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.647936e+00,9.633309e-01,82644
absphidiff_nose2ell_flymale_frametouch,1.643150e+00,1.759518e+00,3709
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.730927e-01,-1.784019e+00,479380
abssmoothdtheta_flyfemale_frameany,8.387592e-01,-1.839016e+00,237867
abssmoothdtheta_flymale_frameany,9.069713e-01,-1.483559e+00,240742
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.585760e+00,9.269434e-01,293
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.575654e+00,-1.132258e+00,1643
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.542641e+00,-7.827096e-01,181284
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.528218e+00,-7.717198e-01,1242
absthetadiff_nose2ell_flyany_framestop_nearfly,1.464816e+00,-1.405875e+00,83208
absthetadiff_nose2ell_flyany_frametouch,1.705415e+00,-5.799537e-01,8276
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.538487e+00,-1.217687e+00,98195
absthetadiff_nose2ell_flyfemale_frametouch,1.664264e+00,-3.062628e+00,4505
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.548138e+00,-3.741306e-01,82649
absthetadiff_nose2ell_flymale_frametouch,1.749475e+00,5.372650e-01,3709
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.039345e-01,3.484699e+00,238338
absyaw_flyfemale_framemove,7.513570e-01,5.335128e+00,111701
absyaw_flymale_framemove,6.542155e-01,1.715565e+00,126286
accmag_flyany_frameany,7.988857e+01,-2.584013e+00,479380
accmag_flyfemale_frameany,7.166575e+01,-2.864629e+00,237867
accmag_flymale_frameany,8.804848e+01,-1.966084e+00,240742
angle_biggest_wing_flyany_frameany,2.204155e-02,-2.067885e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.008324e-02,-3.538980e+00,237877
angle_biggest_wing_flymale_frameany,3.352665e-02,-3.219261e-01,240752
angle_smallest_wing_flyany_frameany,6.466984e-03,-1.447374e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.665123e-03,-3.166415e+00,237877
angle_smallest_wing_flymale_frameany,1.533050e-02,2.898243e-01,240752
angleonclosestfly_flyany_framenearfly,-3.184659e-01,1.385980e+00,181284
angleonclosestfly_flyany_framestop_nearfly,-2.638611e-01,1.909925e+00,83208
angleonclosestfly_flyany_frametouch,-3.898541e-01,-1.852951e+00,8276
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.998032e-01,1.367238e+00,98195
angleonclosestfly_flyfemale_frametouch,-3.675305e-01,-4.435026e-01,4505
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.400790e-01,-7.915938e-02,82649
angleonclosestfly_flymale_frametouch,-4.248062e-01,-2.148846e+00,3709
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.855403e-01,-1.154385e+00,479400
anglesub_flyfemale_frameany,2.019628e-01,8.533668e-01,237877
anglesub_flymale_frameany,1.689115e-01,-2.031988e+00,240752
area_flyany_frameany,1.805171e+00,-1.484222e+00,479400
area_flyfemale_frameany,2.027851e+00,-1.573247e+00,237877
area_flymale_frameany,1.585073e+00,-1.163637e+00,240752
area_inmost_wing_flyany_frameany,9.083122e-01,1.339355e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.722380e-01,-4.918251e-01,30770
area_inmost_wing_flyfemale_frameany,1.006316e+00,2.615328e+00,237877
area_inmost_wing_flymale_frameany,8.122989e-01,-4.272173e-01,240752
area_outmost_wing_flyany_frameany,9.492816e-01,7.142181e-01,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.146508e-01,-8.886701e-01,30770
area_outmost_wing_flyfemale_frameany,1.046150e+00,1.651095e+00,237877
area_outmost_wing_flymale_frameany,8.539381e-01,-5.708106e-01,240752
arena_angle_flyany_frameany,2.796428e-01,2.857983e+00,479400
b_mm_flyany_frameany,2.253100e-01,-1.471825e+00,479400
b_mm_flyfemale_frameany,2.405418e-01,-1.129465e+00,237877
b_mm_flymale_frameany,2.102302e-01,-1.707189e+00,240752
boutfreq_flyany_framebackup,1.095119e-03,-1.396016e+00,479400
boutfreq_flyany_framebodyturn,3.395912e-03,-1.244201e+00,479400
boutfreq_flyany_framecrabwalkall,9.760117e-03,-1.441980e+00,479400
boutfreq_flyany_framecrabwalkextreme,5.486024e-04,-1.697130e+00,479400
boutfreq_flyany_framejump,4.860242e-04,-4.940441e-01,479400
boutfreq_flyany_framepivotcenter,5.840634e-04,5.369614e+00,479400
boutfreq_flyany_framepivottail,6.149353e-03,-1.947337e+00,479400
boutfreq_flyany_framerighting,2.607426e-04,1.245082e+00,479400
boutfreq_flyany_framestop,1.387776e-02,1.854256e-01,479400
boutfreq_flyany_frametouch,3.149771e-03,-1.904493e+00,479400
boutfreq_flyany_framewalk,1.692532e-02,-1.332758e+00,479400
boutfreq_flyany_framewingextension,1.251564e-05,-1.195270e+00,479400
boutfreq_flyany_framewingflick,2.711723e-05,-7.781218e-01,479400
boutfreq_flyany_framewinggrooming,1.126408e-03,-1.664862e+00,479400
boutfreq_flymale_frameattemptedcopulation,4.153824e-06,-9.644613e-01,240742
boutfreq_flymale_framechase,1.495377e-04,-1.295873e+00,240742
boutfreq_flymale_framecopulation,0.000000e+00,-6.174595e-01,240742
corfrac_maj_flyany_frameany,-1.134463e-01,-1.070725e+00,479380
corfrac_maj_flyany_framebackup,-2.302121e-01,-1.265773e+00,2225
corfrac_maj_flyany_framebodyturn,-7.315021e-01,2.686778e+00,4137
corfrac_maj_flyany_framecrabwalkall,-3.539229e-01,-3.107635e+00,43851
corfrac_maj_flyany_framecrabwalkextreme,-5.595732e-01,-1.762604e-01,910
corfrac_maj_flyany_framepivotcenter,-1.025717e-01,1.959788e-03,788
corfrac_maj_flyany_framepivottail,-6.836099e-01,3.886756e-01,11700
corfrac_maj_flyfemale_frameany,-1.205236e-01,-1.182863e+00,237867
corfrac_maj_flymale_frameany,-1.068437e-01,-7.725885e-01,240742
da_flyany_frameany,-1.150461e-05,-3.153050e-01,479380
da_flyfemale_frameany,-3.825075e-05,3.716414e-01,237867
da_flymale_frameany,3.910999e-06,-8.188779e-01,240742
dangle2wall_flyany_framenearwall,1.332734e-02,-2.367582e-01,403962
dangle2wall_flyfemale_framenearwall,2.226877e-02,-6.227876e-03,195646
dangle2wall_flymale_framenearwall,4.503706e-03,-5.111485e-01,207545
dangle_biggest_wing_flyany_frameany,3.622827e-03,1.466363e+00,479380
dangle_biggest_wing_flyfemale_frameany,1.755422e-02,2.387541e+00,237867
dangle_biggest_wing_flymale_frameany,-1.044222e-02,3.047796e-01,240742
dangle_smallest_wing_flyany_frameany,-3.683979e-03,-1.470115e+00,479380
dangle_smallest_wing_flyfemale_frameany,-1.760925e-02,-2.399184e+00,237867
dangle_smallest_wing_flymale_frameany,1.020950e-02,-3.011223e-01,240742
danglesub_flyany_framemove,-2.042319e-02,-3.640038e-01,238318
danglesub_flyany_framenearfly,-5.715037e-02,2.307511e+00,181273
danglesub_flyfemale_framenearfly,-4.756155e-02,2.757088e+00,98189
danglesub_flymale_framenearfly,-6.680533e-02,1.695669e+00,82644
darea_flyany_frameany,-2.523581e-05,2.274730e-02,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.265304e-01,3.087442e+00,2225
darea_flyany_framebodyturn,-2.446491e-02,1.241816e+00,4137
darea_flyany_framechase,-3.657011e-02,-2.029710e+00,215
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.686939e-02,9.059502e-01,43851
darea_flyany_framecrabwalkextreme,1.928806e-02,3.022449e+00,910
darea_flyany_framejump,-1.814750e-01,-1.220030e+00,627
darea_flyany_framepivotcenter,7.041524e-02,6.982644e-01,788
darea_flyany_framepivottail,-3.284816e-02,1.446653e+00,11700
darea_flyany_framerighting,-9.882534e-02,-1.705913e+00,1661
darea_flyany_framestop,-8.629798e-03,1.554400e+00,241062
darea_flyany_frametouch,-9.316925e-02,-5.531409e-01,8276
darea_flyany_framewalk,2.127441e-02,-2.165302e+00,112196
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.957973e-03,-3.710555e-01,30770
darea_flyfemale_frameany,-1.449858e-04,4.620236e-01,237867
darea_flymale_frameany,1.008989e-04,-5.232619e-01,240742
darea_inmost_wing_flyany_frameany,6.513331e-02,-1.335296e+00,479380
darea_inmost_wing_flyfemale_frameany,3.899090e-02,-2.782318e+00,237867
darea_inmost_wing_flymale_frameany,8.986705e-02,5.001502e-01,240742
darea_outmost_wing_flyany_frameany,-6.488645e-02,1.343434e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.764680e-02,2.832946e+00,237867
darea_outmost_wing_flymale_frameany,-9.049700e-02,-5.126908e-01,240742
db_flyany_frameany,5.830726e-07,1.934968e-01,479380
db_flyfemale_frameany,-4.028367e-06,4.506328e-01,237867
db_flymale_frameany,1.002587e-05,-1.245868e-01,240742
dcenter_flyany_frameany,1.052143e+01,-1.910934e+00,479400
dcenter_flyany_framebackupstart,8.885805e+00,-2.418873e-02,525
dcenter_flyany_framebodyturn,1.127337e+01,-2.592063e-01,4137
dcenter_flyany_framebodyturnstart,1.106682e+01,-5.404765e-01,1628
dcenter_flyany_framecrabwalkallstart,1.097652e+01,-9.577700e-01,4679
dcenter_flyany_framecrabwalkextreme,8.030359e+00,-5.658460e-01,910
dcenter_flyany_framecrabwalkextremestart,8.196716e+00,-3.296226e-01,263
dcenter_flyany_framejumpstart,1.002692e+01,-2.284115e+00,233
dcenter_flyany_framemove,1.034618e+01,-2.271012e+00,238338
dcenter_flyany_framenearwall,1.009711e+01,-1.125582e+00,403979
dcenter_flyany_framepivotcenter,8.186758e+00,-1.649055e+00,788
dcenter_flyany_framepivotcenterstart,8.109897e+00,-1.738831e+00,279
dcenter_flyany_framepivottailstart,1.028884e+01,-7.431098e-02,2948
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.066827e+01,-1.289325e+00,241062
dcenter_flyany_frametouch,2.907614e+00,-9.141484e-01,8276
dcenter_flyany_framewalk,1.153379e+01,-1.463888e+00,112197
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.273052e+01,-1.019467e+00,30770
dcenter_flyfemale_frameany,9.852948e+00,-3.593896e+00,237877
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.118029e+01,-1.818284e-01,240752
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.871091e-01,5.910729e-01,238318
ddcenter_flyany_framenearfly,2.263875e-01,-2.242878e+00,181273
ddcenter_flyfemale_framenearfly,1.865055e-01,-2.510333e+00,98189
ddcenter_flymale_framenearfly,2.677610e-01,-1.926719e+00,82644
ddell2nose_flyany_framenearfly,6.760138e-01,-2.417634e+00,181273
ddell2nose_flyfemale_framenearfly,5.893046e-01,-2.624918e+00,98189
ddell2nose_flymale_framenearfly,7.665201e-01,-2.163638e+00,82644
ddist2wall_flyany_framenearwall,7.816149e-03,-1.813265e+00,403962
ddist2wall_flyfemale_framenearwall,8.923054e-03,-1.396810e+00,195646
ddist2wall_flymale_framenearwall,7.382052e-03,-1.302060e+00,207545
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.858325e-01,-2.413529e+00,181273
ddnose2ell_flyfemale_framenearfly,5.472076e-01,-2.921540e+00,98189
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.284494e-01,-1.769191e+00,82644
decc_flyany_frameany,7.453678e-06,3.597025e-01,479380
decc_flyfemale_frameany,1.500133e-05,3.193654e-02,237867
decc_flymale_frameany,1.343218e-05,9.157578e-01,240742
dell2nose_flyany_frameany,9.639142e+00,-1.782778e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.946646e+00,-3.284607e+00,237877
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.032191e+01,-2.019791e-01,240752
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.061117e+01,-9.649326e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.126244e+00,1.631518e+00,525
dist2wall_flyany_framebodyturnstart,7.436752e+00,5.157190e-01,1628
dist2wall_flyany_framecrabwalkall,6.681261e+00,2.458113e-02,43854
dist2wall_flyany_framecrabwalkextreme,6.995423e+00,-8.009609e-01,910
dist2wall_flyany_framejump,1.574914e+01,-1.910226e+00,627
dist2wall_flyany_framejumpstart,1.456460e+01,-1.692665e+00,230
dist2wall_flyany_framemove,8.326341e+00,-6.244018e-01,238338
dist2wall_flyany_framepivotcenterstart,1.236483e+01,-1.931382e+00,279
dist2wall_flyany_framepivottailstart,6.498018e+00,8.097637e-01,2948
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.289573e+01,-1.486567e+00,241062
dist2wall_flyany_frametouch,8.491222e+00,1.613684e-02,8276
dist2wall_flyany_framewalk,8.014003e+00,-7.607539e-01,112197
dist2wall_flyany_framewinggrooming,1.663369e+01,-1.644142e+00,30770
dist2wall_flyfemale_frameany,1.117074e+01,-9.234989e-01,237877
dist2wall_flymale_frameany,1.005608e+01,-8.684255e-01,240752
dmax_wing_angle_flyany_frameany,1.770342e-02,2.374659e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.414851e-02,1.742907e+00,237867
dmax_wing_angle_flymale_frameany,2.071024e-02,1.654644e+00,240742
dmax_wing_area_flyany_frameany,-2.642656e-01,1.165094e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.368829e-01,1.756228e+00,237867
dmax_wing_area_flymale_frameany,-2.886172e-01,2.058559e-01,240742
dmin_wing_angle_flyany_frameany,-1.776458e-02,-2.381385e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.420354e-02,-1.780383e+00,237867
dmin_wing_angle_flymale_frameany,-2.094297e-02,-1.649928e+00,240742
dmin_wing_area_flyany_frameany,2.645124e-01,-1.161252e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.382270e-01,-1.737730e+00,237867
dmin_wing_area_flymale_frameany,2.879873e-01,-2.109469e-01,240742
dnose2ell_angle_30tomin30_flyany_frameany,1.016938e+01,-1.799613e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,9.445580e+00,-3.686152e+00,237877
dnose2ell_angle_30tomin30_flymale_frameany,1.088416e+01,5.870257e-02,240752
dnose2ell_angle_min20to20_flyany_frameany,4.202775e+01,-2.081694e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.675930e+01,-2.552918e+00,237877
dnose2ell_angle_min20to20_flymale_frameany,4.705830e+01,1.708466e+00,240752
dnose2ell_angle_min30to30_flyany_frameany,3.360604e+01,-3.352831e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.954343e+01,-2.723431e+00,237877
dnose2ell_angle_min30to30_flymale_frameany,3.748775e+01,1.669016e+00,240752
dnose2ell_flyany_frameany,9.665936e+00,-1.693809e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.081271e+00,-6.753805e-02,525
dnose2ell_flyany_framebodyturn,1.048214e+01,-3.289320e-03,4137
dnose2ell_flyany_framebodyturnstart,1.029159e+01,-2.608787e-01,1628
dnose2ell_flyany_framecrabwalkallstart,1.015012e+01,-7.470419e-01,4679
dnose2ell_flyany_framecrabwalkextreme,7.131632e+00,-2.841802e-01,910
dnose2ell_flyany_framecrabwalkextremestart,7.246152e+00,-1.000998e-01,263
dnose2ell_flyany_framejumpstart,9.426197e+00,-2.014114e+00,233
dnose2ell_flyany_framenearwall,9.219605e+00,-8.689947e-01,403979
dnose2ell_flyany_framepivotcenter,7.362033e+00,-1.621286e+00,788
dnose2ell_flyany_framepivotcenterstart,7.292794e+00,-1.730428e+00,279
dnose2ell_flyany_framepivottailstart,9.499146e+00,6.835317e-02,2948
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.818098e+00,-1.138117e+00,241062
dnose2ell_flyany_frametouch,1.181974e+00,2.505918e+00,8276
dnose2ell_flyany_framewalk,1.068186e+01,-1.300250e+00,112197
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.196451e+01,-8.468824e-01,30770
dnose2ell_flyfemale_frameany,8.966285e+00,-3.525094e+00,237877
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.035563e+01,8.307627e-02,240752
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.054597e+01,-1.782657e+00,479400
dnose2tail_flyany_framemove,1.038688e+01,-2.113872e+00,238338
dnose2tail_flyfemale_frameany,9.814070e+00,-3.721096e+00,237877
dnose2tail_flymale_frameany,1.126775e+01,9.597880e-02,240752
dnwingsdetected_flyany_frameany,-6.325731e-05,-7.633017e-01,479380
dnwingsdetected_flyfemale_frameany,2.549684e-04,3.263059e-02,237867
dnwingsdetected_flymale_frameany,-3.778853e-04,-3.816114e-01,240742
dphi_flyany_framemove,-7.474396e-02,-1.914853e+00,238318
dphi_flyfemale_framemove,-1.623398e-01,-3.023773e+00,111691
dphi_flymale_framemove,1.033100e-02,1.766423e-01,126276
dtheta_flyany_frameany,-2.390420e-03,-3.962389e-02,479380
dtheta_flyfemale_frameany,-1.378171e-03,4.941320e-03,237867
dtheta_flymale_frameany,-2.177317e-03,6.048354e-02,240742
du_cor_flyany_frameany,3.578495e+00,-2.947643e+00,479380
du_cor_flyfemale_frameany,2.958036e+00,-3.196897e+00,237867
du_cor_flymale_frameany,4.202205e+00,-2.334705e+00,240742
du_ctr_flyany_frameany,3.826376e+00,-2.963661e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.077663e+00,1.685262e+00,2225
du_ctr_flyany_framebodyturn,4.653808e+00,-2.553609e+00,4137
du_ctr_flyany_framecrabwalkall,9.299205e+00,-2.353043e+00,43851
du_ctr_flyany_framecrabwalkextreme,9.185241e-01,-1.482989e+00,910
du_ctr_flyany_framejump,3.359812e+01,5.495844e-01,627
du_ctr_flyany_framemove,7.524866e+00,-3.283071e+00,238318
du_ctr_flyany_framenearfly,3.486656e+00,-2.971793e+00,181273
du_ctr_flyany_framenearwall,4.200458e+00,-3.223763e+00,403962
du_ctr_flyany_framenotnearfly_notnearwall,2.468554e+00,-1.471907e+00,61538
du_ctr_flyany_framepivotcenter,1.719903e-01,-5.079487e-01,788
du_ctr_flyany_framerighting,5.214604e+00,1.472641e+00,1661
du_ctr_flyany_framestop,5.557609e-02,-3.487140e+00,241062
du_ctr_flyany_frametouch,1.615139e+00,-2.299871e+00,8276
du_ctr_flyany_framewalk,1.272451e+01,-3.198063e+00,112196
du_ctr_flyany_framewingextension,NaN,NaN,0
