field,value,zscore,nflyframes
a_mm_flyany_frameany,6.619118e-01,2.391438e+00,479440
a_mm_flyfemale_frameany,7.108035e-01,2.665640e+00,238557
a_mm_flymale_frameany,6.134098e-01,1.739673e+00,240447
absangle2wall_flyany_frameattemptedcopulation,1.691996e+00,2.943534e-01,232
absangle2wall_flyany_framebackupstart_nearwall,8.256231e-01,7.386721e-01,702
absangle2wall_flyany_framebodyturnstart,1.149410e+00,1.791501e+00,1769
absangle2wall_flyany_framecrabwalkall,1.110745e+00,-1.579318e+00,50798
absangle2wall_flyany_framecrabwalkextreme,9.958226e-01,1.967391e-01,1363
absangle2wall_flyany_framejump,1.513154e+00,-3.154659e+00,1679
absangle2wall_flyany_framejumpstart,1.484557e+00,-3.566225e+00,590
absangle2wall_flyany_framemove,1.310790e+00,7.074532e-01,273308
absangle2wall_flyany_framenearwall,1.369616e+00,-4.027065e-01,345705
absangle2wall_flyany_framepivotcenterstart,1.726619e+00,6.190250e-01,247
absangle2wall_flyany_framepivottailstart,8.526309e-01,5.484729e-01,2841
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.600648e+00,-1.911955e+00,206132
absangle2wall_flyany_frametouch,1.379581e+00,-1.425138e+00,10220
absangle2wall_flyany_framewalk,1.339870e+00,-2.094657e-01,169063
absangle2wall_flyany_framewinggrooming,1.467754e+00,-2.354618e+00,31194
absangle2wall_flyfemale_framenearwall,1.353734e+00,-1.184020e+00,172828
absangle2wall_flymale_framenearwall,1.384750e+00,3.931945e-01,172441
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.579846e+00,-1.237320e+00,333
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.495231e+00,2.835750e-01,567
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.319952e+00,-3.380736e+00,1860
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.573169e+00,3.180821e-01,147419
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.463604e+00,1.310672e-01,1033
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.572490e+00,1.978869e-01,54355
absanglefrom1to2_nose2ell_flyany_frametouch,7.004462e-01,-6.989021e-01,10220
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.649782e+00,5.386158e-01,72083
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.254843e-01,-1.876873e+00,2979
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.021820e-01,-4.896975e-01,232
absanglefrom1to2_nose2ell_flymale_framechase,2.609205e-01,-5.287075e-01,4008
absanglefrom1to2_nose2ell_flymale_framenearfly,1.498210e+00,-3.146375e-01,75179
absanglefrom1to2_nose2ell_flymale_frametouch,6.756127e-01,1.657934e-02,7240
absanglefrom1to2_nose2ell_flymale_framewingextension,2.591738e-01,-1.849479e+00,2336
absdangle2wall_flyany_framenearwall,1.375600e+00,-9.174672e-01,345692
absdangle2wall_flyfemale_framenearwall,1.383502e+00,-5.009876e-01,172820
absdangle2wall_flymale_framenearwall,1.366049e+00,-1.223596e+00,172436
absdtheta_flyany_frameany,1.187295e+00,-9.530933e-01,479420
absdtheta_flyany_framebackup,2.512050e+00,7.006463e-01,2829
absdtheta_flyany_framebodyturn,5.389479e+00,-5.365459e-01,4519
absdtheta_flyany_framecrabwalkall,1.551473e+00,-1.372666e+00,50798
absdtheta_flyany_framecrabwalkextreme,1.678954e+00,-1.068462e+00,1363
absdtheta_flyany_framemove,1.801144e+00,-1.706544e+00,273288
absdtheta_flyany_framenearfly,1.322076e+00,-5.908746e-01,147415
absdtheta_flyany_framenearwall,1.361825e+00,-9.896727e-01,345692
absdtheta_flyany_framenotnearfly_notnearwall,7.440822e-01,3.717360e-02,113921
absdtheta_flyany_framepivotcenter,7.167694e+00,2.336764e+00,684
absdtheta_flyany_framepivottail,5.246310e+00,4.369745e-01,11981
absdtheta_flyany_framerighting,1.016449e+01,2.639520e+00,1411
absdtheta_flyany_framestop,3.690938e-01,-1.506749e+00,206132
absdtheta_flyany_frametouch,1.661834e+00,2.969405e-01,10220
absdtheta_flyany_framewalk,1.392650e+00,-2.184892e+00,169062
absdtheta_flyany_framewingextension,8.493375e-01,-2.158954e+00,2336
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.684797e-01,4.811643e-02,31194
absdtheta_flyfemale_frameany,1.226901e+00,-4.170458e-02,238547
absdtheta_flymale_frameany,1.146356e+00,-1.835890e+00,240437
absdtheta_flymale_framechase,1.506104e+00,-1.986561e+00,4008
absdv_cor_flyany_frameany,1.783239e+00,8.836683e-01,479420
absdv_cor_flyany_frameattemptedcopulation,9.964898e-01,9.964001e-01,232
absdv_cor_flyany_framebackup,1.569875e+00,2.573699e+00,2829
absdv_cor_flyany_framebodyturn,3.222122e+00,1.292615e+00,4519
absdv_cor_flyany_framecrabwalkall,6.002581e+00,1.416909e+00,50798
absdv_cor_flyany_framecrabwalkextreme,5.295038e+00,3.027740e+00,1363
absdv_cor_flyany_framejump,1.761554e+01,1.429417e+00,1679
absdv_cor_flyany_framemove,3.007803e+00,1.039397e+00,273288
absdv_cor_flyany_framenearfly,1.782183e+00,1.244005e+00,147415
absdv_cor_flyany_framenearwall,2.214242e+00,1.456573e+00,345692
absdv_cor_flyany_framenotnearfly_notnearwall,6.791406e-01,2.918907e-01,113921
absdv_cor_flyany_framepivotcenter,1.999238e-02,-5.168164e-01,684
absdv_cor_flyany_framepivottail,2.650858e+00,1.290437e+00,11981
absdv_cor_flyany_framerighting,6.399364e+00,4.718571e-01,1411
absdv_cor_flyany_framestop,1.447245e-01,1.259805e+00,206132
absdv_cor_flyany_frametouch,2.202789e+00,3.604714e+00,10220
absdv_cor_flyany_framewalk,3.488749e+00,4.348499e-01,169062
absdv_cor_flyany_framewingextension,7.481708e-01,-1.088164e+00,2336
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.330820e-01,9.612921e-01,31194
absdv_cor_flyfemale_frameany,1.792859e+00,1.775211e+00,238547
absdv_cor_flymale_frameany,1.773768e+00,-1.327297e-01,240437
absdv_cor_flymale_framechase,3.175118e+00,4.408909e+00,4008
absphidiff_nose2ell_flyany_framenearfly,1.637154e+00,6.381254e-01,147415
absphidiff_nose2ell_flyany_frametouch,1.607305e+00,1.497619e+00,10220
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.649275e+00,6.896354e-01,72081
absphidiff_nose2ell_flyfemale_frametouch,1.611136e+00,2.854612e-02,2979
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.475307e-01,-8.611576e-01,4008
absphidiff_nose2ell_flymale_framenearfly,1.624728e+00,5.386232e-01,75177
absphidiff_nose2ell_flymale_frametouch,1.603588e+00,1.689020e+00,7240
absphidiff_nose2ell_flymale_framewingextension,1.155289e+00,-1.368330e-01,2336
abssmoothdtheta_flyany_frameany,9.092709e-01,-8.767057e-01,479420
abssmoothdtheta_flyfemale_frameany,9.569577e-01,-8.385478e-02,238547
abssmoothdtheta_flymale_frameany,8.603078e-01,-1.634443e+00,240437
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.640554e+00,9.713257e-01,333
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.661828e+00,6.694870e-02,1860
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.581297e+00,-9.948723e-02,147419
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.548292e+00,-1.104520e+00,1033
absthetadiff_nose2ell_flyany_framestop_nearfly,1.493388e+00,-7.906701e-01,54355
absthetadiff_nose2ell_flyany_frametouch,1.783964e+00,9.057181e-01,10220
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.587687e+00,-3.972808e-01,72083
absthetadiff_nose2ell_flyfemale_frametouch,1.822463e+00,-1.745659e-01,2979
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.256592e-01,-8.065118e-01,232
absthetadiff_nose2ell_flymale_framechase,4.149903e-01,7.825896e-01,4008
absthetadiff_nose2ell_flymale_framenearfly,1.573818e+00,1.130244e-01,75179
absthetadiff_nose2ell_flymale_frametouch,1.746685e+00,9.245394e-01,7240
absthetadiff_nose2ell_flymale_framewingextension,5.215217e-01,-1.499371e+00,2336
absyaw_flyany_framemove,5.308940e-01,-1.613725e+00,273308
absyaw_flyfemale_framemove,5.597715e-01,-1.198989e+00,140898
absyaw_flymale_framemove,5.015569e-01,-1.636686e+00,132073
accmag_flyany_frameany,1.034120e+02,4.233695e-01,479420
accmag_flyfemale_frameany,1.094374e+02,1.150965e+00,238547
accmag_flymale_frameany,9.735591e+01,-5.016978e-01,240437
angle_biggest_wing_flyany_frameany,2.658231e-02,-1.719403e+00,479440
angle_biggest_wing_flyany_framewingextension,9.177495e-01,5.259869e+00,2336
angle_biggest_wing_flyfemale_frameany,2.713080e-02,-1.830498e+00,238557
angle_biggest_wing_flymale_frameany,2.612090e-02,-1.096639e+00,240447
angle_smallest_wing_flyany_frameany,7.076501e-03,-1.393398e+00,479440
angle_smallest_wing_flyany_framewingextension,6.905388e-02,-8.610405e-01,2336
angle_smallest_wing_flyfemale_frameany,5.762502e-03,-1.448464e+00,238557
angle_smallest_wing_flymale_frameany,8.430196e-03,-8.470537e-01,240447
angleonclosestfly_flyany_framenearfly,-4.063410e-01,-7.835552e-01,147419
angleonclosestfly_flyany_framestop_nearfly,-4.377322e-01,-1.348457e+00,54355
angleonclosestfly_flyany_frametouch,-3.784248e-01,-1.842667e+00,10220
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.639593e-01,-6.616196e-01,72083
angleonclosestfly_flyfemale_frametouch,-4.573757e-01,-1.781146e+00,2979
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.582200e-01,-7.198759e-01,232
angleonclosestfly_flymale_framechase,4.600832e-02,1.700561e+00,4008
angleonclosestfly_flymale_framenearfly,-3.513262e-01,-3.428725e-01,75179
angleonclosestfly_flymale_frametouch,-3.001259e-01,-6.141948e-01,7240
angleonclosestfly_flymale_framewingextension,-8.063734e-02,-2.371119e-01,2336
anglesub_flyany_frameany,1.873122e-01,-9.985891e-01,479440
anglesub_flyfemale_frameany,1.766124e-01,-1.389234e+00,238557
anglesub_flymale_frameany,1.977485e-01,-5.216871e-01,240447
area_flyany_frameany,1.969612e+00,2.067305e+00,479440
area_flyfemale_frameany,2.245953e+00,2.181424e+00,238557
area_flymale_frameany,1.695431e+00,1.660605e+00,240447
area_inmost_wing_flyany_frameany,8.867220e-01,3.262054e-01,479440
area_inmost_wing_flyany_framewingextension,6.655563e-01,-1.602309e-01,2336
area_inmost_wing_flyany_framewinggrooming,3.687238e-01,-7.899818e-01,31194
area_inmost_wing_flyfemale_frameany,9.105090e-01,-1.168478e-01,238557
area_inmost_wing_flymale_frameany,8.629861e-01,7.761075e-01,240447
area_outmost_wing_flyany_frameany,9.308223e-01,-2.594395e-01,479440
area_outmost_wing_flyany_framewingextension,1.311813e+00,1.642201e+00,2336
area_outmost_wing_flyany_framewinggrooming,8.298477e-01,-4.599704e-01,31194
area_outmost_wing_flyfemale_frameany,9.686057e-01,-6.758434e-01,238557
area_outmost_wing_flymale_frameany,8.932697e-01,2.882401e-01,240447
arena_angle_flyany_frameany,1.201363e-01,1.015730e+00,479440
b_mm_flyany_frameany,2.355726e-01,1.491890e+00,479440
b_mm_flyfemale_frameany,2.513860e-01,1.510309e+00,238557
b_mm_flymale_frameany,2.198780e-01,1.309762e+00,240447
boutfreq_flyany_framebackup,1.468380e-03,1.779532e+00,479440
boutfreq_flyany_framebodyturn,3.689721e-03,-1.333672e-01,479440
boutfreq_flyany_framecrabwalkall,1.096696e-02,4.273889e-01,479440
boutfreq_flyany_framecrabwalkextreme,7.216753e-04,-1.198667e-01,479440
boutfreq_flyany_framejump,1.232688e-03,3.120870e+00,479440
boutfreq_flyany_framepivotcenter,5.151844e-04,4.717103e+00,479440
boutfreq_flyany_framepivottail,5.925663e-03,-1.144657e+00,479440
boutfreq_flyany_framerighting,2.023194e-04,1.779101e-01,479440
boutfreq_flyany_framestop,1.903471e-02,5.740244e+00,479440
boutfreq_flyany_frametouch,3.527032e-03,-1.436200e+00,479440
boutfreq_flyany_framewalk,1.940180e-02,9.225837e-01,479440
boutfreq_flyany_framewingextension,2.252628e-04,2.521115e-01,479440
boutfreq_flyany_framewingflick,2.127482e-04,-9.460490e-02,479440
boutfreq_flyany_framewinggrooming,9.928250e-04,-2.489812e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.495456e-05,-9.756160e-01,240437
boutfreq_flymale_framechase,1.077205e-03,2.305937e-01,240437
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,240437
corfrac_maj_flyany_frameany,-8.730699e-02,1.314074e-01,479420
corfrac_maj_flyany_framebackup,-1.818841e-01,3.123727e+00,2829
corfrac_maj_flyany_framebodyturn,-7.473623e-01,3.365128e-01,4519
corfrac_maj_flyany_framecrabwalkall,-2.539049e-01,3.802914e+00,50798
corfrac_maj_flyany_framecrabwalkextreme,-4.915788e-01,1.015227e+00,1363
corfrac_maj_flyany_framepivotcenter,-7.020926e-02,1.473622e+00,684
corfrac_maj_flyany_framepivottail,-6.753681e-01,1.423877e+00,11981
corfrac_maj_flyfemale_frameany,-9.302072e-02,-4.855514e-02,238547
corfrac_maj_flymale_frameany,-8.137482e-02,3.627841e-01,240437
da_flyany_frameany,4.648763e-06,1.878334e+00,479420
da_flyfemale_frameany,-1.279615e-05,8.269500e-01,238547
da_flymale_frameany,2.286474e-05,-1.195177e-01,240437
dangle2wall_flyany_framenearwall,3.628964e-02,7.932807e-01,345692
dangle2wall_flyfemale_framenearwall,3.289497e-02,-3.807066e-01,172820
dangle2wall_flymale_framenearwall,3.963842e-02,2.247723e+00,172436
dangle_biggest_wing_flyany_frameany,-1.594668e-02,-5.405201e-01,479420
dangle_biggest_wing_flyfemale_frameany,-1.648624e-02,-7.030643e-01,238547
dangle_biggest_wing_flymale_frameany,-1.560468e-02,-3.060658e-01,240437
dangle_smallest_wing_flyany_frameany,1.571014e-02,5.223873e-01,479420
dangle_smallest_wing_flyfemale_frameany,1.639096e-02,6.886287e-01,238547
dangle_smallest_wing_flymale_frameany,1.522756e-02,2.931907e-01,240437
danglesub_flyany_framemove,-2.070147e-02,-1.021276e+00,273288
danglesub_flyany_framenearfly,-1.101145e-01,-1.870328e+00,147415
danglesub_flyfemale_framenearfly,-1.094573e-01,-2.032794e+00,72081
danglesub_flymale_framenearfly,-1.105879e-01,-1.492986e+00,75177
darea_flyany_frameany,-9.558630e-06,4.965927e-01,479420
darea_flyany_frameattemptedcopulation,-3.305450e-01,1.931173e-02,232
darea_flyany_framebackup,-1.792985e-01,9.197261e-01,2829
darea_flyany_framebodyturn,-1.005124e-01,-1.543901e+00,4519
darea_flyany_framechase,1.561105e-02,-3.209277e-01,4088
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.278205e-02,9.951775e-01,50798
darea_flyany_framecrabwalkextreme,2.193495e-03,2.231513e+00,1363
darea_flyany_framejump,-4.443982e-01,-3.039590e+00,1679
darea_flyany_framepivotcenter,-2.091869e-02,-8.234155e-01,684
darea_flyany_framepivottail,-9.334387e-02,-8.450422e-01,11981
darea_flyany_framerighting,2.362413e-01,2.369045e+00,1411
darea_flyany_framestop,-1.133938e-02,3.402738e-01,206132
darea_flyany_frametouch,-1.382215e-01,-4.351217e+00,10220
darea_flyany_framewalk,3.178915e-02,5.751210e-01,169062
darea_flyany_framewingextension,-5.373310e-02,-2.433040e-02,2336
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.632125e-02,-3.220344e+00,31194
darea_flyfemale_frameany,-6.151958e-05,8.123770e-01,238547
darea_flymale_frameany,3.687403e-05,-7.881064e-01,240437
darea_inmost_wing_flyany_frameany,8.625423e-02,-1.356790e-01,479420
darea_inmost_wing_flyfemale_frameany,1.096399e-01,5.767462e-01,238547
darea_inmost_wing_flymale_frameany,6.306846e-02,-7.574423e-01,240437
darea_outmost_wing_flyany_frameany,-8.622272e-02,1.316075e-01,479420
darea_outmost_wing_flyany_framewingextension,-8.534868e-01,-1.273793e+00,2336
darea_outmost_wing_flyfemale_frameany,-1.097175e-01,-6.095048e-01,238547
darea_outmost_wing_flymale_frameany,-6.293671e-02,7.787673e-01,240437
db_flyany_frameany,-2.328908e-06,-1.078899e+00,479420
db_flyfemale_frameany,-2.559249e-06,6.279143e-01,238547
db_flymale_frameany,-3.012389e-06,-1.309439e+00,240437
dcenter_flyany_frameany,1.202022e+01,2.032235e+00,479440
dcenter_flyany_framebackupstart,9.273398e+00,1.100160e+00,704
dcenter_flyany_framebodyturn,1.215717e+01,2.046636e+00,4519
dcenter_flyany_framebodyturnstart,1.192929e+01,1.792905e+00,1769
dcenter_flyany_framecrabwalkallstart,1.162161e+01,8.465515e-01,5258
dcenter_flyany_framecrabwalkextreme,8.146710e+00,-1.810006e-02,1363
dcenter_flyany_framecrabwalkextremestart,8.092397e+00,-3.010983e-01,346
dcenter_flyany_framejumpstart,1.084894e+01,-7.989624e-01,590
dcenter_flyany_framemove,1.176907e+01,1.822912e+00,273308
dcenter_flyany_framenearwall,1.096102e+01,1.549024e+00,345705
dcenter_flyany_framepivotcenter,1.138651e+01,1.549929e+00,684
dcenter_flyany_framepivotcenterstart,1.138503e+01,1.040324e+00,247
dcenter_flyany_framepivottailstart,1.118894e+01,2.665780e+00,2841
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.228179e+01,1.725904e+00,206132
dcenter_flyany_frametouch,3.141112e+00,4.962027e+00,10220
dcenter_flyany_framewalk,1.265034e+01,1.325455e+00,169063
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.487089e+01,1.939103e+00,31194
dcenter_flyfemale_frameany,1.195782e+01,1.903726e+00,238557
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.209052e+01,1.821372e+00,240447
dcenter_flymale_framewingextension,3.552988e+00,-9.879388e-01,2336
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.056581e-01,1.928770e+00,273288
ddcenter_flyany_framenearfly,4.992649e-01,1.444308e+00,147415
ddcenter_flyfemale_framenearfly,5.133869e-01,2.024213e+00,72081
ddcenter_flymale_framenearfly,4.843893e-01,8.496304e-01,75177
ddell2nose_flyany_framenearfly,1.391954e+00,1.586473e+00,147415
ddell2nose_flyfemale_framenearfly,1.404279e+00,1.909672e+00,72081
ddell2nose_flymale_framenearfly,1.376198e+00,1.186502e+00,75177
ddist2wall_flyany_framenearwall,2.802763e-02,2.091900e+00,345692
ddist2wall_flyfemale_framenearwall,3.261071e-02,2.348716e+00,172820
ddist2wall_flymale_framenearwall,2.213801e-02,8.633482e-01,172436
ddnose2ell_flyany_frameattemptedcopulation,2.561256e-01,-3.834420e-01,232
ddnose2ell_flyany_framenearfly,1.397851e+00,1.557941e+00,147415
ddnose2ell_flyfemale_framenearfly,1.449271e+00,1.999315e+00,72081
ddnose2ell_flymale_framechase,-1.037353e+00,-3.549875e-01,4008
ddnose2ell_flymale_framenearfly,1.345486e+00,1.005558e+00,75177
decc_flyany_frameany,-7.391585e-06,-2.328337e+00,479420
decc_flyfemale_frameany,2.332870e-06,-4.742350e-01,238547
decc_flymale_frameany,-1.883134e-05,-1.390700e+00,240437
dell2nose_flyany_frameany,1.105625e+01,1.899517e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.088914e+01,1.680591e+00,238557
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.123027e+01,1.800593e+00,240447
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.342419e+01,1.057403e+00,479440
dist2wall_flyany_frameattemptedcopulation,2.086173e+01,3.053300e+00,232
dist2wall_flyany_framebackupstart,5.368454e+00,-1.071753e+00,704
dist2wall_flyany_framebodyturnstart,8.415581e+00,1.327395e+00,1769
dist2wall_flyany_framecrabwalkall,7.018041e+00,1.621063e-01,50798
dist2wall_flyany_framecrabwalkextreme,7.735749e+00,-5.770940e-01,1363
dist2wall_flyany_framejump,2.081014e+01,1.372530e+00,1679
dist2wall_flyany_framejumpstart,1.900412e+01,1.428052e+00,590
dist2wall_flyany_framemove,1.000433e+01,9.687580e-01,273308
dist2wall_flyany_framepivotcenterstart,1.857252e+01,1.282667e+00,247
dist2wall_flyany_framepivottailstart,6.117852e+00,-1.221530e+00,2841
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.791875e+01,1.368505e+00,206132
dist2wall_flyany_frametouch,9.556302e+00,4.688698e-01,10220
dist2wall_flyany_framewalk,9.583077e+00,2.809947e-01,169063
dist2wall_flyany_framewinggrooming,2.295510e+01,1.341352e+00,31194
dist2wall_flyfemale_frameany,1.346046e+01,4.510259e-01,238557
dist2wall_flymale_frameany,1.339324e+01,1.513712e+00,240447
dmax_wing_angle_flyany_frameany,3.339706e-03,-4.589890e-01,479420
dmax_wing_angle_flyany_framewingextension,-9.342058e-01,-1.741430e+00,2336
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.533804e-03,1.621790e-01,238547
dmax_wing_angle_flymale_frameany,3.776788e-04,-7.160409e-01,240437
dmax_wing_area_flyany_frameany,-2.419124e-01,2.076195e+00,479420
dmax_wing_area_flyany_framewingextension,-9.231263e-01,-1.072609e+00,2336
dmax_wing_area_flyfemale_frameany,-2.786180e-01,9.470720e-01,238547
dmax_wing_area_flymale_frameany,-2.055186e-01,2.357525e+00,240437
dmin_wing_angle_flyany_frameany,-3.576248e-03,4.265618e-01,479420
dmin_wing_angle_flyany_framewingextension,-2.328570e-01,1.125176e+00,2336
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.629085e-03,-1.828677e-01,238547
dmin_wing_angle_flymale_frameany,-7.548008e-04,6.989757e-01,240437
dmin_wing_area_flyany_frameany,2.419440e-01,-2.077998e+00,479420
dmin_wing_area_flyany_framewingextension,1.100418e+00,9.857881e-01,2336
dmin_wing_area_flyfemale_frameany,2.785403e-01,-9.585100e-01,238547
dmin_wing_area_flymale_frameany,2.056504e-01,-2.348324e+00,240437
dnose2ell_angle_30tomin30_flyany_frameany,1.164567e+01,1.917060e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.158903e+01,1.742995e+00,238557
dnose2ell_angle_30tomin30_flymale_frameany,1.171090e+01,1.750481e+00,240447
dnose2ell_angle_min20to20_flyany_frameany,4.275134e+01,2.161794e-01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.260445e+01,9.125671e-01,238557
dnose2ell_angle_min20to20_flymale_frameany,4.294831e+01,-4.122754e-01,240447
dnose2ell_angle_min30to30_flyany_frameany,3.446091e+01,2.689458e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.438393e+01,9.025816e-01,238557
dnose2ell_angle_min30to30_flymale_frameany,3.457778e+01,-3.229492e-01,240447
dnose2ell_flyany_frameany,1.103961e+01,1.828411e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.239918e-01,-4.697355e-01,232
dnose2ell_flyany_framebackupstart,8.389025e+00,8.861289e-01,704
dnose2ell_flyany_framebodyturn,1.120480e+01,1.857514e+00,4519
dnose2ell_flyany_framebodyturnstart,1.097895e+01,1.577227e+00,1769
dnose2ell_flyany_framecrabwalkallstart,1.062031e+01,5.971544e-01,5258
dnose2ell_flyany_framecrabwalkextreme,7.041874e+00,-1.070301e-01,1363
dnose2ell_flyany_framecrabwalkextremestart,6.966692e+00,-3.613814e-01,346
dnose2ell_flyany_framejumpstart,1.001791e+01,-8.634107e-01,590
dnose2ell_flyany_framenearwall,9.950801e+00,1.322533e+00,345705
dnose2ell_flyany_framepivotcenter,1.044451e+01,1.456357e+00,684
dnose2ell_flyany_framepivotcenterstart,1.051007e+01,1.011498e+00,247
dnose2ell_flyany_framepivottailstart,1.029381e+01,2.474962e+00,2841
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.129782e+01,1.574791e+00,206132
dnose2ell_flyany_frametouch,1.205694e+00,3.174693e+00,10220
dnose2ell_flyany_framewalk,1.169048e+01,1.159454e+00,169063
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.403473e+01,1.991387e+00,31194
dnose2ell_flyfemale_frameany,1.103010e+01,1.813904e+00,238557
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.105816e+01,1.549341e+00,240447
dnose2ell_flymale_framechase,2.762812e+00,3.868533e+00,4008
dnose2ell_flymale_framewingextension,1.047410e+00,-1.145383e+00,2336
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.198646e+01,1.946895e+00,479440
dnose2tail_flyany_framemove,1.174378e+01,1.726953e+00,273308
dnose2tail_flyfemale_frameany,1.200091e+01,1.986382e+00,238557
dnose2tail_flymale_frameany,1.198136e+01,1.577517e+00,240447
dnwingsdetected_flyany_frameany,-1.265105e-04,-1.664558e+00,479420
dnwingsdetected_flyfemale_frameany,-1.271272e-04,-7.632130e-01,238547
dnwingsdetected_flymale_frameany,-1.261279e-04,2.299811e-01,240437
dphi_flyany_framemove,2.051919e-02,4.588334e-01,273288
dphi_flyfemale_framemove,1.821215e-02,3.487070e-01,140888
dphi_flymale_framemove,2.621029e-02,3.929696e-01,132063
dtheta_flyany_frameany,1.412606e-02,2.086274e+00,479420
dtheta_flyfemale_frameany,1.513542e-03,3.908227e-01,238547
dtheta_flymale_frameany,2.699348e-02,2.743955e+00,240437
du_cor_flyany_frameany,6.120595e+00,6.993393e-01,479420
du_cor_flyfemale_frameany,5.990865e+00,1.057345e+00,238547
du_cor_flymale_frameany,6.253855e+00,2.851882e-01,240437
du_ctr_flyany_frameany,6.478858e+00,6.914152e-01,479420
du_ctr_flyany_frameattemptedcopulation,9.108740e-01,5.676119e-02,232
du_ctr_flyany_framebackup,-8.574320e+00,-1.971044e+00,2829
du_ctr_flyany_framebodyturn,5.399772e+00,7.376114e-01,4519
du_ctr_flyany_framecrabwalkall,1.133628e+01,4.064058e-01,50798
du_ctr_flyany_framecrabwalkextreme,1.346718e+00,3.403921e+00,1363
du_ctr_flyany_framejump,4.296213e+01,3.382499e+00,1679
du_ctr_flyany_framemove,1.119072e+01,6.538464e-01,273288
du_ctr_flyany_framenearfly,6.043086e+00,9.884098e-01,147415
du_ctr_flyany_framenearwall,7.572578e+00,9.580283e-01,345692
