field,value,zscore,nflyframes
a_mm_flyany_frameany,6.416818e-01,1.442946e+00,479460
a_mm_flyfemale_frameany,6.848250e-01,1.167674e+00,229936
a_mm_flymale_frameany,6.019031e-01,1.779552e+00,249355
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.516526e-01,-4.291773e-02,488
absangle2wall_flyany_framebodyturnstart,1.165890e+00,1.379547e+00,1213
absangle2wall_flyany_framecrabwalkall,1.120726e+00,-2.603547e+00,40689
absangle2wall_flyany_framecrabwalkextreme,9.184116e-01,-2.745445e+00,1069
absangle2wall_flyany_framejump,1.626754e+00,-1.534465e+00,309
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.308877e+00,-1.714535e+00,209058
absangle2wall_flyany_framenearwall,1.291226e+00,-3.796925e+00,266196
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.661131e-01,-3.804717e-01,2660
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.663473e+00,-2.942777e-01,270402
absangle2wall_flyany_frametouch,1.451060e+00,-1.533858e-01,4036
absangle2wall_flyany_framewalk,1.320944e+00,-2.946282e+00,125265
absangle2wall_flyany_framewinggrooming,1.696422e+00,1.184630e+00,107079
absangle2wall_flyfemale_framenearwall,1.312639e+00,-2.911952e+00,130505
absangle2wall_flymale_framenearwall,1.270609e+00,-4.076796e+00,135613
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.422605e+00,-1.191326e+00,321
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.351398e+00,-2.727912e+00,1078
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570956e+00,9.820456e-01,101571
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.386656e+00,-8.638223e-01,815
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.569456e+00,5.598300e-01,48124
absanglefrom1to2_nose2ell_flyany_frametouch,7.659637e-01,2.578523e+00,4036
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.562857e+00,-1.218883e+00,50813
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.572051e-01,-1.645575e-01,1726
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.860084e-01,5.468482e+00,582
absanglefrom1to2_nose2ell_flymale_framenearfly,1.579338e+00,2.119101e+00,50666
absanglefrom1to2_nose2ell_flymale_frametouch,7.773911e-01,2.974991e+00,2307
absanglefrom1to2_nose2ell_flymale_framewingextension,1.125993e+00,1.806233e+00,291
absdangle2wall_flyany_framenearwall,1.608538e+00,1.077733e+00,266183
absdangle2wall_flyfemale_framenearwall,1.559281e+00,4.848439e-01,130498
absdangle2wall_flymale_framenearwall,1.653722e+00,1.484625e+00,135607
absdtheta_flyany_frameany,1.169719e+00,-2.189002e+00,479440
absdtheta_flyany_framebackup,2.587212e+00,1.417361e+00,2053
absdtheta_flyany_framebodyturn,6.218238e+00,2.102365e+00,3065
absdtheta_flyany_framecrabwalkall,1.750552e+00,2.578149e-01,40688
absdtheta_flyany_framecrabwalkextreme,1.997598e+00,2.239623e+00,1069
absdtheta_flyany_framemove,2.045979e+00,8.111052e-01,209038
absdtheta_flyany_framenearfly,1.383355e+00,-7.425683e-01,101563
absdtheta_flyany_framenearwall,1.599214e+00,1.037703e+00,266183
absdtheta_flyany_framenotnearfly_notnearwall,6.560788e-01,-2.098318e+00,186276
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.532035e+00,1.436168e+00,11147
absdtheta_flyany_framerighting,8.509908e+00,-1.130973e+00,958
absdtheta_flyany_framestop,5.001174e-01,4.905544e+00,270402
absdtheta_flyany_frametouch,1.743801e+00,1.146072e+00,4036
absdtheta_flyany_framewalk,1.742167e+00,9.155322e-01,125263
absdtheta_flyany_framewingextension,9.444969e-01,-1.415271e+00,373
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.225322e-01,1.021658e+00,107078
absdtheta_flyfemale_frameany,1.162280e+00,-1.823329e+00,229926
absdtheta_flymale_frameany,1.176894e+00,-2.274130e+00,249345
absdtheta_flymale_framechase,1.861209e+00,1.968275e-01,582
absdv_cor_flyany_frameany,1.614416e+00,-1.586549e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.681680e+00,3.365387e+00,2053
absdv_cor_flyany_framebodyturn,3.943700e+00,3.733073e+00,3065
absdv_cor_flyany_framecrabwalkall,7.010306e+00,4.492484e+00,40688
absdv_cor_flyany_framecrabwalkextreme,6.191039e+00,7.685650e+00,1069
absdv_cor_flyany_framejump,1.494790e+01,-3.501416e-01,309
absdv_cor_flyany_framemove,3.525329e+00,3.832772e+00,209038
absdv_cor_flyany_framenearfly,1.684332e+00,-2.561163e-01,101563
absdv_cor_flyany_framenearwall,2.629130e+00,3.326378e+00,266183
absdv_cor_flyany_framenotnearfly_notnearwall,4.132952e-01,-3.113464e+00,186276
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.145684e+00,2.960156e+00,11147
absdv_cor_flyany_framerighting,5.877233e+00,-5.747114e-01,958
absdv_cor_flyany_framestop,1.690385e-01,2.016553e+00,270402
absdv_cor_flyany_frametouch,2.118747e+00,3.414889e+00,4036
absdv_cor_flyany_framewalk,4.293393e+00,4.486724e+00,125263
absdv_cor_flyany_framewingextension,8.581447e-01,-3.063312e-01,373
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.669853e-01,2.424779e+00,107078
absdv_cor_flyfemale_frameany,1.572606e+00,-8.941029e-01,229926
absdv_cor_flymale_frameany,1.653895e+00,-2.022302e+00,249345
absdv_cor_flymale_framechase,2.924021e+00,3.144940e+00,582
absphidiff_nose2ell_flyany_framenearfly,1.625410e+00,8.392229e-01,101563
absphidiff_nose2ell_flyany_frametouch,1.573812e+00,1.049013e+00,4036
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.634669e+00,5.433856e-01,50809
absphidiff_nose2ell_flyfemale_frametouch,1.662872e+00,2.282798e+00,1726
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.382589e-01,6.504092e+00,582
absphidiff_nose2ell_flymale_framenearfly,1.616627e+00,1.031074e+00,50662
absphidiff_nose2ell_flymale_frametouch,1.490358e+00,6.261392e-02,2307
absphidiff_nose2ell_flymale_framewingextension,1.394604e+00,8.740902e-01,291
abssmoothdtheta_flyany_frameany,8.448058e-01,-2.686641e+00,479440
abssmoothdtheta_flyfemale_frameany,8.657594e-01,-2.244482e+00,229926
abssmoothdtheta_flymale_frameany,8.258260e-01,-2.755166e+00,249345
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.756741e+00,2.100287e+00,1078
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.636132e+00,1.191783e+00,101571
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.628593e+00,6.063815e-01,815
absthetadiff_nose2ell_flyany_framestop_nearfly,1.558397e+00,7.292182e-01,48124
absthetadiff_nose2ell_flyany_frametouch,1.788973e+00,1.219879e+00,4036
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.634247e+00,5.444381e-01,50813
absthetadiff_nose2ell_flyfemale_frametouch,1.777346e+00,-1.724235e+00,1726
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,6.050217e-01,8.045287e+00,582
absthetadiff_nose2ell_flymale_framenearfly,1.636321e+00,1.636179e+00,50666
absthetadiff_nose2ell_flymale_frametouch,1.807403e+00,1.865047e+00,2307
absthetadiff_nose2ell_flymale_framewingextension,1.357468e+00,1.930926e+00,291
absyaw_flyany_framemove,5.718144e-01,9.911524e-01,209058
absyaw_flyfemale_framemove,5.744040e-01,6.585524e-01,105692
absyaw_flymale_framemove,5.691803e-01,1.053381e+00,103349
accmag_flyany_frameany,9.860339e+01,-1.570956e+00,479440
accmag_flyfemale_frameany,9.731459e+01,-1.418193e+00,229926
accmag_flymale_frameany,9.982417e+01,-1.578109e+00,249345
angle_biggest_wing_flyany_frameany,1.854992e-01,1.695480e+01,479460
angle_biggest_wing_flyany_framewingextension,8.550171e-01,3.838295e+00,373
angle_biggest_wing_flyfemale_frameany,1.497792e-01,1.216014e+01,229936
angle_biggest_wing_flymale_frameany,2.180879e-01,1.545672e+01,249355
angle_smallest_wing_flyany_frameany,7.642503e-02,1.448355e+01,479460
angle_smallest_wing_flyany_framewingextension,8.764817e-02,3.636362e-01,373
angle_smallest_wing_flyfemale_frameany,5.477624e-02,9.359006e+00,229936
angle_smallest_wing_flymale_frameany,9.630084e-02,1.306616e+01,249355
angleonclosestfly_flyany_framenearfly,-2.947817e-01,3.482583e+00,101571
angleonclosestfly_flyany_framestop_nearfly,-2.897394e-01,2.517429e+00,48124
angleonclosestfly_flyany_frametouch,-3.278987e-01,3.949818e-02,4036
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.737709e-01,1.403457e+00,50813
angleonclosestfly_flyfemale_frametouch,-3.331712e-01,1.072319e+00,1726
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.627851e-01,-6.680315e+00,582
angleonclosestfly_flymale_framenearfly,-2.236604e-01,4.978577e+00,50666
angleonclosestfly_flymale_frametouch,-3.113580e-01,-6.626117e-01,2307
angleonclosestfly_flymale_framewingextension,1.025023e-03,4.123578e-01,291
anglesub_flyany_frameany,1.539946e-01,-4.068062e+00,479460
anglesub_flyfemale_frameany,1.551926e-01,-3.236983e+00,229936
anglesub_flymale_frameany,1.527872e-01,-3.501069e+00,249355
area_flyany_frameany,1.771289e+00,1.366467e+00,479460
area_flyfemale_frameany,2.022727e+00,1.340859e+00,229936
area_flymale_frameany,1.539419e+00,1.472009e+00,249355
area_inmost_wing_flyany_frameany,8.033981e-01,-3.442978e+00,479460
area_inmost_wing_flyany_framewingextension,6.518690e-01,-5.216727e-01,373
area_inmost_wing_flyany_framewinggrooming,4.452667e-01,2.546454e+00,107079
area_inmost_wing_flyfemale_frameany,9.013060e-01,-1.427624e+00,229936
area_inmost_wing_flymale_frameany,7.132119e-01,-5.090943e+00,249355
area_outmost_wing_flyany_frameany,9.710568e-01,-3.361923e-01,479460
area_outmost_wing_flyany_framewingextension,1.363241e+00,1.831436e+00,373
area_outmost_wing_flyany_framewinggrooming,8.893087e-01,-9.243500e-01,107079
area_outmost_wing_flyfemale_frameany,1.074402e+00,8.206489e-01,229936
area_outmost_wing_flymale_frameany,8.756676e-01,-1.570047e+00,249355
arena_angle_flyany_frameany,-9.964280e-03,4.226329e-01,479460
b_mm_flyany_frameany,2.185609e-01,1.264874e+00,479460
b_mm_flyfemale_frameany,2.349602e-01,1.440939e+00,229936
b_mm_flymale_frameany,2.034348e-01,1.113811e+00,249355
boutfreq_flyany_framebackup,1.047011e-03,5.129559e-01,479460
boutfreq_flyany_framebodyturn,2.529930e-03,-2.120583e+00,479460
boutfreq_flyany_framecrabwalkall,8.849539e-03,-3.418422e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.173612e-04,-1.786050e+00,479460
boutfreq_flyany_framejump,2.899095e-04,-1.573717e+00,479460
boutfreq_flyany_framepivotcenter,1.459976e-04,-1.004460e+00,479460
boutfreq_flyany_framepivottail,5.549994e-03,-2.294440e-04,479460
boutfreq_flyany_framerighting,1.918825e-04,-1.659007e-03,479460
boutfreq_flyany_framestop,1.412631e-02,4.038501e-01,479460
boutfreq_flyany_frametouch,1.979310e-03,-4.943584e+00,479460
boutfreq_flyany_framewalk,1.426396e-02,-3.453892e+00,479460
boutfreq_flyany_framewingextension,1.313978e-04,-1.197370e+00,479460
boutfreq_flyany_framewingflick,1.230551e-04,-1.399602e+00,479460
boutfreq_flyany_framewinggrooming,5.937930e-03,2.094022e+01,479460
boutfreq_flymale_frameattemptedcopulation,4.010508e-06,-1.761762e+00,249345
boutfreq_flymale_framechase,2.005254e-04,-2.543793e+00,249345
boutfreq_flymale_framecopulation,0.000000e+00,-2.075851e-01,249345
corfrac_maj_flyany_frameany,-3.771329e-03,8.066441e+00,479440
corfrac_maj_flyany_framebackup,-1.857434e-01,2.366745e+00,2053
corfrac_maj_flyany_framebodyturn,-7.645044e-01,-2.486437e+00,3065
corfrac_maj_flyany_framecrabwalkall,-2.627428e-01,3.073996e+00,40688
corfrac_maj_flyany_framecrabwalkextreme,-5.560543e-01,-1.357176e+00,1069
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.733891e-01,2.457324e+00,11147
corfrac_maj_flyfemale_frameany,-1.043147e-02,6.849141e+00,229926
corfrac_maj_flymale_frameany,2.164288e-03,8.198338e+00,249345
da_flyany_frameany,-1.562925e-06,1.110161e+00,479440
da_flyfemale_frameany,-2.515782e-05,8.450740e-01,229926
da_flymale_frameany,1.877913e-05,-3.761669e-01,249345
dangle2wall_flyany_framenearwall,2.991253e-02,-1.347018e-01,266183
dangle2wall_flyfemale_framenearwall,5.619892e-02,1.113301e+00,130498
dangle2wall_flymale_framenearwall,5.892480e-03,-1.719095e+00,135607
dangle_biggest_wing_flyany_frameany,-1.139895e-01,-1.087903e+01,479440
dangle_biggest_wing_flyfemale_frameany,-5.970886e-02,-5.961732e+00,229926
dangle_biggest_wing_flymale_frameany,-1.639647e-01,-1.192994e+01,249345
dangle_smallest_wing_flyany_frameany,1.140148e-01,1.088673e+01,479440
dangle_smallest_wing_flyfemale_frameany,5.995796e-02,5.955838e+00,229926
dangle_smallest_wing_flymale_frameany,1.637305e-01,1.191408e+01,249345
danglesub_flyany_framemove,-1.607536e-02,1.035358e+00,209038
danglesub_flyany_framenearfly,-1.075190e-01,-1.712467e+00,101563
danglesub_flyfemale_framenearfly,-1.073618e-01,-1.664535e+00,50809
danglesub_flymale_framenearfly,-1.075941e-01,-1.568283e+00,50662
darea_flyany_frameany,2.192505e-05,1.329546e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.734956e-01,-2.843200e-02,2053
darea_flyany_framebodyturn,-1.227379e-01,-2.727242e+00,3065
darea_flyany_framechase,-9.151481e-02,-3.566589e+00,598
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.178943e-02,-4.303956e-02,40688
darea_flyany_framecrabwalkextreme,-3.964470e-02,2.786278e-01,1069
darea_flyany_framejump,-2.023981e-01,-1.306364e+00,309
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.078998e-01,-2.077143e+00,11147
darea_flyany_framerighting,-1.354420e-03,-8.820262e-01,958
darea_flyany_framestop,-2.711551e-03,4.438260e+00,270402
darea_flyany_frametouch,-9.505619e-02,-6.194453e-01,4036
darea_flyany_framewalk,3.070915e-02,1.240835e+00,125263
darea_flyany_framewingextension,-1.526285e-01,-1.365868e+00,373
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.273607e-02,-2.381564e-01,107078
darea_flyfemale_frameany,-2.668067e-04,2.648699e-02,229926
darea_flymale_frameany,2.927995e-04,5.236220e-01,249345
darea_inmost_wing_flyany_frameany,2.861494e-01,1.146792e+01,479440
darea_inmost_wing_flyfemale_frameany,2.295425e-01,6.465714e+00,229926
darea_inmost_wing_flymale_frameany,3.381559e-01,1.282995e+01,249345
darea_outmost_wing_flyany_frameany,-2.864281e-01,-1.148794e+01,479440
darea_outmost_wing_flyany_framewingextension,-4.597381e-01,1.131553e-01,373
darea_outmost_wing_flyfemale_frameany,-2.294421e-01,-6.524113e+00,229926
darea_outmost_wing_flymale_frameany,-3.388040e-01,-1.285820e+01,249345
db_flyany_frameany,4.037323e-06,1.198170e+00,479440
db_flyfemale_frameany,-2.296249e-05,-7.965529e-01,229926
db_flymale_frameany,2.997804e-05,1.506154e+00,249345
dcenter_flyany_frameany,1.300461e+01,5.838262e+00,479460
dcenter_flyany_framebackupstart,1.239933e+01,7.825694e+00,502
dcenter_flyany_framebodyturn,1.309380e+01,6.110135e+00,3065
dcenter_flyany_framebodyturnstart,1.294885e+01,6.190379e+00,1213
dcenter_flyany_framecrabwalkallstart,1.337062e+01,5.604720e+00,4243
dcenter_flyany_framecrabwalkextreme,1.130798e+01,6.178810e+00,1069
dcenter_flyany_framecrabwalkextremestart,1.125432e+01,6.187602e+00,296
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.305872e+01,6.687368e+00,209058
dcenter_flyany_framenearwall,1.262129e+01,8.198217e+00,266196
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.289141e+01,8.059555e+00,2660
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.302942e+01,4.028772e+00,270402
dcenter_flyany_frametouch,3.120188e+00,4.453310e+00,4036
dcenter_flyany_framewalk,1.378632e+01,5.378735e+00,125265
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.387855e+01,-1.090881e-01,107079
dcenter_flyfemale_frameany,1.252796e+01,4.086372e+00,229936
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.344642e+01,6.256777e+00,249355
dcenter_flymale_framewingextension,1.140401e+01,3.688813e+00,291
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.947174e-01,2.488447e-01,209038
ddcenter_flyany_framenearfly,5.027984e-01,1.386749e+00,101563
ddcenter_flyfemale_framenearfly,4.568180e-01,1.013553e+00,50809
ddcenter_flymale_framenearfly,5.453336e-01,1.629445e+00,50662
ddell2nose_flyany_framenearfly,1.373591e+00,1.398335e+00,101563
ddell2nose_flyfemale_framenearfly,1.300770e+00,1.158883e+00,50809
ddell2nose_flymale_framenearfly,1.441654e+00,1.564061e+00,50662
ddist2wall_flyany_framenearwall,1.711725e-02,-3.847373e-01,266183
ddist2wall_flyfemale_framenearwall,1.723244e-02,-6.602289e-01,130498
ddist2wall_flymale_framenearwall,1.627867e-02,-1.541574e-02,135607
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.373012e+00,1.306891e+00,101563
ddnose2ell_flyfemale_framenearfly,1.336890e+00,1.079411e+00,50809
ddnose2ell_flymale_framechase,-1.444064e+00,-1.189007e+00,582
ddnose2ell_flymale_framenearfly,1.407733e+00,1.412431e+00,50662
decc_flyany_frameany,8.916764e-06,3.045794e-01,479440
decc_flyfemale_frameany,-2.082069e-05,-1.862600e+00,229926
decc_flymale_frameany,3.839015e-05,2.116543e+00,249345
dell2nose_flyany_frameany,1.211744e+01,5.851666e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.161023e+01,4.251585e+00,229936
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.258725e+01,6.198309e+00,249355
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.708821e+01,6.335233e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.005670e+00,2.742928e+00,502
dist2wall_flyany_framebodyturnstart,8.846957e+00,2.454258e+00,1213
dist2wall_flyany_framecrabwalkall,7.127895e+00,8.189654e-01,40689
dist2wall_flyany_framecrabwalkextreme,8.016839e+00,-2.838579e-02,1069
dist2wall_flyany_framejump,2.261953e+01,3.505624e+00,309
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.044431e+01,2.104048e+00,209058
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.208489e+00,1.613583e+00,2660
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.193455e+01,5.400012e+00,270402
dist2wall_flyany_frametouch,8.803623e+00,-3.099194e-01,4036
dist2wall_flyany_framewalk,9.707640e+00,7.173734e-01,125265
dist2wall_flyany_framewinggrooming,2.560761e+01,3.265200e+00,107079
dist2wall_flyfemale_frameany,1.672133e+01,4.705654e+00,229936
dist2wall_flymale_frameany,1.742388e+01,6.996952e+00,249355
dmax_wing_angle_flyany_frameany,9.089486e-03,1.671812e-01,479440
dmax_wing_angle_flyany_framewingextension,-2.790695e-01,8.715085e-01,373
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.244592e-02,9.290971e-01,229926
dmax_wing_angle_flymale_frameany,6.260076e-03,-3.474723e-01,249345
dmax_wing_area_flyany_frameany,-6.809507e-01,-8.064079e+00,479440
dmax_wing_area_flyany_framewingextension,-4.597381e-01,5.121955e-01,373
dmax_wing_area_flyfemale_frameany,-6.701653e-01,-5.943779e+00,229926
dmax_wing_area_flymale_frameany,-6.910500e-01,-7.022851e+00,249345
dmin_wing_angle_flyany_frameany,-9.064106e-03,-1.570244e-01,479440
dmin_wing_angle_flyany_framewingextension,-4.496704e-01,7.949047e-01,373
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.219682e-02,-9.009055e-01,229926
dmin_wing_angle_flymale_frameany,-6.494276e-03,3.396153e-01,249345
dmin_wing_area_flyany_frameany,6.806720e-01,8.053826e+00,479440
dmin_wing_area_flyany_framewingextension,7.049088e-01,3.075015e-01,373
dmin_wing_area_flyfemale_frameany,6.702657e-01,5.923774e+00,229926
dmin_wing_area_flymale_frameany,6.904020e-01,7.013300e+00,249345
dnose2ell_angle_30tomin30_flyany_frameany,1.263239e+01,5.540367e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.219270e+01,3.842952e+00,229936
dnose2ell_angle_30tomin30_flymale_frameany,1.303934e+01,5.906500e+00,249355
dnose2ell_angle_min20to20_flyany_frameany,4.716786e+01,5.365253e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.554401e+01,3.960874e+00,229936
dnose2ell_angle_min20to20_flymale_frameany,4.868681e+01,4.518756e+00,249355
dnose2ell_angle_min30to30_flyany_frameany,3.793313e+01,5.408978e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.663826e+01,3.908455e+00,229936
dnose2ell_angle_min30to30_flymale_frameany,3.914402e+01,4.725438e+00,249355
dnose2ell_flyany_frameany,1.211521e+01,5.833495e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.157954e+01,7.529624e+00,502
dnose2ell_flyany_framebodyturn,1.221551e+01,6.026732e+00,3065
dnose2ell_flyany_framebodyturnstart,1.208055e+01,6.083585e+00,1213
dnose2ell_flyany_framecrabwalkallstart,1.252353e+01,5.593729e+00,4243
dnose2ell_flyany_framecrabwalkextreme,1.035430e+01,6.017858e+00,1069
dnose2ell_flyany_framecrabwalkextremestart,1.025626e+01,6.009856e+00,296
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.171742e+01,8.185741e+00,266196
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.207234e+01,7.932772e+00,2660
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.213474e+01,4.014130e+00,270402
dnose2ell_flyany_frametouch,1.342603e+00,6.655592e+00,4036
dnose2ell_flyany_framewalk,1.292238e+01,5.403683e+00,125265
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.301432e+01,-1.605523e-01,107079
dnose2ell_flyfemale_frameany,1.165145e+01,4.080463e+00,229936
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.254535e+01,6.189865e+00,249355
dnose2ell_flymale_framechase,2.472898e+00,2.205378e+00,582
dnose2ell_flymale_framewingextension,9.924138e+00,3.547348e+00,291
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.299853e+01,5.847768e+00,479460
dnose2tail_flyany_framemove,1.308799e+01,6.769871e+00,209058
dnose2tail_flyfemale_frameany,1.251425e+01,3.969232e+00,229936
dnose2tail_flymale_frameany,1.344785e+01,6.199736e+00,249355
dnwingsdetected_flyany_frameany,0.000000e+00,4.622421e-01,479440
dnwingsdetected_flyfemale_frameany,6.594931e-04,1.871368e+00,229926
dnwingsdetected_flymale_frameany,-7.297580e-04,-1.928909e+00,249345
dphi_flyany_framemove,1.961349e-02,5.952274e-01,209038
dphi_flyfemale_framemove,-6.674016e-04,1.085660e-02,105682
dphi_flymale_framemove,3.514985e-02,8.169028e-01,103339
dtheta_flyany_frameany,5.583023e-03,6.069665e-01,479440
dtheta_flyfemale_frameany,5.782829e-04,-1.220887e-01,229926
dtheta_flymale_frameany,1.022007e-02,9.951384e-01,249345
du_cor_flyany_frameany,4.955554e+00,-2.398532e+00,479440
du_cor_flyfemale_frameany,5.029414e+00,-1.771273e+00,229926
du_cor_flymale_frameany,4.890373e+00,-2.592795e+00,249345
du_ctr_flyany_frameany,5.238660e+00,-2.496881e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.432085e+00,-4.293973e+00,2053
du_ctr_flyany_framebodyturn,5.968197e+00,1.628930e+00,3065
du_ctr_flyany_framecrabwalkall,1.318273e+01,2.069569e+00,40688
du_ctr_flyany_framecrabwalkextreme,1.156477e+00,1.760876e+00,1069
du_ctr_flyany_framejump,3.560929e+01,3.593555e-01,309
du_ctr_flyany_framemove,1.191750e+01,9.816702e-01,209038
du_ctr_flyany_framenearfly,5.443282e+00,-1.136517e+00,101563
du_ctr_flyany_framenearwall,8.281435e+00,1.103104e+00,266183
du_ctr_flyany_framenotnearfly_notnearwall,1.664572e+00,-3.687287e+00,186276
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.357320e+00,-1.201927e-01,958
du_ctr_flyany_framestop,1.005637e-01,-8.564450e-01,270402
du_ctr_flyany_frametouch,1.868149e+00,-1.346372e+00,4036
du_ctr_flyany_framewalk,1.763367e+01,1.684569e+00,125263
du_ctr_flyany_framewingextension,2.577421e+00,-6.848097e-01,373
du_ctr_flyany_framewingflick,NaN,NaN,0
