field,value,zscore,nflyframes
a_mm_flyany_frameany,6.341106e-01,-1.247286e+00,479420
a_mm_flyfemale_frameany,6.615639e-01,-2.930064e+00,225729
a_mm_flymale_frameany,6.096254e-01,1.336124e+00,253196
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.426730e-01,-3.471614e+00,357
absangle2wall_flyany_framebodyturnstart,1.099066e+00,9.705438e-01,883
absangle2wall_flyany_framecrabwalkall,1.224751e+00,4.717271e+00,52652
absangle2wall_flyany_framecrabwalkextreme,8.516860e-01,-1.832489e+00,1009
absangle2wall_flyany_framejump,1.557877e+00,-1.076344e+00,345
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.337023e+00,3.844260e+00,161359
absangle2wall_flyany_framenearwall,1.342018e+00,-1.108825e+00,320686
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.387049e-01,1.194129e+00,1772
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.605024e+00,-5.768414e-01,318061
absangle2wall_flyany_frametouch,1.398626e+00,3.895075e-02,5430
absangle2wall_flyany_framewalk,1.328944e+00,3.642389e-01,99447
absangle2wall_flyany_framewinggrooming,1.598333e+00,5.955848e-01,20104
absangle2wall_flyfemale_framenearwall,1.394479e+00,4.424848e-01,104598
absangle2wall_flymale_framenearwall,1.294493e+00,-2.292104e+00,215991
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.529598e+00,4.342273e-02,296
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.627854e+00,3.249697e+00,922
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.544128e+00,-1.615213e+00,135591
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.399387e+00,-3.083690e+00,599
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.541489e+00,-7.479651e-01,88273
absanglefrom1to2_nose2ell_flyany_frametouch,8.645042e-01,4.518811e+00,5430
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.287258e+00,-5.779641e+00,61746
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.514466e-01,3.374044e+00,951
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.739532e+00,3.725453e+00,73764
absanglefrom1to2_nose2ell_flymale_frametouch,8.803764e-01,3.644851e+00,4479
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.058702e+00,-4.233153e+00,320674
absdangle2wall_flyfemale_framenearwall,6.870272e-01,-7.209737e+00,104595
absdangle2wall_flymale_framenearwall,1.389094e+00,-1.041402e+00,215983
absdtheta_flyany_frameany,7.796475e-01,-5.857422e+00,479400
absdtheta_flyany_framebackup,2.766089e+00,1.667980e+00,1378
absdtheta_flyany_framebodyturn,5.428748e+00,-6.462042e-01,2231
absdtheta_flyany_framecrabwalkall,1.550207e+00,-1.906862e+00,52649
absdtheta_flyany_framecrabwalkextreme,2.038055e+00,2.076676e+00,1009
absdtheta_flyany_framemove,1.922902e+00,-1.258117e+00,161339
absdtheta_flyany_framenearfly,8.504917e-01,-5.401221e+00,135584
absdtheta_flyany_framenearwall,1.057120e+00,-4.207152e+00,320674
absdtheta_flyany_framenotnearfly_notnearwall,4.994922e-01,-3.053843e+00,148590
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.308996e+00,3.448031e-01,7277
absdtheta_flyany_framerighting,8.050818e+00,-2.018963e+00,924
absdtheta_flyany_framestop,2.908169e-01,-5.633986e+00,318061
absdtheta_flyany_frametouch,1.536233e+00,-1.686801e+00,5430
absdtheta_flyany_framewalk,1.441100e+00,-2.404548e+00,99447
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.734489e-01,-3.951855e+00,20104
absdtheta_flyfemale_frameany,2.369119e-01,-1.008369e+01,225720
absdtheta_flymale_frameany,1.263621e+00,-1.023272e+00,253186
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.400209e+00,-1.924435e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.504431e+00,1.233579e+00,1378
absdv_cor_flyany_framebodyturn,3.549656e+00,1.403355e+00,2231
absdv_cor_flyany_framecrabwalkall,5.311176e+00,-1.365604e+00,52649
absdv_cor_flyany_framecrabwalkextreme,5.885608e+00,4.762236e+00,1009
absdv_cor_flyany_framejump,1.806473e+01,1.407302e+00,345
absdv_cor_flyany_framemove,3.021085e+00,6.764265e-01,161339
absdv_cor_flyany_framenearfly,1.170368e+00,-2.903681e+00,135584
absdv_cor_flyany_framenearwall,1.799562e+00,-9.321738e-01,320674
absdv_cor_flyany_framenotnearfly_notnearwall,4.416473e-01,-1.750259e+00,148590
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.569522e+00,-7.210711e-02,7277
absdv_cor_flyany_framerighting,5.654635e+00,-9.436227e-01,924
absdv_cor_flyany_framestop,9.332605e-02,-4.870910e+00,318061
absdv_cor_flyany_frametouch,1.680763e+00,-9.544880e-01,5430
absdv_cor_flyany_framewalk,3.615160e+00,4.777232e-01,99447
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.323777e-01,6.310155e-01,20104
absdv_cor_flyfemale_frameany,1.302493e-01,-8.601310e+00,225720
absdv_cor_flymale_frameany,2.534582e+00,4.104369e+00,253186
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.548232e+00,-1.393895e+00,135584
absphidiff_nose2ell_flyany_frametouch,1.595726e+00,4.108038e-01,5430
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.457134e+00,-3.994633e+00,61741
absphidiff_nose2ell_flyfemale_frametouch,1.575710e+00,-1.717898e+00,951
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.622779e+00,4.719471e-01,73763
absphidiff_nose2ell_flymale_frametouch,1.616581e+00,1.345410e+00,4479
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.550564e-01,-5.913972e+00,479400
abssmoothdtheta_flyfemale_frameany,1.157428e-01,-1.026513e+01,225720
abssmoothdtheta_flymale_frameany,9.471556e-01,-9.602940e-01,253186
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.719096e+00,1.634055e+00,922
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.709646e+00,2.060069e+00,135591
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.512893e+00,-9.615073e-01,599
absthetadiff_nose2ell_flyany_framestop_nearfly,1.752679e+00,3.985718e+00,88273
absthetadiff_nose2ell_flyany_frametouch,1.862655e+00,1.811572e+00,5430
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.831978e+00,3.928937e+00,61746
absthetadiff_nose2ell_flyfemale_frametouch,1.860049e+00,7.342599e-01,951
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.636436e+00,1.069168e+00,73764
absthetadiff_nose2ell_flymale_frametouch,1.843660e+00,1.392314e+00,4479
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.780484e-01,2.635293e+00,161359
absyaw_flyfemale_framemove,7.550195e-01,5.365743e+00,9437
absyaw_flymale_framemove,6.174642e-01,9.078288e-01,151894
accmag_flyany_frameany,6.596526e+01,-4.174472e+00,479400
accmag_flyfemale_frameany,1.851367e+01,-8.243078e+00,225720
accmag_flymale_frameany,1.083065e+02,5.219468e-01,253186
angle_biggest_wing_flyany_frameany,1.756069e-02,-2.532758e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-3.968808e-03,-4.992916e+00,225729
angle_biggest_wing_flymale_frameany,3.610282e-02,-9.611351e-02,253196
angle_smallest_wing_flyany_frameany,5.829373e-03,-1.574095e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-7.867822e-03,-4.220379e+00,225729
angle_smallest_wing_flymale_frameany,1.778555e-02,6.569480e-01,253196
angleonclosestfly_flyany_framenearfly,-2.755973e-01,2.643986e+00,135591
angleonclosestfly_flyany_framestop_nearfly,-2.455139e-01,2.336010e+00,88273
angleonclosestfly_flyany_frametouch,-4.651934e-01,-3.949487e+00,5430
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.006556e-01,4.232137e+00,61746
angleonclosestfly_flyfemale_frametouch,-5.580653e-01,-3.817858e+00,951
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.168164e-01,-2.883671e+00,73764
angleonclosestfly_flymale_frametouch,-4.021988e-01,-1.870813e+00,4479
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.800890e-01,-1.659692e+00,479420
anglesub_flyfemale_frameany,2.112752e-01,1.833534e+00,225729
anglesub_flymale_frameany,1.525180e-01,-3.054522e+00,253196
area_flyany_frameany,1.856627e+00,-1.503332e-01,479420
area_flyfemale_frameany,2.080653e+00,-4.654120e-01,225729
area_flymale_frameany,1.656863e+00,9.355598e-01,253196
area_inmost_wing_flyany_frameany,9.492338e-01,2.586170e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.912140e-01,6.715605e-01,20104
area_inmost_wing_flyfemale_frameany,1.081551e+00,4.555882e+00,225729
area_inmost_wing_flymale_frameany,8.323988e-01,1.729825e-01,253196
area_outmost_wing_flyany_frameany,9.759306e-01,1.555104e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.462472e-01,3.868809e-01,20104
area_outmost_wing_flyfemale_frameany,1.092480e+00,2.875653e+00,225729
area_outmost_wing_flymale_frameany,8.724299e-01,1.063104e-02,253196
arena_angle_flyany_frameany,-2.380861e-02,-5.906788e-01,479420
b_mm_flyany_frameany,2.321938e-01,8.882384e-01,479420
b_mm_flyfemale_frameany,2.501322e-01,1.723026e+00,225729
b_mm_flymale_frameany,2.161982e-01,4.516149e-01,253196
boutfreq_flyany_framebackup,7.467356e-04,-3.701977e+00,479420
boutfreq_flyany_framebodyturn,1.848066e-03,-4.597042e+00,479420
boutfreq_flyany_framecrabwalkall,7.742689e-03,-3.602953e+00,479420
boutfreq_flyany_framecrabwalkextreme,5.631805e-04,-1.792007e+00,479420
boutfreq_flyany_framejump,2.649034e-04,-1.541792e+00,479420
boutfreq_flyany_framepivotcenter,1.126361e-04,-2.217960e+00,479420
boutfreq_flyany_framepivottail,3.696133e-03,-5.436416e+00,479420
boutfreq_flyany_framerighting,1.626966e-04,2.489987e-02,479420
boutfreq_flyany_framestop,6.153269e-03,-7.192476e+00,479420
boutfreq_flyany_frametouch,1.887698e-03,-3.840211e+00,479420
boutfreq_flyany_framewalk,1.011430e-02,-5.872306e+00,479420
boutfreq_flyany_framewingextension,2.711610e-05,-1.131955e+00,479420
boutfreq_flyany_framewingflick,1.668683e-05,-9.391953e-01,479420
boutfreq_flyany_framewinggrooming,6.174127e-04,-3.785169e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.153444e+00,253186
boutfreq_flymale_framechase,2.132819e-04,-1.235100e+00,253186
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,253186
corfrac_maj_flyany_frameany,-4.823293e-02,3.072351e+00,479400
corfrac_maj_flyany_framebackup,-2.297619e-01,-1.301608e+00,1378
corfrac_maj_flyany_framebodyturn,-7.678623e-01,-1.059918e+00,2231
corfrac_maj_flyany_framecrabwalkall,-2.651929e-01,3.317326e+00,52649
corfrac_maj_flyany_framecrabwalkextreme,-5.244111e-01,4.222312e-01,1009
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.119681e-01,-2.743545e+00,7277
corfrac_maj_flyfemale_frameany,4.221372e-02,7.718176e+00,225720
corfrac_maj_flymale_frameany,-1.295643e-01,-2.332176e+00,253186
da_flyany_frameany,-2.307935e-05,-2.047793e+00,479400
da_flyfemale_frameany,-3.661175e-05,3.714839e-01,225720
da_flymale_frameany,-2.050788e-05,-1.535720e+00,253186
dangle2wall_flyany_framenearwall,7.421157e-03,-9.280019e-01,320674
dangle2wall_flyfemale_framenearwall,1.758648e-02,-3.387536e-01,104595
dangle2wall_flymale_framenearwall,-3.514056e-03,-1.635814e+00,215983
dangle_biggest_wing_flyany_frameany,-6.715972e-03,3.951979e-01,479400
dangle_biggest_wing_flyfemale_frameany,2.213512e-03,8.875197e-01,225720
dangle_biggest_wing_flymale_frameany,-1.378553e-02,1.399324e-03,253186
dangle_smallest_wing_flyany_frameany,6.666564e-03,-3.970427e-01,479400
dangle_smallest_wing_flyfemale_frameany,-2.394633e-03,-9.158434e-01,225720
dangle_smallest_wing_flymale_frameany,1.377443e-02,1.959774e-02,253186
danglesub_flyany_framemove,-2.983194e-02,-3.369871e+00,161339
danglesub_flyany_framenearfly,-7.388977e-02,9.352578e-01,135584
danglesub_flyfemale_framenearfly,-4.347710e-02,3.075519e+00,61741
danglesub_flymale_framenearfly,-9.870997e-02,-6.604233e-01,73763
darea_flyany_frameany,-6.719475e-06,5.992140e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.729607e-01,8.084613e-01,1378
darea_flyany_framebodyturn,-5.690558e-02,3.747782e-01,2231
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.970919e-04,3.209988e+00,52649
darea_flyany_framecrabwalkextreme,-2.867764e-02,1.010923e+00,1009
darea_flyany_framejump,-3.273046e-01,-2.380439e+00,345
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.404477e-02,3.528730e+00,7277
darea_flyany_framerighting,1.564567e-02,-3.383202e-01,924
darea_flyany_framestop,-4.561310e-03,2.822120e+00,318061
darea_flyany_frametouch,-2.349286e-02,4.633728e+00,5430
darea_flyany_framewalk,4.410561e-02,2.879376e+00,99447
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.089826e-03,1.276999e+00,20104
darea_flyfemale_frameany,-6.416957e-05,9.021932e-01,225720
darea_flymale_frameany,2.434819e-05,-9.966580e-01,253186
darea_inmost_wing_flyany_frameany,3.342754e-02,-3.059411e+00,479400
darea_inmost_wing_flyfemale_frameany,1.034284e-02,-4.092909e+00,225720
darea_inmost_wing_flymale_frameany,5.220590e-02,-1.274179e+00,253186
darea_outmost_wing_flyany_frameany,-3.315682e-02,3.068650e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.009170e-02,4.099180e+00,225720
darea_outmost_wing_flymale_frameany,-5.205247e-02,1.299891e+00,253186
db_flyany_frameany,7.249736e-06,3.066408e+00,479400
db_flyfemale_frameany,5.327308e-06,1.334444e+00,225720
db_flymale_frameany,9.815300e-06,-1.590230e-01,253186
dcenter_flyany_frameany,1.278777e+01,4.514336e+00,479420
dcenter_flyany_framebackupstart,1.228459e+01,6.526020e+00,357
dcenter_flyany_framebodyturn,1.273297e+01,3.586799e+00,2231
dcenter_flyany_framebodyturnstart,1.277923e+01,4.100554e+00,883
dcenter_flyany_framecrabwalkallstart,1.273591e+01,3.467638e+00,3710
dcenter_flyany_framecrabwalkextreme,1.331827e+01,9.551866e+00,1009
dcenter_flyany_framecrabwalkextremestart,1.341976e+01,1.009313e+01,267
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.323173e+01,6.677794e+00,161359
dcenter_flyany_framenearwall,1.172972e+01,4.398463e+00,320686
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.175465e+01,3.734237e+00,1772
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.211493e+01,1.595292e+00,318061
dcenter_flyany_frametouch,2.800688e+00,-3.624150e+00,5430
dcenter_flyany_framewalk,1.421984e+01,6.258651e+00,99447
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.374009e+01,5.103222e-01,20104
dcenter_flyfemale_frameany,1.197696e+01,2.268261e+00,225729
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.350508e+01,5.443037e+00,253196
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.445006e-01,-9.977775e-01,161339
ddcenter_flyany_framenearfly,3.358494e-01,-7.259431e-01,135584
ddcenter_flyfemale_framenearfly,2.152662e-01,-2.128481e+00,61741
ddcenter_flymale_framenearfly,4.115346e-01,-3.842134e-02,73763
ddell2nose_flyany_framenearfly,1.019944e+00,-3.977798e-01,135584
ddell2nose_flyfemale_framenearfly,8.172270e-01,-1.322112e+00,61741
ddell2nose_flymale_framenearfly,1.078196e+00,-3.369339e-01,73763
ddist2wall_flyany_framenearwall,3.049289e-02,3.389252e+00,320674
ddist2wall_flyfemale_framenearwall,4.900833e-02,6.042850e+00,104595
ddist2wall_flymale_framenearwall,7.226201e-03,-1.434650e+00,215983
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.585514e-01,-1.393427e+00,135584
ddnose2ell_flyfemale_framenearfly,4.434137e-01,-3.536140e+00,61741
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.194800e+00,2.823798e-01,73763
decc_flyany_frameany,2.403034e-05,3.499386e+00,479400
decc_flyfemale_frameany,2.766038e-05,1.003415e+00,225720
decc_flymale_frameany,2.777010e-05,1.881850e+00,253186
dell2nose_flyany_frameany,1.189688e+01,4.531872e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.100477e+01,2.267326e+00,225729
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.268705e+01,5.519417e+00,253196
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.670910e+01,5.851446e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.277968e+00,-4.465960e-01,357
dist2wall_flyany_framebodyturnstart,9.710071e+00,5.164887e+00,883
dist2wall_flyany_framecrabwalkall,9.914425e+00,9.635655e+00,52652
dist2wall_flyany_framecrabwalkextreme,6.228077e+00,-2.335166e+00,1009
dist2wall_flyany_framejump,2.492696e+01,6.894086e+00,345
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.307200e+01,7.477610e+00,161359
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.199632e+00,2.755669e+00,1772
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.863562e+01,2.961306e+00,318061
dist2wall_flyany_frametouch,9.154205e+00,1.173789e+00,5430
dist2wall_flyany_framewalk,1.360077e+01,7.096759e+00,99447
dist2wall_flyany_framewinggrooming,2.414831e+01,3.158795e+00,20104
dist2wall_flyfemale_frameany,2.331581e+01,1.186984e+01,225729
dist2wall_flymale_frameany,1.081802e+01,-1.306766e-01,253196
dmax_wing_angle_flyany_frameany,-4.500939e-03,-1.298971e+00,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.302163e-03,-1.161025e-01,225720
dmax_wing_angle_flymale_frameany,-1.054578e-02,-1.395249e+00,253186
dmax_wing_area_flyany_frameany,-1.582428e-01,3.919598e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.394531e-02,5.511256e+00,225720
dmax_wing_area_flymale_frameany,-2.405178e-01,1.171491e+00,253186
dmin_wing_angle_flyany_frameany,4.451531e-03,1.296087e+00,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.483284e-03,6.094712e-02,225720
dmin_wing_angle_flymale_frameany,1.053467e-02,1.423439e+00,253186
dmin_wing_area_flyany_frameany,1.585135e-01,-3.915055e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.419646e-02,-5.509176e+00,225720
dmin_wing_area_flymale_frameany,2.406712e-01,-1.160819e+00,253186
dnose2ell_angle_30tomin30_flyany_frameany,1.236153e+01,4.189447e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.157631e+01,2.028974e+00,225729
dnose2ell_angle_30tomin30_flymale_frameany,1.305515e+01,5.052410e+00,253196
dnose2ell_angle_min20to20_flyany_frameany,5.119488e+01,6.305189e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.693404e+01,-2.706923e+00,225729
dnose2ell_angle_min20to20_flymale_frameany,6.360157e+01,1.053784e+01,253196
dnose2ell_angle_min30to30_flyany_frameany,4.076636e+01,6.130550e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.033664e+01,-2.336754e+00,225729
dnose2ell_angle_min30to30_flymale_frameany,4.983277e+01,1.016362e+01,253196
dnose2ell_flyany_frameany,1.186921e+01,4.437469e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.156003e+01,6.323563e+00,357
dnose2ell_flyany_framebodyturn,1.180845e+01,3.390198e+00,2231
dnose2ell_flyany_framebodyturnstart,1.189389e+01,3.927262e+00,883
dnose2ell_flyany_framecrabwalkallstart,1.196149e+01,3.645057e+00,3710
dnose2ell_flyany_framecrabwalkextreme,1.256435e+01,9.480874e+00,1009
dnose2ell_flyany_framecrabwalkextremestart,1.268000e+01,1.010372e+01,267
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.086449e+01,4.553718e+00,320686
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.091869e+01,3.585661e+00,1772
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.120103e+01,1.594961e+00,318061
dnose2ell_flyany_frametouch,1.106109e+00,3.609732e-01,5430
dnose2ell_flyany_framewalk,1.336445e+01,6.252090e+00,99447
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.315853e+01,9.605255e-01,20104
dnose2ell_flyfemale_frameany,1.093874e+01,1.875010e+00,225729
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.269136e+01,5.540269e+00,253196
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.276140e+01,4.436249e+00,479420
dnose2tail_flyany_framemove,1.324641e+01,6.567321e+00,161359
dnose2tail_flyfemale_frameany,1.186475e+01,1.938410e+00,225729
dnose2tail_flymale_frameany,1.355331e+01,5.404678e+00,253196
dnwingsdetected_flyany_frameany,0.000000e+00,4.123031e-01,479400
dnwingsdetected_flyfemale_frameany,-2.687089e-04,-1.742689e+00,225720
dnwingsdetected_flymale_frameany,1.197795e-04,1.458173e+00,253186
dphi_flyany_framemove,6.532356e-02,1.594423e+00,161339
dphi_flyfemale_framemove,-3.511169e-03,-4.735844e-02,9428
dphi_flymale_framemove,2.168347e-01,4.067196e+00,151884
dtheta_flyany_frameany,2.131399e-03,4.693331e-01,479400
dtheta_flyfemale_frameany,-2.606010e-04,8.722017e-02,225720
dtheta_flymale_frameany,4.187021e-03,5.789141e-01,253186
du_cor_flyany_frameany,3.363745e+00,-3.330670e+00,479400
du_cor_flyfemale_frameany,2.663536e-01,-7.348650e+00,225720
du_cor_flymale_frameany,6.131099e+00,1.745099e-01,253186
du_ctr_flyany_frameany,3.549252e+00,-3.424031e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.165828e+00,-5.978060e-01,1378
du_ctr_flyany_framebodyturn,5.303333e+00,-3.985582e-01,2231
du_ctr_flyany_framecrabwalkall,9.254322e+00,-2.438914e+00,52649
du_ctr_flyany_framecrabwalkextreme,1.868426e+00,8.522366e+00,1009
du_ctr_flyany_framejump,4.320076e+01,3.578787e+00,345
du_ctr_flyany_framemove,8.261866e+00,-2.456393e+00,161339
du_ctr_flyany_framenearfly,3.295834e+00,-3.308131e+00,135584
du_ctr_flyany_framenearwall,4.663051e+00,-2.594712e+00,320674
du_ctr_flyany_framenotnearfly_notnearwall,2.259910e+00,-1.906022e+00,148590
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.507209e+00,4.138868e-01,924
du_ctr_flyany_framestop,7.369187e-02,-1.911735e+00,318061
du_ctr_flyany_frametouch,2.010795e+00,-5.343867e-01,5430
du_ctr_flyany_framewalk,1.324343e+01,-2.662070e+00,99447
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.184835e-01,-5.373016e-02,20104
du_ctr_flyfemale_frameany,2.935083e-01,-7.468902e+00,225720
du_ctr_flymale_frameany,6.457956e+00,1.489486e-01,253186
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.550319e+00,-3.421331e+00,479400
du_tail_flyany_framepivottail,6.568875e-02,-1.750467e+00,7277
