field,value,zscore,nflyframes
a_mm_flyany_frameany,6.179941e-01,-2.416498e+00,479460
a_mm_flyfemale_frameany,6.667432e-01,-1.492793e+00,239251
a_mm_flymale_frameany,5.693972e-01,-3.369612e+00,239496
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.024226e-01,7.808349e-01,568
absangle2wall_flyany_framebodyturnstart,1.066494e+00,-8.873437e-01,1597
absangle2wall_flyany_framecrabwalkall,1.092103e+00,-2.782432e+00,52504
absangle2wall_flyany_framecrabwalkextreme,1.069849e+00,1.893189e+00,976
absangle2wall_flyany_framejump,1.659129e+00,3.005505e-01,1149
absangle2wall_flyany_framejumpstart,1.716307e+00,1.423864e+00,436
absangle2wall_flyany_framemove,1.265347e+00,-1.281847e+00,231567
absangle2wall_flyany_framenearwall,1.386664e+00,-8.138545e-01,368139
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.505995e-01,8.555351e-01,3267
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.666045e+00,7.802724e-01,247893
absangle2wall_flyany_frametouch,1.455373e+00,6.441634e-01,8582
absangle2wall_flyany_framewalk,1.265872e+00,-4.089026e+00,125580
absangle2wall_flyany_framewinggrooming,1.674043e+00,1.841033e+00,60473
absangle2wall_flyfemale_framenearwall,1.373882e+00,-1.560354e+00,185348
absangle2wall_flymale_framenearwall,1.400589e+00,5.431907e-02,182235
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.776983e+00,1.137474e+00,291
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.536686e+00,3.930216e-01,570
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.556000e+00,1.453385e+00,1719
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.601442e+00,1.093488e-01,150140
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.467110e+00,-1.143623e+00,1374
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597156e+00,4.737640e-02,66446
absanglefrom1to2_nose2ell_flyany_frametouch,7.594547e-01,5.801515e-01,8582
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.594891e+00,-1.484564e-01,77563
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.206691e-01,2.440109e+00,4631
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.319580e-01,-1.430458e+00,770
absanglefrom1to2_nose2ell_flymale_framenearfly,1.607736e+00,2.449883e-01,72324
absanglefrom1to2_nose2ell_flymale_frametouch,6.959636e-01,-5.406622e-01,3931
absanglefrom1to2_nose2ell_flymale_framewingextension,1.103511e+00,1.504995e+00,520
absdangle2wall_flyany_framenearwall,1.500081e+00,1.830971e+00,368124
absdangle2wall_flyfemale_framenearwall,1.504194e+00,2.212074e+00,185341
absdangle2wall_flymale_framenearwall,1.497597e+00,1.208244e+00,182227
absdtheta_flyany_frameany,1.331821e+00,1.358157e+00,479440
absdtheta_flyany_framebackup,2.731294e+00,1.871726e+00,2327
absdtheta_flyany_framebodyturn,5.975596e+00,1.712593e+00,4104
absdtheta_flyany_framecrabwalkall,1.804201e+00,1.151635e+00,52503
absdtheta_flyany_framecrabwalkextreme,2.001796e+00,1.645356e+00,976
absdtheta_flyany_framemove,2.216527e+00,2.387387e+00,231547
absdtheta_flyany_framenearfly,1.453893e+00,2.007875e+00,150136
absdtheta_flyany_framenearwall,1.498836e+00,1.903128e+00,368124
absdtheta_flyany_framenotnearfly_notnearwall,8.010726e-01,4.066386e-01,96747
absdtheta_flyany_framepivotcenter,7.201935e+00,2.553069e+00,261
absdtheta_flyany_framepivottail,5.398310e+00,1.189618e+00,13732
absdtheta_flyany_framerighting,9.475253e+00,9.136062e-01,811
absdtheta_flyany_framestop,4.978805e-01,5.503290e+00,247893
absdtheta_flyany_frametouch,1.740482e+00,1.864865e+00,8582
absdtheta_flyany_framewalk,1.835874e+00,2.402231e+00,125580
absdtheta_flyany_framewingextension,1.052273e+00,-8.860378e-01,552
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.785014e-01,1.451588e+00,60473
absdtheta_flyfemale_frameany,1.335053e+00,1.744718e+00,239241
absdtheta_flymale_frameany,1.330067e+00,7.664011e-01,239486
absdtheta_flymale_framechase,1.571672e+00,-3.278693e-01,770
absdv_cor_flyany_frameany,1.654110e+00,9.522161e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.473702e+00,1.411813e+00,2327
absdv_cor_flyany_framebodyturn,3.276499e+00,1.193851e+00,4104
absdv_cor_flyany_framecrabwalkall,6.350417e+00,2.726901e+00,52503
absdv_cor_flyany_framecrabwalkextreme,5.091170e+00,1.992434e+00,976
absdv_cor_flyany_framejump,1.799942e+01,1.043842e+00,1149
absdv_cor_flyany_framemove,3.286223e+00,3.067632e+00,231547
absdv_cor_flyany_framenearfly,1.598674e+00,1.444289e+00,150136
absdv_cor_flyany_framenearwall,2.038948e+00,2.053164e+00,368124
absdv_cor_flyany_framenotnearfly_notnearwall,4.228508e-01,-1.731072e+00,96747
absdv_cor_flyany_framepivotcenter,3.676170e-02,-9.201133e-02,261
absdv_cor_flyany_framepivottail,2.705789e+00,1.213704e+00,13732
absdv_cor_flyany_framerighting,6.213344e+00,1.179556e+00,811
absdv_cor_flyany_framestop,1.340374e-01,1.087140e-01,247893
absdv_cor_flyany_frametouch,1.765581e+00,1.117163e+00,8582
absdv_cor_flyany_framewalk,4.142988e+00,3.972666e+00,125580
absdv_cor_flyany_framewingextension,8.834716e-01,3.272915e-01,552
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.216140e-01,-5.662610e-01,60473
absdv_cor_flyfemale_frameany,1.650222e+00,1.845912e+00,239241
absdv_cor_flymale_frameany,1.661748e+00,-4.217993e-02,239486
absdv_cor_flymale_framechase,2.047295e+00,-5.696358e-01,770
absphidiff_nose2ell_flyany_framenearfly,1.648314e+00,9.024972e-01,150136
absphidiff_nose2ell_flyany_frametouch,1.570577e+00,-7.111074e-01,8582
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.664711e+00,1.399237e+00,77562
absphidiff_nose2ell_flyfemale_frametouch,1.588416e+00,-4.703435e-01,4631
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.009725e-01,-1.811258e+00,770
absphidiff_nose2ell_flymale_framenearfly,1.631950e+00,4.401750e-01,72321
absphidiff_nose2ell_flymale_frametouch,1.553497e+00,-6.362820e-01,3931
absphidiff_nose2ell_flymale_framewingextension,1.460778e+00,6.413135e-01,520
abssmoothdtheta_flyany_frameany,9.986245e-01,9.127166e-01,479440
abssmoothdtheta_flyfemale_frameany,1.037721e+00,1.488128e+00,239241
abssmoothdtheta_flymale_frameany,9.611913e-01,1.781237e-01,239486
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.627425e+00,1.567589e+00,291
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.705407e+00,5.178294e-01,1719
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.615967e+00,1.625440e-02,150140
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.625135e+00,7.649647e-01,1374
absthetadiff_nose2ell_flyany_framestop_nearfly,1.521869e+00,-5.225420e-01,66446
absthetadiff_nose2ell_flyany_frametouch,1.719776e+00,-6.065743e-01,8582
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.635081e+00,1.907157e-01,77563
absthetadiff_nose2ell_flyfemale_frametouch,1.805491e+00,6.440117e-01,4631
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.687333e-01,2.540065e-01,770
absthetadiff_nose2ell_flymale_framenearfly,1.597238e+00,-1.490185e-01,72324
absthetadiff_nose2ell_flymale_frametouch,1.637974e+00,-8.991235e-01,3931
absthetadiff_nose2ell_flymale_framewingextension,1.279805e+00,8.729646e-01,520
absyaw_flyany_framemove,6.557078e-01,1.726256e+00,231567
absyaw_flyfemale_framemove,6.846026e-01,2.542705e+00,123357
absyaw_flymale_framemove,6.264015e-01,9.280382e-01,108080
accmag_flyany_frameany,9.927968e+01,1.017429e+00,479440
accmag_flyfemale_frameany,1.050144e+02,1.671002e+00,239241
accmag_flymale_frameany,9.370903e+01,1.390904e-01,239486
angle_biggest_wing_flyany_frameany,4.437954e-02,5.524697e-01,479460
angle_biggest_wing_flyany_framewingextension,6.683538e-01,-7.475775e-01,552
angle_biggest_wing_flyfemale_frameany,3.810656e-02,-1.333986e-01,239251
angle_biggest_wing_flymale_frameany,5.054338e-02,9.297211e-01,239496
angle_smallest_wing_flyany_frameany,1.226170e-02,-2.631733e-01,479460
angle_smallest_wing_flyany_framewingextension,9.603031e-02,8.534667e-01,552
angle_smallest_wing_flyfemale_frameany,8.552489e-03,-6.171117e-01,239251
angle_smallest_wing_flymale_frameany,1.588350e-02,8.531407e-02,239496
angleonclosestfly_flyany_framenearfly,-3.378129e-01,-3.749379e-01,150140
angleonclosestfly_flyany_framestop_nearfly,-3.397794e-01,-4.492410e-01,66446
angleonclosestfly_flyany_frametouch,-3.199976e-01,3.264463e-02,8582
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.383988e-01,-1.880028e-01,77563
angleonclosestfly_flyfemale_frametouch,-2.362151e-01,1.580865e+00,4631
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.283315e-02,3.952252e+00,770
angleonclosestfly_flymale_framenearfly,-3.386638e-01,-5.095087e-01,72324
angleonclosestfly_flymale_frametouch,-3.995667e-01,-1.415549e+00,3931
angleonclosestfly_flymale_framewingextension,-6.876557e-01,-2.930995e+00,520
anglesub_flyany_frameany,1.716341e-01,-2.142011e+00,479460
anglesub_flyfemale_frameany,1.765189e-01,-2.108054e+00,239251
anglesub_flymale_frameany,1.666800e-01,-1.631150e+00,239496
area_flyany_frameany,1.698749e+00,-2.866329e+00,479460
area_flyfemale_frameany,1.945975e+00,-2.345491e+00,239251
area_flymale_frameany,1.451847e+00,-3.445395e+00,239496
area_inmost_wing_flyany_frameany,7.809001e-01,-2.591043e+00,479460
area_inmost_wing_flyany_framewingextension,6.446022e-01,6.958924e-01,552
area_inmost_wing_flyany_framewinggrooming,3.919452e-01,-7.388873e-02,60473
area_inmost_wing_flyfemale_frameany,8.276887e-01,-2.248273e+00,239251
area_inmost_wing_flymale_frameany,7.341025e-01,-2.579083e+00,239496
area_outmost_wing_flyany_frameany,8.513293e-01,-2.173884e+00,479460
area_outmost_wing_flyany_framewingextension,1.146245e+00,-1.009432e+00,552
area_outmost_wing_flyany_framewinggrooming,7.629027e-01,-2.182515e+00,60473
area_outmost_wing_flyfemale_frameany,8.967405e-01,-2.201123e+00,239251
area_outmost_wing_flymale_frameany,8.058171e-01,-1.789591e+00,239496
arena_angle_flyany_frameany,-4.899298e-01,-5.430655e+00,479460
b_mm_flyany_frameany,2.175245e-01,-3.072390e+00,479460
b_mm_flyfemale_frameany,2.322476e-01,-2.893554e+00,239251
b_mm_flymale_frameany,2.027841e-01,-3.103733e+00,239496
boutfreq_flyany_framebackup,1.190923e-03,-4.606818e-01,479460
boutfreq_flyany_framebodyturn,3.330831e-03,-9.758313e-01,479460
boutfreq_flyany_framecrabwalkall,1.080174e-02,1.560594e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.006758e-04,-5.213655e-01,479460
boutfreq_flyany_framejump,9.197848e-04,1.542051e+00,479460
boutfreq_flyany_framepivotcenter,2.252534e-04,-1.636064e+00,479460
boutfreq_flyany_framepivottail,6.818087e-03,-1.395976e-01,479460
boutfreq_flyany_framerighting,1.418262e-04,7.597863e-01,479460
boutfreq_flyany_framestop,1.532349e-02,1.475851e+00,479460
boutfreq_flyany_frametouch,3.163976e-03,-8.444959e-01,479460
boutfreq_flyany_framewalk,1.649147e-02,-8.737980e-01,479460
boutfreq_flyany_framewingextension,7.717015e-05,-8.659198e-02,479460
boutfreq_flyany_framewingflick,5.214199e-05,5.657635e-03,479460
boutfreq_flyany_framewinggrooming,2.880324e-03,5.815998e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.650160e-01,239486
boutfreq_flymale_framechase,2.254829e-04,-2.836066e-01,239486
boutfreq_flymale_framecopulation,0.000000e+00,-7.143325e-02,239486
corfrac_maj_flyany_frameany,-5.534834e-02,2.382870e+00,479440
corfrac_maj_flyany_framebackup,-2.185783e-01,7.279232e-02,2327
corfrac_maj_flyany_framebodyturn,-7.629185e-01,-1.001588e+00,4104
corfrac_maj_flyany_framecrabwalkall,-3.113165e-01,1.269123e+00,52503
corfrac_maj_flyany_framecrabwalkextreme,-5.915167e-01,-5.037015e-01,976
corfrac_maj_flyany_framepivotcenter,-1.116949e-01,-5.063067e-01,261
corfrac_maj_flyany_framepivottail,-6.999498e-01,-1.286132e+00,13732
corfrac_maj_flyfemale_frameany,-8.710163e-02,6.870540e-01,239241
corfrac_maj_flymale_frameany,-2.374871e-02,4.033641e+00,239486
da_flyany_frameany,1.235453e-05,3.324386e+00,479440
da_flyfemale_frameany,1.961237e-06,9.617240e-01,239241
da_flymale_frameany,2.097220e-05,3.934175e-01,239486
dangle2wall_flyany_framenearwall,2.284502e-03,-9.429628e-01,368124
dangle2wall_flyfemale_framenearwall,6.923163e-03,-8.435528e-01,185341
dangle2wall_flymale_framenearwall,-2.462743e-03,-8.574925e-01,182227
dangle_biggest_wing_flyany_frameany,-2.527535e-02,-1.270135e+00,479440
dangle_biggest_wing_flyfemale_frameany,-2.974921e-02,-2.075782e+00,239241
dangle_biggest_wing_flymale_frameany,-2.049535e-02,-2.925452e-01,239486
dangle_smallest_wing_flyany_frameany,2.517602e-02,1.264552e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.963854e-02,2.049820e+00,239241
dangle_smallest_wing_flymale_frameany,2.052227e-02,3.082433e-01,239486
danglesub_flyany_framemove,-1.930458e-02,7.464425e-01,231547
danglesub_flyany_framenearfly,-8.154575e-02,-7.160689e-01,150136
danglesub_flyfemale_framenearfly,-8.616496e-02,-1.425813e+00,77562
danglesub_flymale_framenearfly,-7.691213e-02,3.883883e-03,72321
darea_flyany_frameany,5.115386e-05,2.913690e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.160740e-01,-1.017771e+00,2327
darea_flyany_framebodyturn,-5.340041e-02,3.764314e-01,4104
darea_flyany_framechase,1.166781e-02,-4.454295e-01,799
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.412204e-02,-1.667278e+00,52503
darea_flyany_framecrabwalkextreme,-1.544027e-01,-3.941972e+00,976
darea_flyany_framejump,-3.191719e-01,-1.473328e+00,1149
darea_flyany_framepivotcenter,-7.586242e-02,-1.889422e+00,261
darea_flyany_framepivottail,-6.867320e-02,4.129648e-01,13732
darea_flyany_framerighting,-1.305518e-02,-1.473270e+00,811
darea_flyany_framestop,-9.234786e-03,8.511504e-01,247893
darea_flyany_frametouch,-7.926143e-02,-6.723423e-01,8582
darea_flyany_framewalk,3.612310e-02,7.547641e-01,125580
darea_flyany_framewingextension,-1.247540e-01,-6.775049e-01,552
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.284849e-03,3.090139e+00,60473
darea_flyfemale_frameany,2.073099e-05,9.385342e-01,239241
darea_flymale_frameany,9.918503e-05,7.408623e-02,239486
darea_inmost_wing_flyany_frameany,1.235355e-01,2.655510e+00,479440
darea_inmost_wing_flyfemale_frameany,1.121469e-01,1.740553e+00,239241
darea_inmost_wing_flymale_frameany,1.341268e-01,2.778165e+00,239486
darea_outmost_wing_flyany_frameany,-1.235752e-01,-2.662441e+00,479440
darea_outmost_wing_flyany_framewingextension,-7.891086e-01,-1.075620e+00,552
darea_outmost_wing_flyfemale_frameany,-1.122828e-01,-1.773224e+00,239241
darea_outmost_wing_flymale_frameany,-1.340391e-01,-2.768445e+00,239486
db_flyany_frameany,2.337423e-06,9.043567e-01,479440
db_flyfemale_frameany,1.482509e-06,6.737865e-01,239241
db_flymale_frameany,6.270429e-06,-1.496409e-01,239486
dcenter_flyany_frameany,1.172066e+01,1.895310e+00,479460
dcenter_flyany_framebackupstart,8.733657e+00,-9.513375e-01,571
dcenter_flyany_framebodyturn,1.133551e+01,-8.873047e-01,4104
dcenter_flyany_framebodyturnstart,1.114332e+01,-1.132125e+00,1597
dcenter_flyany_framecrabwalkallstart,1.195439e+01,8.695293e-01,5178
dcenter_flyany_framecrabwalkextreme,9.832402e+00,2.540912e+00,976
dcenter_flyany_framecrabwalkextremestart,9.571426e+00,2.065213e+00,288
dcenter_flyany_framejumpstart,1.112581e+01,-1.202082e+00,441
dcenter_flyany_framemove,1.142619e+01,5.121249e-01,231567
dcenter_flyany_framenearwall,1.078153e+01,1.476857e+00,368139
dcenter_flyany_framepivotcenter,1.062247e+01,1.000274e+00,261
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.025195e+01,-6.402246e-01,3267
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.198965e+01,2.263470e+00,247893
dcenter_flyany_frametouch,2.867297e+00,-1.224518e+00,8582
dcenter_flyany_framewalk,1.251591e+01,6.209704e-01,125580
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.399150e+01,1.658644e+00,60473
dcenter_flyfemale_frameany,1.148470e+01,1.482389e+00,239251
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.196781e+01,1.959719e+00,239496
dcenter_flymale_framewingextension,5.015436e+00,-6.491441e-01,520
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.531491e-01,-5.156535e-01,231547
ddcenter_flyany_framenearfly,3.769967e-01,8.123850e-01,150136
ddcenter_flyfemale_framenearfly,3.647188e-01,1.023079e+00,77562
ddcenter_flymale_framenearfly,3.902921e-01,5.898722e-01,72321
ddell2nose_flyany_framenearfly,1.014949e+00,6.111359e-01,150136
ddell2nose_flyfemale_framenearfly,1.004974e+00,8.533793e-01,77562
ddell2nose_flymale_framenearfly,1.026000e+00,3.455581e-01,72321
ddist2wall_flyany_framenearwall,1.331945e-02,2.118833e-01,368124
ddist2wall_flyfemale_framenearwall,1.696356e-02,5.095619e-01,185341
ddist2wall_flymale_framenearwall,9.560817e-03,-1.421934e-01,182227
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.034828e+00,6.413637e-01,150136
ddnose2ell_flyfemale_framenearfly,1.065054e+00,1.087966e+00,77562
ddnose2ell_flymale_framechase,-1.303611e+00,4.386592e-01,770
ddnose2ell_flymale_framenearfly,1.008930e+00,1.794892e-01,72321
decc_flyany_frameany,-5.218174e-06,-2.241456e+00,479440
decc_flyfemale_frameany,3.992808e-07,-5.831616e-01,239241
decc_flymale_frameany,-4.549180e-06,-8.855854e-01,239486
dell2nose_flyany_frameany,1.085666e+01,1.974651e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.055015e+01,1.511166e+00,239251
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.117327e+01,2.086540e+00,239496
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.224345e+01,1.153784e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.255227e+00,-3.343403e-01,571
dist2wall_flyany_framebodyturnstart,7.514535e+00,8.954588e-01,1597
dist2wall_flyany_framecrabwalkall,6.338525e+00,-6.625073e-01,52504
dist2wall_flyany_framecrabwalkextreme,7.345851e+00,2.381486e-01,976
dist2wall_flyany_framejump,1.831958e+01,1.103658e+00,1149
dist2wall_flyany_framejumpstart,1.600873e+01,-1.658459e-02,436
dist2wall_flyany_framemove,8.444448e+00,-6.046062e-02,231567
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.156271e+00,1.935241e-01,3267
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.564414e+01,1.288942e+00,247893
dist2wall_flyany_frametouch,9.183511e+00,1.307686e+00,8582
dist2wall_flyany_framewalk,7.752617e+00,-8.295141e-01,125580
dist2wall_flyany_framewinggrooming,2.041530e+01,1.386892e+00,60473
dist2wall_flyfemale_frameany,1.216218e+01,4.298173e-01,239251
dist2wall_flymale_frameany,1.231826e+01,1.694986e+00,239496
dmax_wing_angle_flyany_frameany,1.815317e-03,-3.571158e-01,479440
dmax_wing_angle_flyany_framewingextension,-5.108261e-01,-8.718868e-02,552
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.108922e-02,-3.704398e+00,239241
dmax_wing_angle_flymale_frameany,2.461218e-02,1.935891e+00,239486
dmax_wing_area_flyany_frameany,-4.805669e-01,-5.149613e+00,479440
dmax_wing_area_flyany_framewingextension,-7.947775e-01,-7.014867e-01,552
dmax_wing_area_flyfemale_frameany,-4.531744e-01,-3.673393e+00,239241
dmax_wing_area_flymale_frameany,-5.071177e-01,-4.626179e+00,239486
dmin_wing_angle_flyany_frameany,-1.914653e-03,3.468177e-01,479440
dmin_wing_angle_flyany_framewingextension,-8.056648e-01,-4.456722e-01,552
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.097855e-02,3.675853e+00,239241
dmin_wing_angle_flymale_frameany,-2.458525e-02,-1.914243e+00,239486
dmin_wing_area_flyany_frameany,4.805272e-01,5.146133e+00,479440
dmin_wing_area_flyany_framewingextension,1.764834e-03,-1.325364e+00,552
dmin_wing_area_flyfemale_frameany,4.530385e-01,3.657036e+00,239241
dmin_wing_area_flymale_frameany,5.072054e-01,4.630176e+00,239486
dnose2ell_angle_30tomin30_flyany_frameany,1.144116e+01,2.023261e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.125219e+01,1.720523e+00,239251
dnose2ell_angle_30tomin30_flymale_frameany,1.164287e+01,1.957962e+00,239496
dnose2ell_angle_min20to20_flyany_frameany,4.247709e+01,2.924339e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.954508e+01,-4.829385e-01,239251
dnose2ell_angle_min20to20_flymale_frameany,4.542551e+01,8.687226e-01,239496
dnose2ell_angle_min30to30_flyany_frameany,3.432307e+01,5.205168e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.203772e+01,-3.508593e-01,239251
dnose2ell_angle_min30to30_flymale_frameany,3.662500e+01,1.106773e+00,239496
dnose2ell_flyany_frameany,1.087037e+01,1.991576e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.046077e+00,-8.222032e-01,571
dnose2ell_flyany_framebodyturn,1.049447e+01,-7.899370e-01,4104
dnose2ell_flyany_framebodyturnstart,1.030761e+01,-1.046458e+00,1597
dnose2ell_flyany_framecrabwalkallstart,1.115627e+01,1.058117e+00,5178
dnose2ell_flyany_framecrabwalkextreme,8.808388e+00,2.377304e+00,976
dnose2ell_flyany_framecrabwalkextremestart,8.513991e+00,1.935153e+00,288
dnose2ell_flyany_framejumpstart,1.034525e+01,-1.203270e+00,441
dnose2ell_flyany_framenearwall,9.896668e+00,1.548782e+00,368139
dnose2ell_flyany_framepivotcenter,9.883442e+00,1.052817e+00,261
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.434534e+00,-5.793548e-01,3267
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.113782e+01,2.336753e+00,247893
dnose2ell_flyany_frametouch,1.128439e+00,7.775256e-01,8582
dnose2ell_flyany_framewalk,1.168878e+01,7.482559e-01,125580
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.322537e+01,1.831538e+00,60473
dnose2ell_flyfemale_frameany,1.061848e+01,1.567001e+00,239251
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.113364e+01,2.031243e+00,239496
dnose2ell_flymale_framechase,2.094373e+00,6.050342e-01,770
dnose2ell_flymale_framewingextension,3.575225e+00,-3.784921e-01,520
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.173084e+01,1.917685e+00,479460
dnose2tail_flyany_framemove,1.147024e+01,5.957201e-01,231567
dnose2tail_flyfemale_frameany,1.147500e+01,1.512813e+00,239251
dnose2tail_flymale_frameany,1.199847e+01,1.924038e+00,239496
dnwingsdetected_flyany_frameany,-1.264997e-04,-1.630591e+00,479440
dnwingsdetected_flyfemale_frameany,-1.267530e-04,-6.838577e-01,239241
dnwingsdetected_flymale_frameany,1.266233e-04,8.945913e-01,239486
dphi_flyany_framemove,-1.025390e-01,-2.537134e+00,231547
dphi_flyfemale_framemove,-1.607081e-01,-3.007086e+00,123347
dphi_flymale_framemove,-4.128737e-02,-6.982895e-01,108070
dtheta_flyany_frameany,4.553910e-03,8.990571e-01,479440
dtheta_flyfemale_frameany,-3.201282e-03,-1.773428e-01,239241
dtheta_flymale_frameany,1.252143e-02,1.515011e+00,239486
du_cor_flyany_frameany,4.391254e+00,-6.306442e-01,479440
du_cor_flyfemale_frameany,4.443616e+00,6.498251e-02,239241
du_cor_flymale_frameany,4.349178e+00,-1.140667e+00,239486
du_ctr_flyany_frameany,4.681984e+00,-6.251999e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.250036e+00,-1.163005e+00,2327
du_ctr_flyany_framebodyturn,5.238336e+00,4.440038e-01,4104
du_ctr_flyany_framecrabwalkall,1.160634e+01,1.200303e+00,52503
du_ctr_flyany_framecrabwalkextreme,7.929786e-01,-2.787416e+00,976
du_ctr_flyany_framejump,2.719865e+01,-1.340901e+00,1149
du_ctr_flyany_framemove,9.621662e+00,-1.172205e-01,231547
du_ctr_flyany_framenearfly,4.571812e+00,1.389397e-01,150136
du_ctr_flyany_framenearwall,5.628187e+00,5.531441e-02,368124
du_ctr_flyany_framenotnearfly_notnearwall,1.853871e+00,-2.214245e+00,96747
du_ctr_flyany_framepivotcenter,2.075868e-01,3.012429e-01,261
du_ctr_flyany_framerighting,5.050028e+00,1.655313e+00,811
du_ctr_flyany_framestop,8.995414e-02,3.031897e-01,247893
