field,value,zscore,nflyframes
a_mm_flyany_frameany,6.394769e-01,-5.145388e-01,455487
a_mm_flyfemale_frameany,6.791530e-01,-1.035301e+00,237387
a_mm_flymale_frameany,5.961632e-01,-4.647606e-01,217002
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.929247e-01,4.699638e+00,564
absangle2wall_flyany_framebodyturnstart,1.115113e+00,4.288663e-01,1723
absangle2wall_flyany_framecrabwalkall,1.116392e+00,-1.131516e+00,47131
absangle2wall_flyany_framecrabwalkextreme,1.025950e+00,4.884344e-01,1415
absangle2wall_flyany_framejump,1.651755e+00,-6.211914e-01,1472
absangle2wall_flyany_framejumpstart,1.682614e+00,-5.124802e-01,543
absangle2wall_flyany_framemove,1.304780e+00,-1.744727e-01,267682
absangle2wall_flyany_framenearwall,1.389496e+00,-1.172829e-01,362885
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.879750e-01,1.743633e+00,3178
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.719630e+00,1.272784e+00,187805
absangle2wall_flyany_frametouch,1.433326e+00,-3.729636e-01,8230
absangle2wall_flyany_framewalk,1.335187e+00,-3.105986e-01,155341
absangle2wall_flyany_framewinggrooming,1.764199e+00,2.186006e+00,39817
absangle2wall_flyfemale_framenearwall,1.412280e+00,2.890637e-01,173943
absangle2wall_flymale_framenearwall,1.365264e+00,-5.548266e-01,187914
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.305265e+00,-5.749848e+00,318
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.395388e+00,-1.745921e+00,626
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.350310e+00,-2.978928e+00,1621
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.013957e+00,-1.550070e+00,210
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.553186e+00,-4.546763e-01,153034
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.375385e+00,-2.427169e+00,1318
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.552584e+00,-1.954875e-01,61324
absanglefrom1to2_nose2ell_flyany_frametouch,7.818180e-01,2.556684e+00,8230
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.496936e+00,-1.925469e+00,77556
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.685134e-01,4.926505e-01,3901
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.614396e+00,1.764216e+00,75030
absanglefrom1to2_nose2ell_flymale_frametouch,7.945959e-01,2.666512e+00,4311
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.497135e+00,5.209148e-01,362869
absdangle2wall_flyfemale_framenearwall,1.488023e+00,6.581575e-01,173936
absdangle2wall_flymale_framenearwall,1.507616e+00,3.269630e-01,187905
absdtheta_flyany_frameany,1.360793e+00,6.746131e-01,455468
absdtheta_flyany_framebackup,2.309970e+00,-1.039939e+00,2254
absdtheta_flyany_framebodyturn,5.558037e+00,-3.791217e-01,4253
absdtheta_flyany_framecrabwalkall,1.615279e+00,-9.971267e-01,47131
absdtheta_flyany_framecrabwalkextreme,1.697494e+00,-1.301731e+00,1415
absdtheta_flyany_framemove,2.026917e+00,1.602990e-01,267663
absdtheta_flyany_framenearfly,1.413907e+00,1.815835e-01,153031
absdtheta_flyany_framenearwall,1.489772e+00,5.204285e-01,362869
absdtheta_flyany_framenotnearfly_notnearwall,8.751613e-01,8.426830e-01,75055
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.071538e+00,-4.838558e-01,12416
absdtheta_flyany_framerighting,9.116744e+00,-1.170362e-01,1629
absdtheta_flyany_framestop,4.129891e-01,1.404341e-01,187805
absdtheta_flyany_frametouch,1.699665e+00,3.980891e-01,8230
absdtheta_flyany_framewalk,1.586150e+00,-3.899088e-01,155339
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.487447e-01,-8.508503e-01,39816
absdtheta_flyfemale_frameany,1.320621e+00,5.572506e-01,237377
absdtheta_flymale_frameany,1.405041e+00,7.614665e-01,216993
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.872383e+00,1.085535e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.282211e+00,-9.398752e-01,2254
absdv_cor_flyany_framebodyturn,2.916947e+00,-3.776525e-01,4253
absdv_cor_flyany_framecrabwalkall,5.861211e+00,2.560638e-01,47131
absdv_cor_flyany_framecrabwalkextreme,4.601213e+00,-9.521157e-01,1415
absdv_cor_flyany_framejump,1.846059e+01,1.621342e+00,1472
absdv_cor_flyany_framemove,3.087576e+00,8.473786e-01,267663
absdv_cor_flyany_framenearfly,1.671482e+00,3.258732e-01,153031
absdv_cor_flyany_framenearwall,2.151601e+00,1.042988e+00,362869
absdv_cor_flyany_framenotnearfly_notnearwall,7.399090e-01,4.782589e-01,75055
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.353601e+00,-5.167660e-01,12416
absdv_cor_flyany_framerighting,6.020738e+00,-1.358742e-01,1629
absdv_cor_flyany_framestop,1.421800e-01,4.843808e-01,187805
absdv_cor_flyany_frametouch,1.943028e+00,1.517968e+00,8230
absdv_cor_flyany_framewalk,3.627474e+00,4.471447e-01,155339
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.262311e-01,-1.532198e-01,39816
absdv_cor_flyfemale_frameany,1.705089e+00,8.672826e-01,237377
absdv_cor_flymale_frameany,2.060926e+00,1.273796e+00,216993
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.686930e+00,1.831711e+00,153031
absphidiff_nose2ell_flyany_frametouch,1.648310e+00,2.843376e+00,8230
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.689503e+00,1.721627e+00,77554
absphidiff_nose2ell_flyfemale_frametouch,1.626508e+00,8.823948e-01,3901
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.685034e+00,1.858536e+00,75029
absphidiff_nose2ell_flymale_frametouch,1.674548e+00,3.019376e+00,4311
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.037783e+00,6.025985e-01,455468
abssmoothdtheta_flyfemale_frameany,1.016959e+00,3.570943e-01,237377
abssmoothdtheta_flymale_frameany,1.061752e+00,8.191421e-01,216993
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.714735e+00,1.975575e+00,318
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.823961e+00,2.947618e+00,1621
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.864059e+00,3.058386e+00,210
absthetadiff_nose2ell_flyany_framenearfly,1.694067e+00,1.650705e+00,153034
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.669308e+00,1.513359e+00,1318
absthetadiff_nose2ell_flyany_framestop_nearfly,1.582464e+00,7.131323e-01,61324
absthetadiff_nose2ell_flyany_frametouch,1.883623e+00,2.149821e+00,8230
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.686035e+00,1.181267e+00,77556
absthetadiff_nose2ell_flyfemale_frametouch,1.762729e+00,-1.660784e+00,3901
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.703900e+00,1.992637e+00,75030
absthetadiff_nose2ell_flymale_frametouch,2.011839e+00,2.907111e+00,4311
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.896359e-01,2.675854e-01,267682
absyaw_flyfemale_framemove,5.678078e-01,-9.309232e-01,143546
absyaw_flymale_framemove,6.111558e-01,9.932440e-01,123760
accmag_flyany_frameany,1.171225e+02,1.525704e+00,455468
accmag_flyfemale_frameany,1.174218e+02,1.448763e+00,237377
accmag_flymale_frameany,1.169606e+02,1.455698e+00,216993
angle_biggest_wing_flyany_frameany,3.911318e-02,-7.257507e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.395500e-02,-1.163197e+00,237387
angle_biggest_wing_flymale_frameany,4.402022e-02,-1.612186e-01,217002
angle_smallest_wing_flyany_frameany,1.288133e-02,-3.891501e-01,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.290474e-03,-1.483245e+00,237387
angle_smallest_wing_flymale_frameany,2.081464e-02,6.254377e-01,217002
angleonclosestfly_flyany_framenearfly,-3.388633e-01,1.091449e+00,153034
angleonclosestfly_flyany_framestop_nearfly,-3.124116e-01,1.411470e+00,61324
angleonclosestfly_flyany_frametouch,-3.984719e-01,-1.922863e+00,8230
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.669203e-01,1.985531e+00,77556
angleonclosestfly_flyfemale_frametouch,-3.313501e-01,6.988621e-01,3901
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.204499e-01,-2.633372e+00,75030
angleonclosestfly_flymale_frametouch,-4.673373e-01,-3.148957e+00,4311
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.814325e-01,-1.355744e+00,455487
anglesub_flyfemale_frameany,1.839622e-01,-6.988803e-01,237387
anglesub_flymale_frameany,1.786200e-01,-1.401471e+00,217002
area_flyany_frameany,1.847121e+00,-1.128116e-01,455487
area_flyfemale_frameany,2.069816e+00,-5.917555e-01,237387
area_flymale_frameany,1.603452e+00,-9.185650e-02,217002
area_inmost_wing_flyany_frameany,9.276576e-01,2.341683e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.821010e-01,6.467271e-01,39817
area_inmost_wing_flyfemale_frameany,9.622342e-01,1.836338e+00,237387
area_inmost_wing_flymale_frameany,8.911872e-01,2.434762e+00,217002
area_outmost_wing_flyany_frameany,9.878913e-01,2.180524e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.984959e-01,2.328244e+00,39817
area_outmost_wing_flyfemale_frameany,1.037129e+00,1.659340e+00,237387
area_outmost_wing_flymale_frameany,9.346367e-01,2.268264e+00,217002
arena_angle_flyany_frameany,2.215655e-01,2.396063e+00,455487
b_mm_flyany_frameany,2.288619e-01,2.934288e-01,455487
b_mm_flyfemale_frameany,2.424912e-01,-1.335147e-01,237387
b_mm_flymale_frameany,2.139059e-01,2.501698e-01,217002
boutfreq_flyany_framebackup,1.240431e-03,1.007355e+00,455487
boutfreq_flyany_framebodyturn,3.782764e-03,3.186475e-02,455487
boutfreq_flyany_framecrabwalkall,1.048109e-02,-2.812906e-01,455487
boutfreq_flyany_framecrabwalkextreme,8.342719e-04,6.594990e-01,455487
boutfreq_flyany_framejump,1.192131e-03,2.057400e+00,455487
boutfreq_flyany_framepivotcenter,1.646589e-04,-1.208506e+00,455487
boutfreq_flyany_framepivottail,6.977148e-03,3.662083e-01,455487
boutfreq_flyany_framerighting,2.634543e-04,7.032824e-01,455487
boutfreq_flyany_framestop,1.620463e-02,2.349588e+00,455487
boutfreq_flyany_frametouch,3.631278e-03,-1.401496e+00,455487
boutfreq_flyany_framewalk,1.906311e-02,5.919599e-01,455487
boutfreq_flyany_framewingextension,6.805902e-05,-7.698327e-01,455487
boutfreq_flyany_framewingflick,1.427044e-04,-9.614194e-01,455487
boutfreq_flyany_framewinggrooming,1.517058e-03,-5.791560e-01,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.293553e+00,216993
boutfreq_flymale_framechase,1.797293e-04,-1.308557e+00,216993
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,216993
corfrac_maj_flyany_frameany,-9.968443e-02,-3.928586e-01,455468
corfrac_maj_flyany_framebackup,-2.228682e-01,2.186496e-01,2254
corfrac_maj_flyany_framebodyturn,-7.436949e-01,6.050660e-01,4253
corfrac_maj_flyany_framecrabwalkall,-2.847203e-01,1.845208e+00,47131
corfrac_maj_flyany_framecrabwalkextreme,-5.921123e-01,-1.178090e+00,1415
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.833416e-01,6.062499e-01,12416
corfrac_maj_flyfemale_frameany,-1.030192e-01,-1.565666e-01,237377
corfrac_maj_flymale_frameany,-9.648358e-02,-6.020978e-01,216993
da_flyany_frameany,1.158128e-05,2.607023e+00,455468
da_flyfemale_frameany,-1.306560e-05,9.898686e-01,237377
da_flymale_frameany,1.069571e-05,-6.378459e-01,216993
dangle2wall_flyany_framenearwall,3.425191e-02,9.945315e-01,362869
dangle2wall_flyfemale_framenearwall,6.327244e-02,2.293144e+00,173936
dangle2wall_flymale_framenearwall,2.162974e-03,-1.578954e+00,187905
dangle_biggest_wing_flyany_frameany,-3.191187e-02,-1.254905e+00,455468
dangle_biggest_wing_flyfemale_frameany,-3.508171e-02,-1.923875e+00,237377
dangle_biggest_wing_flymale_frameany,-2.763492e-02,-3.377058e-01,216993
dangle_smallest_wing_flyany_frameany,3.207548e-02,1.272635e+00,455468
dangle_smallest_wing_flyfemale_frameany,3.546199e-02,1.933729e+00,237377
dangle_smallest_wing_flymale_frameany,2.740568e-02,3.427734e-01,216993
danglesub_flyany_framemove,-2.301090e-02,-1.194995e+00,267663
danglesub_flyany_framenearfly,-1.015007e-01,-1.036405e+00,153031
danglesub_flyfemale_framenearfly,-1.101532e-01,-1.878317e+00,77554
danglesub_flymale_framenearfly,-9.272272e-02,-1.375667e-01,75029
darea_flyany_frameany,3.451922e-05,1.953017e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.035359e-01,2.750200e-02,2254
darea_flyany_framebodyturn,-3.024235e-02,5.493540e-01,4253
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.889467e-02,9.522014e-02,47131
darea_flyany_framecrabwalkextreme,-3.904704e-02,-1.099061e-01,1415
darea_flyany_framejump,-2.612470e-01,-1.665739e+00,1472
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.423064e-02,1.327877e+00,12416
darea_flyany_framerighting,-8.540880e-03,-2.443848e-01,1629
darea_flyany_framestop,-1.570176e-02,-6.436567e-01,187805
darea_flyany_frametouch,-1.050701e-01,-1.445673e+00,8230
darea_flyany_framewalk,3.544136e-02,6.105603e-01,155339
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.171320e-03,1.322118e+00,39816
darea_flyfemale_frameany,-5.334975e-05,9.534906e-01,237377
darea_flymale_frameany,6.683600e-05,-7.332101e-01,216993
darea_inmost_wing_flyany_frameany,9.760319e-02,-2.382877e-01,455468
darea_inmost_wing_flyfemale_frameany,1.030914e-01,-1.671041e-01,237377
darea_inmost_wing_flymale_frameany,8.863824e-02,-3.605971e-01,216993
darea_outmost_wing_flyany_frameany,-9.783967e-02,2.198081e-01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.032987e-01,1.298577e-01,237377
darea_outmost_wing_flymale_frameany,-8.921095e-02,3.506145e-01,216993
db_flyany_frameany,-6.006771e-07,-2.416638e-01,455468
db_flyfemale_frameany,-2.560968e-06,6.387652e-01,237377
db_flymale_frameany,4.089114e-06,-6.958049e-01,216993
dcenter_flyany_frameany,1.141759e+01,9.044106e-01,455487
dcenter_flyany_framebackupstart,9.028974e+00,6.595664e-01,565
dcenter_flyany_framebodyturn,1.127898e+01,3.419815e-01,4253
dcenter_flyany_framebodyturnstart,1.115159e+01,3.100537e-01,1723
dcenter_flyany_framecrabwalkallstart,1.166795e+01,1.140081e+00,4774
dcenter_flyany_framecrabwalkextreme,8.456192e+00,4.525386e-01,1415
dcenter_flyany_framecrabwalkextremestart,8.456926e+00,3.151639e-01,380
dcenter_flyany_framejumpstart,1.117507e+01,3.856710e-02,543
dcenter_flyany_framemove,1.159006e+01,1.749878e+00,267682
dcenter_flyany_framenearwall,1.083830e+01,1.545404e+00,362885
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.075277e+01,1.686753e+00,3178
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.114134e+01,-2.576860e-02,187805
dcenter_flyany_frametouch,2.950233e+00,-8.452881e-01,8230
dcenter_flyany_framewalk,1.257831e+01,1.684980e+00,155341
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.306876e+01,-2.508763e-01,39817
dcenter_flyfemale_frameany,1.160759e+01,1.595455e+00,237387
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.121728e+01,1.309859e-01,217002
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.182544e-01,1.017455e+00,267663
ddcenter_flyany_framenearfly,5.054088e-01,1.243365e+00,153031
ddcenter_flyfemale_framenearfly,5.080677e-01,1.635651e+00,77554
ddcenter_flymale_framenearfly,5.023583e-01,8.173678e-01,75029
ddell2nose_flyany_framenearfly,1.337104e+00,1.073651e+00,153031
ddell2nose_flyfemale_framenearfly,1.307372e+00,1.152941e+00,77554
ddell2nose_flymale_framenearfly,1.372306e+00,9.751913e-01,75029
ddist2wall_flyany_framenearwall,3.074146e-02,2.470244e+00,362869
ddist2wall_flyfemale_framenearwall,4.761627e-02,4.839558e+00,173936
ddist2wall_flymale_framenearwall,1.160844e-02,-1.295293e+00,187905
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.379015e+00,1.269959e+00,153031
ddnose2ell_flyfemale_framenearfly,1.436409e+00,1.708540e+00,77554
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.321091e+00,7.396607e-01,75029
decc_flyany_frameany,-7.689089e-06,-2.101499e+00,455468
decc_flyfemale_frameany,4.708189e-06,-5.418902e-01,237377
decc_flymale_frameany,1.296292e-07,1.032324e-01,216993
dell2nose_flyany_frameany,1.049745e+01,9.051138e-01,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.065941e+01,1.700218e+00,237387
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.032767e+01,3.831855e-02,217002
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.158676e+01,-3.059077e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.602030e+00,1.832158e+00,565
dist2wall_flyany_framebodyturnstart,8.391162e+00,1.285153e+00,1723
dist2wall_flyany_framecrabwalkall,7.126304e+00,3.867975e-01,47131
dist2wall_flyany_framecrabwalkextreme,7.794376e+00,-1.681301e-01,1415
dist2wall_flyany_framejump,1.778668e+01,-3.267293e-01,1472
dist2wall_flyany_framejumpstart,1.606834e+01,-4.690418e-01,543
dist2wall_flyany_framemove,9.412340e+00,2.904735e-01,267682
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.049552e+00,1.052631e+00,3178
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.460616e+01,-3.107790e-01,187805
dist2wall_flyany_frametouch,8.605751e+00,-8.200104e-01,8230
dist2wall_flyany_framewalk,9.382094e+00,3.875164e-01,155341
dist2wall_flyany_framewinggrooming,1.851365e+01,-5.955727e-01,39817
dist2wall_flyfemale_frameany,1.303456e+01,7.006892e-01,237387
dist2wall_flymale_frameany,1.000529e+01,-1.400963e+00,217002
dmax_wing_angle_flyany_frameany,4.358236e-03,-1.191673e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.077290e-03,-7.892539e-01,237377
dmax_wing_angle_flymale_frameany,1.094028e-02,4.808239e-01,216993
dmax_wing_area_flyany_frameany,-2.851145e-01,1.344236e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.847707e-01,1.161250e+00,237377
dmax_wing_area_flymale_frameany,-2.840484e-01,1.027509e+00,216993
dmin_wing_angle_flyany_frameany,-4.194619e-03,1.504139e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.457571e-03,8.197649e-01,237377
dmin_wing_angle_flymale_frameany,-1.116952e-02,-4.735708e-01,216993
dmin_wing_area_flyany_frameany,2.848780e-01,-1.352603e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.845633e-01,-1.176120e+00,237377
dmin_wing_area_flymale_frameany,2.834757e-01,-1.031613e+00,216993
dnose2ell_angle_30tomin30_flyany_frameany,1.110457e+01,9.774813e-01,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.134628e+01,1.725385e+00,237387
dnose2ell_angle_30tomin30_flymale_frameany,1.084780e+01,1.432753e-01,217002
dnose2ell_angle_min20to20_flyany_frameany,4.170707e+01,4.889495e-01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.776672e+01,-1.149122e+00,237387
dnose2ell_angle_min20to20_flymale_frameany,4.608684e+01,1.924351e+00,217002
dnose2ell_angle_min30to30_flyany_frameany,3.362024e+01,5.191018e-01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.088927e+01,-9.219097e-01,237387
dnose2ell_angle_min30to30_flymale_frameany,3.666216e+01,1.770667e+00,217002
dnose2ell_flyany_frameany,1.047443e+01,8.374882e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.952915e+00,1.325440e-01,565
dnose2ell_flyany_framebodyturn,1.033179e+01,1.959746e-01,4253
dnose2ell_flyany_framebodyturnstart,1.020392e+01,1.376929e-01,1723
dnose2ell_flyany_framecrabwalkallstart,1.070565e+01,9.645468e-01,4774
dnose2ell_flyany_framecrabwalkextreme,7.316861e+00,2.503266e-01,1415
dnose2ell_flyany_framecrabwalkextremestart,7.221424e+00,-5.346990e-03,380
dnose2ell_flyany_framejumpstart,1.041224e+01,1.124726e-02,543
dnose2ell_flyany_framenearwall,9.856318e+00,1.434240e+00,362885
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.802971e+00,1.422297e+00,3178
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.020239e+01,-6.213394e-02,187805
dnose2ell_flyany_frametouch,1.195375e+00,2.598049e+00,8230
dnose2ell_flyany_framewalk,1.165471e+01,1.609572e+00,155341
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.223111e+01,-2.246635e-01,39817
dnose2ell_flyfemale_frameany,1.063687e+01,1.414340e+00,237387
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.030548e+01,1.942480e-01,217002
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.139532e+01,8.719328e-01,455487
dnose2tail_flyany_framemove,1.156383e+01,1.662395e+00,267682
dnose2tail_flyfemale_frameany,1.151341e+01,1.318778e+00,237387
dnose2tail_flymale_frameany,1.127479e+01,3.332529e-01,217002
dnwingsdetected_flyany_frameany,1.331585e-04,2.536020e+00,455468
dnwingsdetected_flyfemale_frameany,3.832477e-04,4.934862e-01,237377
dnwingsdetected_flymale_frameany,-5.589992e-04,-8.817911e-01,216993
dphi_flyany_framemove,-6.725292e-02,-1.941750e+00,267663
dphi_flyfemale_framemove,-1.019405e-01,-2.125082e+00,143536
dphi_flymale_framemove,-3.458746e-02,-8.208462e-01,123751
dtheta_flyany_frameany,-5.244695e-03,-5.752625e-01,455468
dtheta_flyfemale_frameany,-2.058834e-02,-1.983958e+00,237377
dtheta_flymale_frameany,1.169748e-02,1.199282e+00,216993
du_cor_flyany_frameany,6.194761e+00,7.869833e-01,455468
du_cor_flyfemale_frameany,6.338523e+00,1.469863e+00,237377
du_cor_flymale_frameany,6.063194e+00,9.203682e-02,216993
du_ctr_flyany_frameany,6.559706e+00,7.822010e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.278704e+00,8.924926e-01,2254
du_ctr_flyany_framebodyturn,5.531705e+00,5.336519e-01,4253
du_ctr_flyany_framecrabwalkall,1.132890e+01,5.275331e-02,47131
du_ctr_flyany_framecrabwalkextreme,8.819850e-01,-1.925170e+00,1415
du_ctr_flyany_framejump,3.304452e+01,-1.567091e-01,1472
du_ctr_flyany_framemove,1.105847e+01,3.911985e-01,267663
du_ctr_flyany_framenearfly,5.423909e+00,-6.707013e-02,153031
du_ctr_flyany_framenearwall,7.268883e+00,7.644919e-01,362869
du_ctr_flyany_framenotnearfly_notnearwall,4.319637e+00,3.656594e-01,75055
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.195969e+00,-8.837829e-01,1629
du_ctr_flyany_framestop,9.994690e-02,2.146150e-01,187805
du_ctr_flyany_frametouch,1.905245e+00,-1.466351e+00,8230
du_ctr_flyany_framewalk,1.637343e+01,3.973820e-01,155339
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.353616e-01,6.131085e-01,39816
du_ctr_flyfemale_frameany,6.732485e+00,1.464737e+00,237377
du_ctr_flymale_frameany,6.397761e+00,7.851107e-02,216993
du_ctr_flymale_framechase,NaN,NaN,0
