field,value,zscore,nflyframes
a_mm_flyany_frameany,6.106847e-01,-1.893923e+00,455468
a_mm_flyfemale_frameany,6.562857e-01,-1.540425e+00,192378
a_mm_flymale_frameany,5.773546e-01,-5.725006e-01,262731
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.335936e+00,7.446186e+00,904
absangle2wall_flyany_framecrabwalkall,1.194039e+00,1.567659e+00,33491
absangle2wall_flyany_framecrabwalkextreme,1.136756e+00,1.455603e+00,765
absangle2wall_flyany_framejump,1.813547e+00,2.209058e+00,1197
absangle2wall_flyany_framejumpstart,1.861155e+00,2.595170e+00,498
absangle2wall_flyany_framemove,1.393558e+00,4.108812e+00,251478
absangle2wall_flyany_framenearwall,1.434623e+00,1.809209e+00,284057
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.045008e+00,8.629666e+00,1799
absangle2wall_flyany_framerightingstart,1.993428e+00,-5.915038e-02,201
absangle2wall_flyany_framestop,1.792312e+00,3.080289e+00,203990
absangle2wall_flyany_frametouch,1.477341e+00,9.001013e-01,6598
absangle2wall_flyany_framewalk,1.401979e+00,2.468628e+00,100861
absangle2wall_flyany_framewinggrooming,1.767068e+00,2.676085e+00,32980
absangle2wall_flyfemale_framenearwall,1.408646e+00,7.039530e-01,104398
absangle2wall_flymale_framenearwall,1.448361e+00,2.204088e+00,179512
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.586446e+00,2.778270e+00,243
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.417324e+00,-2.023416e-01,1202
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.525939e+00,-2.435282e-01,104435
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.449319e+00,1.276524e+00,537
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.467896e+00,-7.197887e-01,39671
absanglefrom1to2_nose2ell_flyany_frametouch,7.872882e-01,3.074010e+00,6598
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.443117e+00,-2.443641e+00,41482
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.112200e-01,2.485484e+00,2609
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.489073e-01,-2.650937e-01,613
absanglefrom1to2_nose2ell_flymale_framenearfly,1.588939e+00,2.030434e+00,62933
absanglefrom1to2_nose2ell_flymale_frametouch,7.794497e-01,2.630656e+00,3986
absanglefrom1to2_nose2ell_flymale_framewingextension,1.967746e-01,-2.975348e+00,292
absdangle2wall_flyany_framenearwall,1.365932e+00,-1.893603e+00,284044
absdangle2wall_flyfemale_framenearwall,1.442092e+00,-1.276323e+00,104393
absdangle2wall_flymale_framenearwall,1.300061e+00,-2.153613e+00,179504
absdtheta_flyany_frameany,1.132432e+00,-3.113335e+00,455449
absdtheta_flyany_framebackup,1.867545e+00,-3.528363e+00,315
absdtheta_flyany_framebodyturn,5.209381e+00,-1.673816e+00,2153
absdtheta_flyany_framecrabwalkall,1.379254e+00,-3.406139e+00,33490
absdtheta_flyany_framecrabwalkextreme,1.900912e+00,8.939900e-01,765
absdtheta_flyany_framemove,1.703061e+00,-2.686005e+00,251459
absdtheta_flyany_framenearfly,1.250126e+00,-2.512326e+00,104435
absdtheta_flyany_framenearwall,1.360320e+00,-1.917696e+00,284044
absdtheta_flyany_framenotnearfly_notnearwall,7.803256e-01,-1.126721e+00,157704
absdtheta_flyany_framepivotcenter,6.089545e+00,-1.070467e+00,204
absdtheta_flyany_framepivottail,4.422979e+00,-3.228289e+00,5961
absdtheta_flyany_framerighting,9.929951e+00,1.695094e+00,2175
absdtheta_flyany_framestop,4.270613e-01,7.021444e-01,203990
absdtheta_flyany_frametouch,1.428971e+00,-2.272631e+00,6598
absdtheta_flyany_framewalk,1.183550e+00,-4.754863e+00,100861
absdtheta_flyany_framewingextension,9.372088e-01,-1.453772e+00,299
absdtheta_flyany_framewingflick,2.020550e+00,7.097633e-02,264
absdtheta_flyany_framewinggrooming,5.524719e-01,-2.064470e+00,32980
absdtheta_flyfemale_frameany,1.136459e+00,-2.705893e+00,192369
absdtheta_flymale_frameany,1.129287e+00,-3.108622e+00,262721
absdtheta_flymale_framechase,1.134010e+00,-3.474314e+00,613
absdv_cor_flyany_frameany,1.257536e+00,-4.659415e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.023528e+00,-4.157689e+00,315
absdv_cor_flyany_framebodyturn,2.251046e+00,-2.862079e+00,2153
absdv_cor_flyany_framecrabwalkall,4.289623e+00,-4.424269e+00,33490
absdv_cor_flyany_framecrabwalkextreme,3.964491e+00,-3.028538e+00,765
absdv_cor_flyany_framejump,1.834843e+01,2.599165e+00,1197
absdv_cor_flyany_framemove,2.134557e+00,-4.858066e+00,251459
absdv_cor_flyany_framenearfly,1.301635e+00,-3.378740e+00,104435
absdv_cor_flyany_framenearwall,1.619950e+00,-3.652414e+00,284044
absdv_cor_flyany_framenotnearfly_notnearwall,6.569257e-01,-1.742522e+00,157704
absdv_cor_flyany_framepivotcenter,8.175731e-02,-2.009046e-01,204
absdv_cor_flyany_framepivottail,1.860383e+00,-2.615504e+00,5961
absdv_cor_flyany_framerighting,6.278165e+00,2.701408e-01,2175
absdv_cor_flyany_framestop,1.674479e-01,1.735738e+00,203990
absdv_cor_flyany_frametouch,1.425841e+00,-2.064421e+00,6598
absdv_cor_flyany_framewalk,2.521620e+00,-4.927142e+00,100861
absdv_cor_flyany_framewingextension,1.027124e+00,4.345290e-01,299
absdv_cor_flyany_framewingflick,2.261177e+00,-8.935868e-01,264
absdv_cor_flyany_framewinggrooming,1.106148e-01,-3.579350e+00,32980
absdv_cor_flyfemale_frameany,1.200824e+00,-3.774344e+00,192369
absdv_cor_flymale_frameany,1.299622e+00,-4.923718e+00,262721
absdv_cor_flymale_framechase,1.805880e+00,-1.956851e+00,613
absphidiff_nose2ell_flyany_framenearfly,1.683883e+00,1.337005e+00,104435
absphidiff_nose2ell_flyany_frametouch,1.586644e+00,7.401123e-01,6598
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.683300e+00,8.736738e-01,41482
absphidiff_nose2ell_flyfemale_frametouch,1.625133e+00,4.130480e-01,2609
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.711411e-01,4.015817e+00,613
absphidiff_nose2ell_flymale_framenearfly,1.685415e+00,1.672902e+00,62933
absphidiff_nose2ell_flymale_frametouch,1.578035e+00,1.169488e+00,3986
absphidiff_nose2ell_flymale_framewingextension,7.142500e-01,-4.378163e+00,292
abssmoothdtheta_flyany_frameany,8.215605e-01,-3.495491e+00,455449
abssmoothdtheta_flyfemale_frameany,8.368947e-01,-3.191915e+00,192369
abssmoothdtheta_flymale_frameany,8.104275e-01,-3.272393e+00,262721
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.788794e+00,1.904140e+00,1202
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.731475e+00,1.969337e+00,104435
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.617170e+00,-2.408575e-01,537
absthetadiff_nose2ell_flyany_framestop_nearfly,1.676796e+00,2.128104e+00,39671
absthetadiff_nose2ell_flyany_frametouch,1.689147e+00,-1.101529e+00,6598
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.699449e+00,8.197396e-01,41482
absthetadiff_nose2ell_flyfemale_frametouch,1.716106e+00,-3.374802e+00,2609
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.293734e-01,2.077081e+00,613
absthetadiff_nose2ell_flymale_framenearfly,1.752534e+00,2.685902e+00,62933
absthetadiff_nose2ell_flymale_frametouch,1.720095e+00,5.095130e-01,3986
absthetadiff_nose2ell_flymale_framewingextension,3.632142e-01,-2.856558e+00,292
absyaw_flyany_framemove,6.529262e-01,3.758975e+00,251478
absyaw_flyfemale_framemove,6.490598e-01,3.743665e+00,106277
absyaw_flymale_framemove,6.557842e-01,3.166929e+00,145053
accmag_flyany_frameany,9.283198e+01,-2.852848e+00,455449
accmag_flyfemale_frameany,9.512524e+01,-2.326508e+00,192369
accmag_flymale_frameany,9.114827e+01,-3.078851e+00,262721
angle_biggest_wing_flyany_frameany,7.940120e-02,5.570646e+00,455468
angle_biggest_wing_flyany_framewingextension,7.337415e-01,8.263446e-01,299
angle_biggest_wing_flyfemale_frameany,8.477143e-02,5.481053e+00,192378
angle_biggest_wing_flymale_frameany,7.541819e-02,4.118805e+00,262731
angle_smallest_wing_flyany_frameany,3.860434e-02,6.748199e+00,455468
angle_smallest_wing_flyany_framewingextension,5.878054e-02,-1.165901e+00,299
angle_smallest_wing_flyfemale_frameany,3.785883e-02,6.102726e+00,192378
angle_smallest_wing_flymale_frameany,3.908044e-02,4.896764e+00,262731
angleonclosestfly_flyany_framenearfly,-3.666510e-01,1.400958e+00,104435
angleonclosestfly_flyany_framestop_nearfly,-3.750107e-01,8.850230e-01,39671
angleonclosestfly_flyany_frametouch,-2.860838e-01,1.777855e+00,6598
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.633480e-01,1.296455e+00,41482
angleonclosestfly_flyfemale_frametouch,-2.709047e-01,2.292372e+00,2609
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.750477e-01,-7.133178e+00,613
angleonclosestfly_flymale_framenearfly,-3.662390e-01,4.133303e-01,62933
angleonclosestfly_flymale_frametouch,-3.479815e-01,-6.519761e-01,3986
angleonclosestfly_flymale_framewingextension,-1.146476e-01,-9.217271e-02,292
anglesub_flyany_frameany,1.550498e-01,-3.374650e+00,455468
anglesub_flyfemale_frameany,1.552757e-01,-3.032554e+00,192378
anglesub_flymale_frameany,1.548980e-01,-2.702856e+00,262731
area_flyany_frameany,1.651125e+00,-4.535446e-01,455468
area_flyfemale_frameany,1.888252e+00,-4.752941e-01,192378
area_flymale_frameany,1.477554e+00,1.090842e+00,262731
area_inmost_wing_flyany_frameany,9.821347e-01,3.101140e+00,455468
area_inmost_wing_flyany_framewingextension,5.641133e-01,-2.822601e+00,299
area_inmost_wing_flyany_framewinggrooming,4.842408e-01,5.873284e+00,32980
area_inmost_wing_flyfemale_frameany,1.007192e+00,2.286326e+00,192378
area_inmost_wing_flymale_frameany,9.635094e-01,3.695125e+00,262731
area_outmost_wing_flyany_frameany,1.116055e+00,5.570714e+00,455468
area_outmost_wing_flyany_framewingextension,1.270506e+00,4.789488e-01,299
area_outmost_wing_flyany_framewinggrooming,8.074247e-01,-2.733780e+00,32980
area_outmost_wing_flyfemale_frameany,1.194492e+00,5.198776e+00,192378
area_outmost_wing_flymale_frameany,1.058449e+00,5.639575e+00,262731
arena_angle_flyany_frameany,9.070553e-02,1.690798e+00,455468
b_mm_flyany_frameany,2.142908e-01,8.523007e-01,455468
b_mm_flyfemale_frameany,2.289170e-01,4.333863e-01,192378
b_mm_flymale_frameany,2.035648e-01,2.395413e+00,262731
boutfreq_flyany_framebackup,2.129678e-04,-4.446016e+00,455468
boutfreq_flyany_framebodyturn,1.984772e-03,-3.575034e+00,455468
boutfreq_flyany_framecrabwalkall,8.793153e-03,-4.006386e+00,455468
boutfreq_flyany_framecrabwalkextreme,4.918018e-04,-3.487061e+00,455468
boutfreq_flyany_framejump,1.093381e-03,1.728847e+00,455468
boutfreq_flyany_framepivotcenter,1.910123e-04,5.152785e-01,455468
boutfreq_flyany_framepivottail,3.951979e-03,-2.576813e+00,455468
boutfreq_flyany_framerighting,4.413043e-04,2.233412e+00,455468
boutfreq_flyany_framestop,2.000580e-02,5.853904e+00,455468
boutfreq_flyany_frametouch,2.167002e-03,-4.477426e+00,455468
boutfreq_flyany_framewalk,1.758850e-02,-1.708334e+00,455468
boutfreq_flyany_framewingextension,3.293316e-05,-1.458177e+00,455468
boutfreq_flyany_framewingflick,5.730370e-04,4.693329e+00,455468
boutfreq_flyany_framewinggrooming,1.655440e-03,2.209799e+00,455468
boutfreq_flymale_frameattemptedcopulation,1.141896e-05,-9.101767e-01,262721
boutfreq_flymale_framechase,1.903160e-04,-2.190742e+00,262721
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,262721
corfrac_maj_flyany_frameany,-1.356951e-01,9.538084e-02,455449
corfrac_maj_flyany_framebackup,-2.637329e-01,-3.324398e+00,315
corfrac_maj_flyany_framebodyturn,-7.448860e-01,1.785400e-01,2153
corfrac_maj_flyany_framecrabwalkall,-2.905124e-01,7.762210e-01,33490
corfrac_maj_flyany_framecrabwalkextreme,-6.432415e-01,-2.832628e+00,765
corfrac_maj_flyany_framepivotcenter,-1.414314e-01,-1.608132e+00,204
corfrac_maj_flyany_framepivottail,-7.479511e-01,-5.306986e+00,5961
corfrac_maj_flyfemale_frameany,-1.296393e-01,7.408259e-01,192369
corfrac_maj_flymale_frameany,-1.397431e-01,-5.527001e-01,262721
da_flyany_frameany,-1.701010e-05,-1.345655e+00,455449
da_flyfemale_frameany,-2.415688e-04,-5.543500e+00,192369
da_flymale_frameany,1.229863e-04,3.059187e+00,262721
dangle2wall_flyany_framenearwall,6.269122e-02,3.136685e+00,284044
dangle2wall_flyfemale_framenearwall,8.813871e-02,3.276574e+00,104393
dangle2wall_flymale_framenearwall,4.361673e-02,2.748909e+00,179504
dangle_biggest_wing_flyany_frameany,4.323424e-02,4.399728e+00,455449
dangle_biggest_wing_flyfemale_frameany,2.355317e-02,2.114537e+00,192369
dangle_biggest_wing_flymale_frameany,5.801257e-02,4.823273e+00,262721
dangle_smallest_wing_flyany_frameany,-4.341936e-02,-4.415078e+00,455449
dangle_smallest_wing_flyfemale_frameany,-2.224922e-02,-1.997333e+00,192369
dangle_smallest_wing_flymale_frameany,-5.932714e-02,-4.904754e+00,262721
danglesub_flyany_framemove,-1.148467e-02,2.448023e+00,251459
danglesub_flyany_framenearfly,-6.811002e-02,2.084685e+00,104435
danglesub_flyfemale_framenearfly,-7.388761e-02,1.719570e+00,41482
danglesub_flymale_framenearfly,-6.325129e-02,2.165440e+00,62933
darea_flyany_frameany,-5.774023e-05,-1.851577e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.684491e-01,-4.782183e+00,315
darea_flyany_framebodyturn,1.155018e-01,4.527410e+00,2153
darea_flyany_framechase,5.224602e-02,7.857633e-01,683
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.608065e-03,2.863155e+00,33490
darea_flyany_framecrabwalkextreme,2.570714e-02,2.772022e+00,765
darea_flyany_framejump,-7.555065e-02,-2.037704e-01,1197
darea_flyany_framepivotcenter,1.143810e-01,1.092904e+00,204
darea_flyany_framepivottail,7.540184e-02,3.465449e+00,5961
darea_flyany_framerighting,1.617535e-01,9.950692e-01,2175
darea_flyany_framestop,-3.294634e-02,-4.966210e+00,203990
darea_flyany_frametouch,-5.970273e-02,2.063795e+00,6598
darea_flyany_framewalk,2.364955e-02,-2.344557e-01,100861
darea_flyany_framewingextension,-8.217135e-02,-6.478030e-01,299
darea_flyany_framewingflick,3.753080e-01,1.595705e-01,264
darea_flyany_framewinggrooming,-2.506745e-02,-6.705732e+00,32980
darea_flyfemale_frameany,-1.176379e-03,-5.482928e+00,192369
darea_flymale_frameany,6.481495e-04,2.997743e+00,262721
darea_inmost_wing_flyany_frameany,2.427016e-02,-3.759283e+00,455449
darea_inmost_wing_flyfemale_frameany,8.136169e-02,-1.134454e+00,192369
darea_inmost_wing_flymale_frameany,-1.683617e-02,-4.521993e+00,262721
darea_outmost_wing_flyany_frameany,-2.398661e-02,3.769114e+00,455449
darea_outmost_wing_flyany_framewingextension,-1.955124e-01,9.006496e-01,299
darea_outmost_wing_flyfemale_frameany,-8.087741e-02,1.144780e+00,192369
darea_outmost_wing_flymale_frameany,1.727145e-02,4.552208e+00,262721
db_flyany_frameany,-2.231987e-06,-1.709653e+00,455449
db_flyfemale_frameany,-6.347782e-05,-4.718344e+00,192369
db_flymale_frameany,3.684587e-05,2.342105e+00,262721
dcenter_flyany_frameany,1.325247e+01,6.154111e+00,455468
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.358048e+01,7.263009e+00,2153
dcenter_flyany_framebodyturnstart,1.358489e+01,7.845265e+00,904
dcenter_flyany_framecrabwalkallstart,1.253794e+01,3.747151e+00,4005
dcenter_flyany_framecrabwalkextreme,1.238622e+01,8.404320e+00,765
dcenter_flyany_framecrabwalkextremestart,1.247319e+01,8.884698e+00,224
dcenter_flyany_framejumpstart,1.214529e+01,9.844358e-01,498
dcenter_flyany_framemove,1.345670e+01,7.597955e+00,251478
dcenter_flyany_framenearwall,1.227735e+01,6.767303e+00,284057
dcenter_flyany_framepivotcenter,1.281706e+01,3.823366e+00,204
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.373921e+01,1.036066e+01,1799
dcenter_flyany_framerightingstart,1.215081e+01,9.330819e-01,201
dcenter_flyany_framestop,1.283876e+01,3.286495e+00,203990
dcenter_flyany_frametouch,2.935790e+00,-7.585531e-01,6598
dcenter_flyany_framewalk,1.453810e+01,7.136405e+00,100861
dcenter_flyany_framewingflick,1.189415e+01,5.683018e+00,264
dcenter_flyany_framewinggrooming,1.393808e+01,-4.994971e-01,32980
dcenter_flyfemale_frameany,1.360482e+01,6.754321e+00,192378
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.299284e+01,4.817167e+00,262731
dcenter_flymale_framewingextension,3.143993e+00,-2.081494e+00,292
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.337637e-01,-1.971043e+00,251459
ddcenter_flyany_framenearfly,2.725709e-01,-2.466460e+00,104435
ddcenter_flyfemale_framenearfly,2.816329e-01,-2.161305e+00,41482
ddcenter_flymale_framenearfly,2.648441e-01,-2.642682e+00,62933
ddell2nose_flyany_framenearfly,8.515414e-01,-2.320579e+00,104435
ddell2nose_flyfemale_framenearfly,8.572822e-01,-2.078371e+00,41482
ddell2nose_flymale_framenearfly,8.491818e-01,-2.493899e+00,62933
ddist2wall_flyany_framenearwall,2.352128e-02,8.262064e-01,284044
ddist2wall_flyfemale_framenearwall,-8.214018e-03,-5.709000e+00,104393
ddist2wall_flymale_framenearwall,2.360333e-02,1.360371e+00,179504
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.659527e-01,-2.360092e+00,104435
ddnose2ell_flyfemale_framenearfly,9.246052e-01,-2.043833e+00,41482
ddnose2ell_flymale_framechase,-7.649291e-01,5.164862e-01,613
ddnose2ell_flymale_framenearfly,8.163562e-01,-2.471260e+00,62933
decc_flyany_frameany,5.574858e-06,-2.425311e-01,455449
decc_flyfemale_frameany,3.841446e-05,2.440814e+00,192369
decc_flymale_frameany,-1.420791e-05,-1.736324e+00,262721
dell2nose_flyany_frameany,1.234891e+01,6.093103e+00,455468
dell2nose_flyany_framewingflick,1.110665e+01,5.637338e+00,264
dell2nose_flyfemale_frameany,1.263455e+01,6.665816e+00,192378
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.213789e+01,4.764123e+00,262731
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.614023e+01,5.469690e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.027777e+01,5.458242e+00,904
dist2wall_flyany_framecrabwalkall,7.682973e+00,2.709405e+00,33491
dist2wall_flyany_framecrabwalkextreme,8.588136e+00,1.554054e+00,765
dist2wall_flyany_framejump,2.338466e+01,4.349466e+00,1197
dist2wall_flyany_framejumpstart,2.137966e+01,4.343342e+00,498
dist2wall_flyany_framemove,1.180967e+01,4.519222e+00,251478
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.517388e+00,5.000047e+00,1799
dist2wall_flyany_framerightingstart,1.461883e+01,1.223216e+00,201
dist2wall_flyany_framestop,2.123545e+01,4.837635e+00,203990
dist2wall_flyany_frametouch,8.658889e+00,-1.155714e-01,6598
dist2wall_flyany_framewalk,1.244472e+01,4.527095e+00,100861
dist2wall_flyany_framewinggrooming,2.659443e+01,3.647842e+00,32980
dist2wall_flyfemale_frameany,1.851865e+01,6.743407e+00,192378
dist2wall_flymale_frameany,1.439749e+01,4.090839e+00,262731
dmax_wing_angle_flyany_frameany,2.486641e-05,-1.168033e+00,455449
dmax_wing_angle_flyany_framewingextension,-1.403208e-01,1.682973e+00,299
dmax_wing_angle_flyany_framewingflick,-6.757266e+00,1.026675e+00,264
dmax_wing_angle_flyfemale_frameany,-2.197707e-02,-4.406698e+00,192369
dmax_wing_angle_flymale_frameany,1.682992e-02,9.094881e-01,262721
dmax_wing_area_flyany_frameany,-8.345842e-01,-1.306615e+01,455449
dmax_wing_area_flyany_framewingextension,-3.480843e-01,8.339141e-01,299
dmax_wing_area_flyfemale_frameany,-7.952453e-01,-9.386031e+00,192369
dmax_wing_area_flymale_frameany,-8.636857e-01,-1.146639e+01,262721
dmin_wing_angle_flyany_frameany,-2.099781e-04,1.142334e+00,455449
dmin_wing_angle_flyany_framewingextension,-1.979037e-01,1.623928e+00,299
dmin_wing_angle_flyany_framewingflick,-7.788934e+00,1.116637e+00,264
dmin_wing_angle_flyfemale_frameany,2.328102e-02,4.600898e+00,192369
dmin_wing_angle_flymale_frameany,-1.814448e-02,-1.024730e+00,262721
dmin_wing_area_flyany_frameany,8.348677e-01,1.307070e+01,455449
dmin_wing_area_flyany_framewingextension,6.348687e-01,2.888312e-01,299
dmin_wing_area_flyfemale_frameany,7.957295e-01,9.371980e+00,192369
dmin_wing_area_flymale_frameany,8.641210e-01,1.147561e+01,262721
dnose2ell_angle_30tomin30_flyany_frameany,1.294232e+01,5.975458e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.335678e+01,6.672226e+00,192378
dnose2ell_angle_30tomin30_flymale_frameany,1.263579e+01,4.591180e+00,262731
dnose2ell_angle_min20to20_flyany_frameany,4.458848e+01,3.555997e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.128599e+01,1.590702e+00,192378
dnose2ell_angle_min20to20_flymale_frameany,4.701680e+01,3.442927e+00,262731
dnose2ell_angle_min30to30_flyany_frameany,3.614997e+01,3.818448e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.392936e+01,2.014286e+00,192378
dnose2ell_angle_min30to30_flymale_frameany,3.778187e+01,3.606056e+00,262731
dnose2ell_flyany_frameany,1.235510e+01,6.115642e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.267028e+01,7.094107e+00,2153
dnose2ell_flyany_framebodyturnstart,1.267970e+01,7.617862e+00,904
dnose2ell_flyany_framecrabwalkallstart,1.161061e+01,3.631823e+00,4005
dnose2ell_flyany_framecrabwalkextreme,1.147843e+01,8.142631e+00,765
dnose2ell_flyany_framecrabwalkextremestart,1.154291e+01,8.650977e+00,224
dnose2ell_flyany_framejumpstart,1.135498e+01,8.753553e-01,498
dnose2ell_flyany_framenearwall,1.134648e+01,6.689459e+00,284057
dnose2ell_flyany_framepivotcenter,1.187023e+01,3.601943e+00,204
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.289596e+01,1.007434e+01,1799
dnose2ell_flyany_framerightingstart,1.118388e+01,8.726754e-01,201
dnose2ell_flyany_framestop,1.192118e+01,3.252511e+00,203990
dnose2ell_flyany_frametouch,1.254201e+00,2.886735e+00,6598
dnose2ell_flyany_framewalk,1.368035e+01,7.124828e+00,100861
dnose2ell_flyany_framewingflick,1.152423e+01,5.193138e+00,264
dnose2ell_flyany_framewinggrooming,1.303955e+01,-5.934078e-01,32980
dnose2ell_flyfemale_frameany,1.268024e+01,6.644522e+00,192378
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.211559e+01,4.812420e+00,262731
dnose2ell_flymale_framechase,1.318049e+00,-3.272588e+00,613
dnose2ell_flymale_framewingextension,7.792810e-01,-2.198507e+00,292
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.323794e+01,6.157619e+00,455468
dnose2tail_flyany_framemove,1.343267e+01,7.495962e+00,251478
dnose2tail_flyfemale_frameany,1.355296e+01,6.633809e+00,192378
dnose2tail_flymale_frameany,1.300590e+01,4.805838e+00,262731
dnwingsdetected_flyany_frameany,-3.328765e-04,-5.067543e+00,455449
dnwingsdetected_flyfemale_frameany,2.049091e-03,6.647324e+00,192369
dnwingsdetected_flymale_frameany,-1.962036e-03,-6.222488e+00,262721
dphi_flyany_framemove,-1.308314e-01,-3.160972e+00,251459
dphi_flyfemale_framemove,1.413348e-02,2.493826e-01,106268
dphi_flymale_framemove,-2.443426e-01,-4.490252e+00,145043
dtheta_flyany_frameany,8.390194e-03,1.066750e+00,455449
dtheta_flyfemale_frameany,1.020305e-02,9.266976e-01,192369
dtheta_flymale_frameany,7.210723e-03,7.584469e-01,262721
du_cor_flyany_frameany,3.725659e+00,-4.914870e+00,455449
du_cor_flyfemale_frameany,3.912063e+00,-4.108525e+00,192369
du_cor_flymale_frameany,3.593854e+00,-4.862237e+00,262721
du_ctr_flyany_frameany,4.011224e+00,-4.930352e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.874681e+00,3.238130e+00,315
du_ctr_flyany_framebodyturn,3.845341e+00,-5.666945e+00,2153
du_ctr_flyany_framecrabwalkall,7.851661e+00,-4.912143e+00,33490
du_ctr_flyany_framecrabwalkextreme,5.881404e-01,-4.668546e+00,765
du_ctr_flyany_framejump,2.323266e+01,-3.072914e+00,1197
du_ctr_flyany_framemove,7.188516e+00,-4.721202e+00,251459
du_ctr_flyany_framenearfly,3.698024e+00,-4.280922e+00,104435
du_ctr_flyany_framenearwall,4.978535e+00,-4.105409e+00,284044
du_ctr_flyany_framenotnearfly_notnearwall,2.574885e+00,-3.205926e+00,157704
du_ctr_flyany_framepivotcenter,-3.573390e-02,-2.328377e+00,204
