field,value,zscore,nflyframes
a_mm_flyany_frameany,6.335454e-01,-9.465057e-01,479420
a_mm_flyfemale_frameany,6.718632e-01,-1.161659e+00,240954
a_mm_flymale_frameany,5.946866e-01,-8.206556e-01,237847
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.210243e+00,4.146457e+00,285
absangle2wall_flyany_framecrabwalkall,1.256673e+00,5.824339e+00,6620
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.407559e+00,7.261831e+00,59433
absangle2wall_flyany_framenearwall,1.635113e+00,9.422378e+00,371254
absangle2wall_flyany_framepivotcenterstart,1.722634e+00,5.685999e-01,210
absangle2wall_flyany_framepivottailstart,9.872006e-01,8.027785e+00,608
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.691055e+00,1.303862e+00,419987
absangle2wall_flyany_frametouch,1.507395e+00,2.451824e+00,5228
absangle2wall_flyany_framewalk,1.378443e+00,2.817731e+00,28884
absangle2wall_flyany_framewinggrooming,1.600039e+00,5.328862e-01,30003
absangle2wall_flyfemale_framenearwall,1.741240e+00,1.229371e+01,190454
absangle2wall_flymale_framenearwall,1.538178e+00,5.551489e+00,180610
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.533201e+00,1.510646e+00,508
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.526786e+00,-2.408603e+00,260147
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.664489e+00,5.138304e+00,285
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.529765e+00,-1.083189e+00,230164
absanglefrom1to2_nose2ell_flyany_frametouch,6.865836e-01,-2.042882e+00,5228
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.555165e+00,-9.038754e-01,136683
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.324520e-01,-1.854127e+00,2511
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.978437e-01,1.011261e+00,211
absanglefrom1to2_nose2ell_flymale_framenearfly,1.499197e+00,-1.153795e+00,123410
absanglefrom1to2_nose2ell_flymale_frametouch,6.400488e-01,-1.534718e+00,2716
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.006270e-01,-1.001104e+01,371239
absdangle2wall_flyfemale_framenearwall,4.040692e-01,-1.011096e+01,190446
absdangle2wall_flymale_framenearwall,5.874580e-01,-8.591482e+00,180603
absdtheta_flyany_frameany,4.408728e-01,-9.231153e+00,479400
absdtheta_flyany_framebackup,2.675785e+00,9.775486e-01,440
absdtheta_flyany_framebodyturn,5.533179e+00,-3.935762e-01,743
absdtheta_flyany_framecrabwalkall,1.413624e+00,-3.194624e+00,6620
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.724088e+00,-3.069295e+00,59413
absdtheta_flyany_framenearfly,4.406359e-01,-9.014279e+00,260131
absdtheta_flyany_framenearwall,5.010701e-01,-1.002782e+01,371239
absdtheta_flyany_framenotnearfly_notnearwall,4.385830e-01,-3.468215e+00,68357
absdtheta_flyany_framepivotcenter,4.702365e+00,-3.431154e+00,694
absdtheta_flyany_framepivottail,5.202952e+00,-1.760707e-01,2656
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.556265e-01,-7.209020e+00,419987
absdtheta_flyany_frametouch,1.117641e+00,-6.043893e+00,5228
absdtheta_flyany_framewalk,1.461003e+00,-2.009475e+00,28884
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.671214e-01,-4.076297e+00,30003
absdtheta_flyfemale_frameany,3.508875e-01,-8.906582e+00,240944
absdtheta_flymale_frameany,5.317348e-01,-8.290534e+00,237837
absdtheta_flymale_framechase,1.984253e+00,1.147018e+00,211
absdv_cor_flyany_frameany,3.264198e-01,-8.512613e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.469067e+00,1.144512e+00,440
absdv_cor_flyany_framebodyturn,2.538473e+00,-1.705418e+00,743
absdv_cor_flyany_framecrabwalkall,3.768129e+00,-5.874334e+00,6620
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.716864e+00,-6.683803e+00,59413
absdv_cor_flyany_framenearfly,2.992714e-01,-8.082954e+00,260131
absdv_cor_flyany_framenearwall,4.151911e-01,-9.441340e+00,371239
absdv_cor_flyany_framenotnearfly_notnearwall,2.328401e-01,-2.826243e+00,68357
absdv_cor_flyany_framepivotcenter,1.405376e-02,-4.831262e-01,694
absdv_cor_flyany_framepivottail,1.958382e+00,-2.095427e+00,2656
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.364975e-02,-6.427093e+00,419987
absdv_cor_flyany_frametouch,9.264073e-01,-6.160639e+00,5228
absdv_cor_flyany_framewalk,2.756461e+00,-3.499067e+00,28884
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.013315e-01,-2.589489e+00,30003
absdv_cor_flyfemale_frameany,2.353994e-01,-7.631080e+00,240944
absdv_cor_flymale_frameany,4.179375e-01,-8.161154e+00,237837
absdv_cor_flymale_framechase,1.680390e+00,-2.465346e+00,211
absphidiff_nose2ell_flyany_framenearfly,1.390185e+00,-5.533822e+00,260131
absphidiff_nose2ell_flyany_frametouch,1.541682e+00,-1.596702e+00,5228
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.380088e+00,-6.328483e+00,136675
absphidiff_nose2ell_flyfemale_frametouch,1.491422e+00,-4.717065e+00,2511
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.670310e-01,3.786850e+00,211
absphidiff_nose2ell_flymale_framenearfly,1.400451e+00,-4.708071e+00,123402
absphidiff_nose2ell_flymale_frametouch,1.583739e+00,2.798728e-01,2716
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.679715e-01,-9.319016e+00,479400
abssmoothdtheta_flyfemale_frameany,2.078269e-01,-9.123845e+00,240944
abssmoothdtheta_flymale_frameany,3.289092e-01,-8.196571e+00,237837
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.565966e+00,-1.940658e+00,508
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.653006e+00,6.540192e-01,260147
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.638680e+00,1.324148e+00,285
absthetadiff_nose2ell_flyany_framestop_nearfly,1.644258e+00,1.721534e+00,230164
absthetadiff_nose2ell_flyany_frametouch,1.665217e+00,-1.589199e+00,5228
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.597351e+00,-5.901064e-01,136683
absthetadiff_nose2ell_flyfemale_frametouch,1.743234e+00,-1.643627e+00,2511
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.219728e-01,4.919877e+00,211
absthetadiff_nose2ell_flymale_framenearfly,1.713033e+00,1.755279e+00,123410
absthetadiff_nose2ell_flymale_frametouch,1.591141e+00,-1.077094e+00,2716
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.636190e-01,5.921471e+00,59433
absyaw_flyfemale_framemove,8.553939e-01,9.765333e+00,23614
absyaw_flymale_framemove,6.711361e-01,2.533709e+00,35662
accmag_flyany_frameany,2.986603e+01,-8.179313e+00,479400
accmag_flyfemale_frameany,2.426942e+01,-7.648143e+00,240944
accmag_flymale_frameany,3.549202e+01,-7.876847e+00,237837
angle_biggest_wing_flyany_frameany,2.545323e-02,-1.606469e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.134326e-02,-9.573083e-01,240954
angle_biggest_wing_flymale_frameany,1.936518e-02,-1.630659e+00,237847
angle_smallest_wing_flyany_frameany,6.339206e-03,-1.401482e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.460609e-02,6.392781e-01,240954
angle_smallest_wing_flymale_frameany,-2.073395e-03,-2.409901e+00,237847
angleonclosestfly_flyany_framenearfly,-3.770831e-01,-7.588686e-01,260147
angleonclosestfly_flyany_framestop_nearfly,-3.756102e-01,-6.935557e-01,230164
angleonclosestfly_flyany_frametouch,-2.503558e-01,2.035280e+00,5228
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.548915e-01,2.029740e-01,136683
angleonclosestfly_flyfemale_frametouch,9.374452e-03,6.501633e+00,2511
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.878950e-04,8.364870e-02,211
angleonclosestfly_flymale_framenearfly,-3.987557e-01,-2.385079e+00,123410
angleonclosestfly_flymale_frametouch,-5.009347e-01,-3.448524e+00,2716
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.686742e-01,6.645891e+00,479420
anglesub_flyfemale_frameany,2.779844e-01,8.710742e+00,240954
anglesub_flymale_frameany,2.596353e-01,3.821211e+00,237847
area_flyany_frameany,1.895777e+00,1.375728e+00,479420
area_flyfemale_frameany,2.122465e+00,1.026131e+00,240954
area_flymale_frameany,1.666093e+00,1.493042e+00,237847
area_inmost_wing_flyany_frameany,8.984040e-01,1.388506e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.630629e-01,5.111305e+00,30003
area_inmost_wing_flyfemale_frameany,9.504432e-01,1.228614e+00,240954
area_inmost_wing_flymale_frameany,8.461470e-01,1.267775e+00,237847
area_outmost_wing_flyany_frameany,9.395800e-01,8.171610e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.791925e-01,1.787369e+00,30003
area_outmost_wing_flyfemale_frameany,9.916082e-01,3.779808e-01,240954
area_outmost_wing_flymale_frameany,8.871612e-01,1.149640e+00,237847
arena_angle_flyany_frameany,2.311272e-01,2.318690e+00,479420
b_mm_flyany_frameany,2.371768e-01,3.228931e+00,479420
b_mm_flyfemale_frameany,2.512795e-01,2.831642e+00,240954
b_mm_flymale_frameany,2.228976e-01,3.229996e+00,237847
boutfreq_flyany_framebackup,2.252722e-04,-5.650171e+00,479420
boutfreq_flyany_framebodyturn,6.007259e-04,-6.864505e+00,479420
boutfreq_flyany_framecrabwalkall,2.144258e-03,-8.770165e+00,479420
boutfreq_flyany_framecrabwalkextreme,3.754537e-05,-4.492985e+00,479420
boutfreq_flyany_framejump,5.423220e-05,-2.819736e+00,479420
boutfreq_flyany_framepivotcenter,4.380293e-04,2.933841e+00,479420
boutfreq_flyany_framepivottail,1.270285e-03,-7.827047e+00,479420
boutfreq_flyany_framerighting,1.460098e-05,-2.069763e+00,479420
boutfreq_flyany_framestop,5.846648e-03,-7.434807e+00,479420
boutfreq_flyany_frametouch,1.581077e-03,-3.458112e+00,479420
boutfreq_flyany_framewalk,3.216386e-03,-9.897013e+00,479420
boutfreq_flyany_framewingextension,2.085854e-05,-6.353467e-01,479420
boutfreq_flyany_framewingflick,1.668683e-05,-6.994175e-01,479420
boutfreq_flyany_framewinggrooming,1.906470e-03,1.505601e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.947025e-01,237837
boutfreq_flymale_framechase,9.670489e-05,-9.276582e-01,237837
boutfreq_flymale_framecopulation,0.000000e+00,-5.327062e-02,237837
corfrac_maj_flyany_frameany,8.294223e-02,1.139273e+01,479400
corfrac_maj_flyany_framebackup,-1.775945e-01,3.648817e+00,440
corfrac_maj_flyany_framebodyturn,-7.389873e-01,8.350977e-01,743
corfrac_maj_flyany_framecrabwalkall,-3.763068e-01,-4.417161e+00,6620
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.389062e-01,-1.608134e+00,694
corfrac_maj_flyany_framepivottail,-6.626691e-01,2.487498e+00,2656
corfrac_maj_flyfemale_frameany,8.202736e-02,9.989480e+00,240944
corfrac_maj_flymale_frameany,8.384773e-02,1.129165e+01,237837
da_flyany_frameany,-2.055390e-05,-1.546846e+00,479400
da_flyfemale_frameany,-2.545748e-05,1.026684e+00,240944
da_flymale_frameany,-7.367245e-06,-1.362813e+00,237837
dangle2wall_flyany_framenearwall,5.407430e-03,-1.634805e+00,371239
dangle2wall_flyfemale_framenearwall,3.511077e-03,-2.001568e+00,190446
dangle2wall_flymale_framenearwall,7.222691e-03,-6.663407e-01,180603
dangle_biggest_wing_flyany_frameany,-1.517109e-02,4.124788e-02,479400
dangle_biggest_wing_flyfemale_frameany,-1.114636e-02,7.946024e-02,240944
dangle_biggest_wing_flymale_frameany,-1.907977e-02,-2.528843e-02,237837
dangle_smallest_wing_flyany_frameany,1.524992e-02,-3.071532e-02,479400
dangle_smallest_wing_flyfemale_frameany,1.116409e-02,-1.000643e-01,240944
dangle_smallest_wing_flymale_frameany,1.912133e-02,5.504827e-02,237837
danglesub_flyany_framemove,-1.685699e-02,4.841591e-01,59413
danglesub_flyany_framenearfly,-1.289330e-02,6.031265e+00,260131
danglesub_flyfemale_framenearfly,-1.605995e-02,5.474839e+00,136675
danglesub_flymale_framenearfly,-1.102438e-02,5.877496e+00,123402
darea_flyany_frameany,-2.597193e-05,1.750961e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.771868e-01,8.169552e-01,440
darea_flyany_framebodyturn,-1.206560e-01,-2.138967e+00,743
darea_flyany_framechase,-2.017868e-02,-1.582431e+00,218
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.049481e-03,2.914795e+00,6620
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.432440e-02,-8.041314e-01,694
darea_flyany_framepivottail,-9.689116e-02,-8.652715e-01,2656
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.312545e-03,3.686036e+00,419987
darea_flyany_frametouch,-5.506574e-02,2.125857e+00,5228
darea_flyany_framewalk,4.433808e-02,2.998990e+00,28884
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.419154e-02,-2.041626e+00,30003
darea_flyfemale_frameany,-2.435625e-04,3.272988e-01,240944
darea_flymale_frameany,2.089690e-04,-2.251871e-01,237837
darea_inmost_wing_flyany_frameany,5.537913e-02,-2.238905e+00,479400
darea_inmost_wing_flyfemale_frameany,4.295622e-02,-2.826239e+00,240944
darea_inmost_wing_flymale_frameany,6.725268e-02,-9.585043e-01,237837
darea_outmost_wing_flyany_frameany,-5.554818e-02,2.223342e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.266555e-02,2.817371e+00,240944
darea_outmost_wing_flymale_frameany,-6.801408e-02,9.488668e-01,237837
db_flyany_frameany,4.663725e-06,2.236978e+00,479400
db_flyfemale_frameany,-2.095809e-05,-5.851246e-01,240944
db_flymale_frameany,2.943557e-05,1.295755e+00,237837
dcenter_flyany_frameany,1.017527e+01,-3.410463e+00,479420
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,9.491239e+00,-5.559462e+00,743
dcenter_flyany_framebodyturnstart,9.513439e+00,-5.334208e+00,285
dcenter_flyany_framecrabwalkallstart,9.279628e+00,-5.708124e+00,1028
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.007292e+01,-3.919640e+00,59433
dcenter_flyany_framenearwall,9.388395e+00,-4.125640e+00,371254
dcenter_flyany_framepivotcenter,9.749753e+00,-3.099210e-01,694
dcenter_flyany_framepivotcenterstart,9.974191e+00,-1.568597e-01,210
dcenter_flyany_framepivottailstart,1.025830e+01,-6.974941e-01,608
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.003103e+01,-2.714220e+00,419987
dcenter_flyany_frametouch,2.982943e+00,1.191239e+00,5228
dcenter_flyany_framewalk,1.107834e+01,-3.448845e+00,28884
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.105470e+01,-3.510450e+00,30003
dcenter_flyfemale_frameany,9.361232e+00,-5.317917e+00,240954
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.098781e+01,-1.196137e+00,237847
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.187429e-01,-1.676636e+00,59413
ddcenter_flyany_framenearfly,9.135947e-02,-4.197031e+00,260131
ddcenter_flyfemale_framenearfly,1.131723e-01,-3.627871e+00,136675
ddcenter_flymale_framenearfly,7.762046e-02,-4.477010e+00,123402
ddell2nose_flyany_framenearfly,3.419259e-01,-4.476843e+00,260131
ddell2nose_flyfemale_framenearfly,4.453281e-01,-3.529616e+00,136675
ddell2nose_flymale_framenearfly,2.407920e-01,-5.311070e+00,123402
ddist2wall_flyany_framenearwall,3.677922e-03,-3.049429e+00,371239
ddist2wall_flyfemale_framenearwall,3.292204e-03,-2.669128e+00,190446
ddist2wall_flymale_framenearwall,3.994924e-03,-2.323789e+00,180603
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.974539e-01,-4.806579e+00,260131
ddnose2ell_flyfemale_framenearfly,4.385911e-01,-3.694282e+00,136675
ddnose2ell_flymale_framechase,1.243858e-01,2.998059e+00,211
ddnose2ell_flymale_framenearfly,1.663619e-01,-5.509173e+00,123402
decc_flyany_frameany,2.026277e-05,2.963071e+00,479400
decc_flyfemale_frameany,-2.038094e-05,-2.152258e+00,240944
decc_flymale_frameany,5.525292e-05,3.537537e+00,237837
dell2nose_flyany_frameany,9.297005e+00,-3.286985e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.421769e+00,-5.120941e+00,240954
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.017211e+01,-1.119297e+00,237847
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.335046e+01,1.282185e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,7.517743e+00,5.683376e-02,285
dist2wall_flyany_framecrabwalkall,8.040624e+00,3.520384e+00,6620
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.038448e+01,2.103025e+00,59433
dist2wall_flyany_framepivotcenterstart,1.393434e+01,-1.118764e+00,210
dist2wall_flyany_framepivottailstart,6.482761e+00,3.649849e-01,608
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.391321e+01,-1.406478e+00,419987
dist2wall_flyany_frametouch,1.007405e+01,1.924600e+00,5228
dist2wall_flyany_framewalk,7.959519e+00,-1.326436e+00,28884
dist2wall_flyany_framewinggrooming,1.574485e+01,-2.858895e+00,30003
dist2wall_flyfemale_frameany,1.420894e+01,1.594659e+00,240954
dist2wall_flymale_frameany,1.245554e+01,7.624284e-01,237847
dmax_wing_angle_flyany_frameany,-3.986582e-04,-7.835997e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.764491e-03,-1.147570e+00,240944
dmax_wing_angle_flymale_frameany,3.019820e-03,-1.861118e-01,237837
dmax_wing_area_flyany_frameany,-2.102110e-01,2.520615e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.487961e-01,3.539176e+00,240944
dmax_wing_area_flymale_frameany,-2.719590e-01,5.882136e-01,237837
dmin_wing_angle_flyany_frameany,4.774959e-04,8.025714e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.782221e-03,1.112058e+00,240944
dmin_wing_angle_flymale_frameany,-2.978262e-03,2.262416e-01,237837
dmin_wing_area_flyany_frameany,2.100419e-01,-2.527460e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.490868e-01,-3.544008e+00,240944
dmin_wing_area_flymale_frameany,2.711976e-01,-5.924276e-01,237837
dnose2ell_angle_30tomin30_flyany_frameany,9.705717e+00,-3.595788e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,8.796474e+00,-5.782268e+00,240954
dnose2ell_angle_30tomin30_flymale_frameany,1.061666e+01,-1.130906e+00,237847
dnose2ell_angle_min20to20_flyany_frameany,5.489382e+01,8.888171e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.642920e+01,3.454756e+00,240954
dnose2ell_angle_min20to20_flymale_frameany,6.354398e+01,1.027082e+01,237847
dnose2ell_angle_min30to30_flyany_frameany,4.360071e+01,8.580246e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.737992e+01,3.505173e+00,240954
dnose2ell_angle_min30to30_flymale_frameany,4.995717e+01,9.947770e+00,237847
dnose2ell_flyany_frameany,9.315476e+00,-3.224452e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,8.508429e+00,-5.711157e+00,743
dnose2ell_flyany_framebodyturnstart,8.548889e+00,-5.437296e+00,285
dnose2ell_flyany_framecrabwalkallstart,8.435868e+00,-5.394504e+00,1028
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.506711e+00,-3.858373e+00,371254
dnose2ell_flyany_framepivotcenter,8.903778e+00,-3.428013e-01,694
dnose2ell_flyany_framepivotcenterstart,9.125316e+00,-1.686600e-01,210
dnose2ell_flyany_framepivottailstart,9.620885e+00,-1.813562e-01,608
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.168788e+00,-2.612699e+00,419987
dnose2ell_flyany_frametouch,1.103484e+00,-3.288987e-01,5228
dnose2ell_flyany_framewalk,1.026362e+01,-3.165573e+00,28884
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.012908e+01,-3.603514e+00,30003
dnose2ell_flyfemale_frameany,8.510788e+00,-5.153656e+00,240954
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.011969e+01,-1.060750e+00,237847
dnose2ell_flymale_framechase,1.466157e+00,-2.165369e+00,211
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.016604e+01,-3.378039e+00,479420
dnose2tail_flyany_framemove,1.007558e+01,-3.851575e+00,59433
dnose2tail_flyfemale_frameany,9.371379e+00,-5.280150e+00,240954
dnose2tail_flymale_frameany,1.095880e+01,-1.193760e+00,237847
dnwingsdetected_flyany_frameany,6.327297e-05,1.645589e+00,479400
dnwingsdetected_flyfemale_frameany,-5.035703e-04,-2.915217e+00,240944
dnwingsdetected_flymale_frameany,5.101487e-04,3.139871e+00,237837
dphi_flyany_framemove,-6.631709e-03,-1.515450e-01,59413
dphi_flyfemale_framemove,-2.032463e-01,-3.867779e+00,23604
dphi_flymale_framemove,1.961548e-01,3.873642e+00,35652
dtheta_flyany_frameany,-1.057739e-03,1.866194e-02,479400
dtheta_flyfemale_frameany,-3.717920e-03,-3.781223e-01,240944
dtheta_flymale_frameany,1.924959e-03,4.151216e-01,237837
du_cor_flyany_frameany,9.228326e-01,-6.790524e+00,479400
du_cor_flyfemale_frameany,5.934319e-01,-6.671599e+00,240944
du_cor_flymale_frameany,1.247265e+00,-5.980078e+00,237837
du_ctr_flyany_frameany,9.923581e-01,-6.918995e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.898414e+00,-2.371361e+00,440
du_ctr_flyany_framebodyturn,4.397312e+00,-3.261204e+00,743
du_ctr_flyany_framecrabwalkall,7.129937e+00,-5.004822e+00,6620
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.078447e+00,-4.842806e+00,59413
du_ctr_flyany_framenearfly,8.856142e-01,-6.876275e+00,260131
du_ctr_flyany_framenearwall,1.307459e+00,-7.411261e+00,371239
du_ctr_flyany_framenotnearfly_notnearwall,9.723942e-01,-2.474592e+00,68357
du_ctr_flyany_framepivotcenter,-1.037442e-01,-1.413371e+00,694
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.115227e-02,-5.585949e+00,419987
du_ctr_flyany_frametouch,9.684339e-01,-5.316734e+00,5228
du_ctr_flyany_framewalk,1.248846e+01,-3.220881e+00,28884
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.535299e-02,-1.878318e+00,30003
du_ctr_flyfemale_frameany,6.426187e-01,-6.797958e+00,240944
du_ctr_flymale_frameany,1.337114e+00,-6.070413e+00,237837
du_ctr_flymale_framechase,1.317683e+01,-1.099131e+00,211
du_tail_flyany_frameany,9.903802e-01,-6.921311e+00,479400
du_tail_flyany_framepivottail,-4.579058e-01,-4.370961e+00,2656
