field,value,zscore,nflyframes
a_mm_flyany_frameany,6.289709e-01,-1.028828e+00,455354
a_mm_flyfemale_frameany,6.695451e-01,-1.298023e+00,228231
a_mm_flymale_frameany,5.882057e-01,-7.686156e-01,227055
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.706676e-01,5.129825e+00,259
absangle2wall_flyany_framebodyturnstart,1.073617e+00,-6.258847e-01,732
absangle2wall_flyany_framecrabwalkall,9.896202e-01,-7.873210e+00,25038
absangle2wall_flyany_framecrabwalkextreme,9.162083e-01,-7.885450e-01,1026
absangle2wall_flyany_framejump,1.352844e+00,-5.450421e+00,11085
absangle2wall_flyany_framejumpstart,1.320509e+00,-5.783374e+00,4559
absangle2wall_flyany_framemove,1.179471e+00,-6.822395e+00,187911
absangle2wall_flyany_framenearwall,1.235561e+00,-5.998334e+00,291261
absangle2wall_flyany_framepivotcenterstart,1.475913e+00,-2.553142e+00,506
absangle2wall_flyany_framepivottailstart,7.492643e-01,-4.208357e+00,1691
absangle2wall_flyany_framerightingstart,1.358928e+00,-4.360064e+00,447
absangle2wall_flyany_framestop,1.368581e+00,-6.265968e+00,267443
absangle2wall_flyany_frametouch,1.188877e+00,-6.954182e+00,8903
absangle2wall_flyany_framewalk,1.161597e+00,-1.124153e+01,44774
absangle2wall_flyany_framewinggrooming,1.128516e+00,-5.891478e+00,4912
absangle2wall_flyfemale_framenearwall,1.345727e+00,-2.235480e+00,157467
absangle2wall_flymale_framenearwall,1.127977e+00,-8.686354e+00,133794
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.706156e+00,3.909229e+00,219
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.614766e+00,3.198425e+00,908
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.632999e+00,-1.032872e+00,1199
absanglefrom1to2_nose2ell_flyany_framenearfly,1.540544e+00,-2.093434e+00,140665
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.705086e+00,5.914040e+00,627
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.457177e+00,-2.649254e+00,81481
absanglefrom1to2_nose2ell_flyany_frametouch,8.916328e-01,5.264418e+00,8903
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.495439e+00,-1.659048e+00,78000
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.619528e-01,4.224800e+00,4537
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.588513e+00,5.883273e-03,62665
absanglefrom1to2_nose2ell_flymale_frametouch,9.240814e-01,4.137913e+00,4366
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.398350e+00,6.289583e-01,291254
absdangle2wall_flyfemale_framenearwall,1.215063e+00,-7.513286e-01,157465
absdangle2wall_flymale_framenearwall,1.574888e+00,1.871061e+00,133789
absdtheta_flyany_frameany,1.357399e+00,1.463567e+00,455335
absdtheta_flyany_framebackup,1.911347e+00,-3.611966e+00,948
absdtheta_flyany_framebodyturn,6.438658e+00,3.644389e+00,1760
absdtheta_flyany_framecrabwalkall,1.511373e+00,-1.723872e+00,25038
absdtheta_flyany_framecrabwalkextreme,1.479435e+00,-3.445162e+00,1026
absdtheta_flyany_framemove,2.825478e+00,8.626931e+00,187892
absdtheta_flyany_framenearfly,1.302329e+00,3.913810e-01,140661
absdtheta_flyany_framenearwall,1.400150e+00,7.231849e-01,291254
absdtheta_flyany_framenotnearfly_notnearwall,1.336660e+00,6.021069e+00,139786
absdtheta_flyany_framepivotcenter,6.262640e+00,2.786095e-01,1848
absdtheta_flyany_framepivottail,5.188024e+00,5.175720e-01,6189
absdtheta_flyany_framerighting,9.131945e+00,4.144930e-02,5562
absdtheta_flyany_framestop,3.250666e-01,-3.125440e+00,267443
absdtheta_flyany_frametouch,1.703888e+00,1.460234e+00,8903
absdtheta_flyany_framewalk,1.420617e+00,-1.907493e+00,44774
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.123662e+00,2.012935e+01,4912
absdtheta_flyfemale_frameany,1.106960e+00,-6.582457e-01,228223
absdtheta_flymale_frameany,1.609008e+00,3.612190e+00,227044
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.341645e+00,-1.354893e+00,455335
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.230050e+00,-1.333009e+00,948
absdv_cor_flyany_framebodyturn,3.799384e+00,3.173811e+00,1760
absdv_cor_flyany_framecrabwalkall,4.892870e+00,-2.023008e+00,25038
absdv_cor_flyany_framecrabwalkextreme,5.017607e+00,1.474506e+00,1026
absdv_cor_flyany_framejump,1.874155e+01,1.698490e+00,11085
absdv_cor_flyany_framemove,2.973384e+00,1.113470e+00,187892
absdv_cor_flyany_framenearfly,1.277889e+00,-8.500966e-01,140661
absdv_cor_flyany_framenearwall,1.533845e+00,-1.331204e+00,291254
absdv_cor_flyany_framenotnearfly_notnearwall,1.081279e+00,2.943631e+00,139786
absdv_cor_flyany_framepivotcenter,9.921703e-03,-4.023727e-01,1848
absdv_cor_flyany_framepivottail,2.045602e+00,-1.637686e+00,6189
absdv_cor_flyany_framerighting,5.636712e+00,-1.989645e-01,5562
absdv_cor_flyany_framestop,1.354515e-01,9.597974e-02,267443
absdv_cor_flyany_frametouch,1.643598e+00,6.619603e-02,8903
absdv_cor_flyany_framewalk,3.342385e+00,-2.248784e-01,44774
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.499730e-01,3.623550e+01,4912
absdv_cor_flyfemale_frameany,9.946442e-01,-2.415468e+00,228223
absdv_cor_flymale_frameany,1.690241e+00,-9.607788e-02,227044
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.527540e+00,-2.073728e+00,140661
absphidiff_nose2ell_flyany_frametouch,1.558243e+00,-1.147482e+00,8903
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.506577e+00,-2.789062e+00,78000
absphidiff_nose2ell_flyfemale_frametouch,1.533284e+00,-2.525260e+00,4537
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.546680e+00,-1.456393e+00,62661
absphidiff_nose2ell_flymale_frametouch,1.573549e+00,-3.046820e-01,4366
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.017568e+00,9.781398e-01,455335
abssmoothdtheta_flyfemale_frameany,8.719487e-01,-6.311768e-01,228223
abssmoothdtheta_flymale_frameany,1.163911e+00,2.586415e+00,227044
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.535820e+00,-2.709320e+00,908
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.564926e+00,-9.601898e-01,140665
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.444325e+00,-3.647431e+00,627
absthetadiff_nose2ell_flyany_framestop_nearfly,1.576288e+00,3.903160e-01,81481
absthetadiff_nose2ell_flyany_frametouch,1.717442e+00,-7.813182e-01,8903
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.579221e+00,-9.818174e-01,78000
absthetadiff_nose2ell_flyfemale_frametouch,1.766832e+00,-3.243948e-01,4537
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.559509e+00,-7.829160e-01,62665
absthetadiff_nose2ell_flymale_frametouch,1.680142e+00,-6.331801e-01,4366
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.018809e-01,1.008057e+01,187911
absyaw_flyfemale_framemove,8.884082e-01,1.082272e+01,88384
absyaw_flymale_framemove,9.163678e-01,8.074332e+00,99509
accmag_flyany_frameany,1.195980e+02,3.128535e+00,455335
accmag_flyfemale_frameany,8.867877e+01,-2.304901e-01,228223
accmag_flymale_frameany,1.506634e+02,6.776594e+00,227044
angle_biggest_wing_flyany_frameany,1.196017e-01,9.109738e+00,455354
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.148254e-01,8.148988e+00,228231
angle_biggest_wing_flymale_frameany,1.243867e-01,7.195106e+00,227055
angle_smallest_wing_flyany_frameany,7.826956e-02,1.416377e+01,455354
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.414200e-02,1.291055e+01,228231
angle_smallest_wing_flymale_frameany,8.238590e-02,1.028052e+01,227055
angleonclosestfly_flyany_framenearfly,-3.097023e-01,5.509600e-01,140665
angleonclosestfly_flyany_framestop_nearfly,-2.692001e-01,1.233105e+00,81481
angleonclosestfly_flyany_frametouch,-3.285284e-01,6.377698e-02,8903
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.959385e-01,4.257689e-01,78000
angleonclosestfly_flyfemale_frametouch,-3.190347e-01,2.481127e-01,4537
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.260891e-01,1.930404e-01,62665
angleonclosestfly_flymale_frametouch,-3.074446e-01,3.642503e-01,4366
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.865643e-01,-9.446920e-01,455354
anglesub_flyfemale_frameany,1.989527e-01,5.857640e-02,228231
anglesub_flymale_frameany,1.741425e-01,-1.289804e+00,227055
area_flyany_frameany,1.864572e+00,8.461283e-01,455354
area_flyfemale_frameany,2.121153e+00,8.183706e-01,228231
area_flymale_frameany,1.606693e+00,6.060716e-01,227055
area_inmost_wing_flyany_frameany,1.032108e+00,5.236511e+00,455354
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.351186e-01,2.411435e+00,4912
area_inmost_wing_flyfemale_frameany,1.186016e+00,7.054424e+00,228231
area_inmost_wing_flymale_frameany,8.774393e-01,1.988794e+00,227055
area_outmost_wing_flyany_frameany,1.132763e+00,6.825313e+00,455354
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.278658e-01,2.655433e-01,4912
area_outmost_wing_flyfemale_frameany,1.312527e+00,8.707498e+00,228231
area_outmost_wing_flymale_frameany,9.521327e-01,3.104418e+00,227055
arena_angle_flyany_frameany,-3.367466e-01,-3.537819e+00,455354
b_mm_flyany_frameany,2.346434e-01,2.348982e+00,455354
b_mm_flyfemale_frameany,2.520354e-01,2.621813e+00,228231
b_mm_flymale_frameany,2.171571e-01,1.661219e+00,227055
boutfreq_flyany_framebackup,5.885531e-04,-4.247752e+00,455354
boutfreq_flyany_framebodyturn,1.607541e-03,-4.648553e+00,455354
boutfreq_flyany_framecrabwalkall,5.602235e-03,-5.569552e+00,455354
boutfreq_flyany_framecrabwalkextreme,5.204742e-04,-1.362767e+00,455354
boutfreq_flyany_framejump,1.001199e-02,4.438759e+01,455354
boutfreq_flyany_framepivotcenter,1.111223e-03,1.289677e+01,455354
boutfreq_flyany_framepivottail,3.713594e-03,-4.669329e+00,455354
boutfreq_flyany_framerighting,9.816538e-04,1.003055e+01,455354
boutfreq_flyany_framestop,2.442715e-02,1.002247e+01,455354
boutfreq_flyany_frametouch,3.059158e-03,-1.163416e+00,455354
boutfreq_flyany_framewalk,1.036995e-02,-5.260006e+00,455354
boutfreq_flyany_framewingextension,2.635312e-05,-4.180839e-01,455354
boutfreq_flyany_framewingflick,9.662812e-05,6.701545e-01,455354
boutfreq_flyany_framewinggrooming,4.062773e-04,-4.935901e+00,455354
boutfreq_flymale_frameattemptedcopulation,1.761773e-05,1.993777e-01,227044
boutfreq_flymale_framechase,8.808865e-06,-6.608301e-01,227044
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,227044
corfrac_maj_flyany_frameany,-5.666573e-02,2.669563e+00,455335
corfrac_maj_flyany_framebackup,-1.774103e-01,3.580517e+00,948
corfrac_maj_flyany_framebodyturn,-6.585249e-01,1.040338e+01,1760
corfrac_maj_flyany_framecrabwalkall,-2.672556e-01,4.317486e+00,25038
corfrac_maj_flyany_framecrabwalkextreme,-3.545720e-01,5.414980e+00,1026
corfrac_maj_flyany_framepivotcenter,-1.277938e-01,-1.447525e+00,1848
corfrac_maj_flyany_framepivottail,-6.861924e-01,4.538789e-01,6189
corfrac_maj_flyfemale_frameany,-7.622255e-02,1.629677e+00,228223
corfrac_maj_flymale_frameany,-3.698334e-02,3.508612e+00,227044
da_flyany_frameany,-2.875949e-05,-2.689556e+00,455335
da_flyfemale_frameany,-1.174044e-04,-2.327616e+00,228223
da_flymale_frameany,5.995414e-05,1.539923e+00,227044
dangle2wall_flyany_framenearwall,-2.889160e-02,-4.385524e+00,291254
dangle2wall_flyfemale_framenearwall,-1.151127e-02,-2.450223e+00,157465
dangle2wall_flymale_framenearwall,-4.600629e-02,-5.982602e+00,133789
dangle_biggest_wing_flyany_frameany,-2.081741e-02,-8.657310e-01,455335
dangle_biggest_wing_flyfemale_frameany,6.031385e-02,5.912049e+00,228223
dangle_biggest_wing_flymale_frameany,-1.024994e-01,-6.280549e+00,227044
dangle_smallest_wing_flyany_frameany,2.088989e-02,8.762176e-01,455335
dangle_smallest_wing_flyfemale_frameany,-6.007346e-02,-5.875817e+00,228223
dangle_smallest_wing_flymale_frameany,1.024598e-01,6.285727e+00,227044
danglesub_flyany_framemove,-8.700007e-03,4.301988e+00,187892
danglesub_flyany_framenearfly,-4.922662e-02,2.033623e+00,140661
danglesub_flyfemale_framenearfly,-4.364143e-02,2.235347e+00,78000
danglesub_flymale_framenearfly,-5.454163e-02,1.682051e+00,62661
darea_flyany_frameany,-1.324208e-04,-3.864557e+00,455335
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-3.239448e-01,-5.858215e+00,948
darea_flyany_framebodyturn,1.878171e-02,2.517138e+00,1760
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.734012e-03,3.171495e+00,25038
darea_flyany_framecrabwalkextreme,-1.897472e-01,-5.314508e+00,1026
darea_flyany_framejump,6.259195e-01,5.669400e+00,11085
darea_flyany_framepivotcenter,2.796975e-01,3.693004e+00,1848
darea_flyany_framepivottail,1.906469e-02,3.163952e+00,6189
darea_flyany_framerighting,2.738516e-01,1.586244e+00,5562
darea_flyany_framestop,-2.158750e-02,-2.990136e+00,267443
darea_flyany_frametouch,-9.184506e-02,-1.520904e+00,8903
darea_flyany_framewalk,9.694085e-02,1.357369e+01,44774
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.827258e-02,-1.982612e+01,4912
darea_flyfemale_frameany,-3.896495e-04,-1.380583e+00,228223
darea_flymale_frameany,1.505971e-04,3.920509e-01,227044
darea_inmost_wing_flyany_frameany,-2.927254e-02,-5.988113e+00,455335
darea_inmost_wing_flyfemale_frameany,-9.418451e-02,-8.214293e+00,228223
darea_inmost_wing_flymale_frameany,3.613390e-02,-1.929704e+00,227044
darea_outmost_wing_flyany_frameany,2.941733e-02,5.990074e+00,455335
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,9.413712e-02,8.239974e+00,228223
darea_outmost_wing_flymale_frameany,-3.572104e-02,1.958650e+00,227044
db_flyany_frameany,-5.703683e-06,-2.648347e+00,455335
db_flyfemale_frameany,-3.664705e-06,2.111624e-01,228223
db_flymale_frameany,-4.465414e-06,-1.197487e+00,227044
dcenter_flyany_frameany,1.268880e+01,4.763145e+00,455354
dcenter_flyany_framebackupstart,9.167970e+00,1.164659e-01,267
dcenter_flyany_framebodyturn,1.236278e+01,2.153640e+00,1760
dcenter_flyany_framebodyturnstart,1.232752e+01,2.423237e+00,732
dcenter_flyany_framecrabwalkallstart,1.196942e+01,1.203030e+00,2551
dcenter_flyany_framecrabwalkextreme,1.109886e+01,4.994485e+00,1026
dcenter_flyany_framecrabwalkextremestart,1.094730e+01,4.865469e+00,236
dcenter_flyany_framejumpstart,1.292263e+01,1.383761e+00,4559
dcenter_flyany_framemove,1.285900e+01,5.196911e+00,187911
dcenter_flyany_framenearwall,1.121976e+01,3.112845e+00,291261
dcenter_flyany_framepivotcenter,1.363316e+01,3.756379e+00,1848
dcenter_flyany_framepivotcenterstart,1.310486e+01,2.499707e+00,506
dcenter_flyany_framepivottailstart,1.153404e+01,2.810686e+00,1691
dcenter_flyany_framerightingstart,1.426911e+01,2.887692e+00,447
dcenter_flyany_framestop,1.240689e+01,3.156838e+00,267443
dcenter_flyany_frametouch,2.786515e+00,-3.521309e+00,8903
dcenter_flyany_framewalk,1.328318e+01,3.036906e+00,44774
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.219578e+01,-1.051373e+00,4912
dcenter_flyfemale_frameany,1.239784e+01,3.927050e+00,228231
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.297911e+01,4.674853e+00,227055
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.379983e-01,-1.085283e+00,187892
ddcenter_flyany_framenearfly,4.475671e-01,1.712921e+00,140661
ddcenter_flyfemale_framenearfly,3.607891e-01,8.450875e-01,78000
ddcenter_flymale_framenearfly,5.356633e-01,2.439414e+00,62661
ddell2nose_flyany_framenearfly,7.185167e-01,-1.243231e+00,140661
ddell2nose_flyfemale_framenearfly,6.324529e-01,-1.467954e+00,78000
ddell2nose_flymale_framenearfly,8.003725e-01,-1.034326e+00,62661
ddist2wall_flyany_framenearwall,6.389818e-02,1.176786e+01,291254
ddist2wall_flyfemale_framenearwall,4.884528e-02,6.318675e+00,157465
ddist2wall_flymale_framenearwall,7.749859e-02,1.309271e+01,133789
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.370990e-01,-1.224034e+00,140661
ddnose2ell_flyfemale_framenearfly,6.505641e-01,-1.503568e+00,78000
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.226593e-01,-8.974613e-01,62661
decc_flyany_frameany,7.279345e-06,1.699019e-01,455335
decc_flyfemale_frameany,6.089799e-05,3.544258e+00,228223
decc_flymale_frameany,-4.123601e-05,-3.419000e+00,227044
dell2nose_flyany_frameany,1.179835e+01,4.744730e+00,455354
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.141043e+01,3.767712e+00,228231
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.218594e+01,4.822259e+00,227055
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.567861e+01,5.066833e+00,455354
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.989634e+00,1.422514e+00,267
dist2wall_flyany_framebodyturnstart,1.088527e+01,7.590514e+00,732
dist2wall_flyany_framecrabwalkall,5.748777e+00,-2.523339e+00,25038
dist2wall_flyany_framecrabwalkextreme,7.257223e+00,-3.897097e-02,1026
dist2wall_flyany_framejump,1.999417e+01,2.878799e+00,11085
dist2wall_flyany_framejumpstart,1.949598e+01,3.544837e+00,4559
dist2wall_flyany_framemove,1.215693e+01,6.230020e+00,187911
dist2wall_flyany_framepivotcenterstart,2.156800e+01,2.833582e+00,506
dist2wall_flyany_framepivottailstart,6.016139e+00,-3.180353e-01,1691
dist2wall_flyany_framerightingstart,1.965322e+01,4.667555e+00,447
dist2wall_flyany_framestop,1.786768e+01,3.050209e+00,267443
dist2wall_flyany_frametouch,7.958266e+00,-6.693718e-01,8903
dist2wall_flyany_framewalk,8.758848e+00,4.420052e-01,44774
dist2wall_flyany_framewinggrooming,1.779722e+01,-2.758951e-01,4912
dist2wall_flyfemale_frameany,1.441936e+01,2.822138e+00,228231
dist2wall_flymale_frameany,1.694248e+01,6.580762e+00,227055
dmax_wing_angle_flyany_frameany,1.743728e-02,2.223126e+00,455335
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.910239e-02,2.488479e+00,228223
dmax_wing_angle_flymale_frameany,1.594288e-02,1.085276e+00,227044
dmax_wing_area_flyany_frameany,-9.136387e-01,-1.650213e+01,455335
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-9.426488e-01,-1.431102e+01,228223
dmax_wing_area_flymale_frameany,-8.842786e-01,-1.243102e+01,227044
dmin_wing_angle_flyany_frameany,-1.736480e-02,-2.205176e+00,455335
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.886200e-02,-2.466262e+00,228223
dmin_wing_angle_flymale_frameany,-1.598249e-02,-1.071075e+00,227044
dmin_wing_area_flyany_frameany,9.137835e-01,1.650323e+01,455335
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,9.426014e-01,1.427816e+01,228223
dmin_wing_area_flymale_frameany,8.846915e-01,1.244026e+01,227044
dnose2ell_angle_30tomin30_flyany_frameany,1.234410e+01,4.619158e+00,455354
dnose2ell_angle_30tomin30_flyfemale_frameany,1.210339e+01,3.925921e+00,228231
dnose2ell_angle_30tomin30_flymale_frameany,1.258212e+01,4.391721e+00,227055
dnose2ell_angle_min20to20_flyany_frameany,5.241429e+01,7.745923e+00,455354
dnose2ell_angle_min20to20_flyfemale_frameany,5.063024e+01,6.658539e+00,228231
dnose2ell_angle_min20to20_flymale_frameany,5.421729e+01,5.813643e+00,227055
dnose2ell_angle_min30to30_flyany_frameany,4.183048e+01,7.690918e+00,455354
dnose2ell_angle_min30to30_flyfemale_frameany,4.054817e+01,6.691464e+00,228231
dnose2ell_angle_min30to30_flymale_frameany,4.312615e+01,5.849887e+00,227055
dnose2ell_flyany_frameany,1.174652e+01,4.574406e+00,455354
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.455688e+00,1.791778e-01,267
dnose2ell_flyany_framebodyturn,1.167648e+01,2.626040e+00,1760
dnose2ell_flyany_framebodyturnstart,1.164052e+01,2.836122e+00,732
dnose2ell_flyany_framecrabwalkallstart,1.120333e+01,1.488487e+00,2551
dnose2ell_flyany_framecrabwalkextreme,1.042034e+01,5.308050e+00,1026
dnose2ell_flyany_framecrabwalkextremestart,1.027923e+01,5.305247e+00,236
dnose2ell_flyany_framejumpstart,1.202887e+01,1.184571e+00,4559
dnose2ell_flyany_framenearwall,1.027966e+01,2.988425e+00,291261
dnose2ell_flyany_framepivotcenter,1.267196e+01,3.583912e+00,1848
dnose2ell_flyany_framepivotcenterstart,1.213145e+01,2.393315e+00,506
dnose2ell_flyany_framepivottailstart,1.088033e+01,3.149962e+00,1691
dnose2ell_flyany_framerightingstart,1.331330e+01,2.845591e+00,447
dnose2ell_flyany_framestop,1.137963e+01,2.899862e+00,267443
dnose2ell_flyany_frametouch,1.069498e+00,-9.624982e-01,8903
dnose2ell_flyany_framewalk,1.247904e+01,3.197754e+00,44774
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.119673e+01,-1.218370e+00,4912
dnose2ell_flyfemale_frameany,1.143121e+01,3.747624e+00,228231
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.206165e+01,4.473979e+00,227055
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.263807e+01,4.598527e+00,455354
dnose2tail_flyany_framemove,1.295176e+01,5.342644e+00,187911
dnose2tail_flyfemale_frameany,1.235361e+01,3.888250e+00,228231
dnose2tail_flymale_frameany,1.292238e+01,4.328150e+00,227055
dnwingsdetected_flyany_frameany,1.998554e-04,3.861473e+00,455335
dnwingsdetected_flyfemale_frameany,6.645631e-04,2.046366e+00,228223
dnwingsdetected_flymale_frameany,-4.008085e-04,-9.610979e-01,227044
dphi_flyany_framemove,6.173559e-02,1.650865e+00,187892
dphi_flyfemale_framemove,-3.957354e-02,-7.823358e-01,88376
dphi_flymale_framemove,1.569941e-01,3.217051e+00,99498
dtheta_flyany_frameany,9.131114e-03,1.374007e+00,455335
dtheta_flyfemale_frameany,-3.092949e-03,-2.681743e-01,228223
dtheta_flymale_frameany,2.138424e-02,2.282395e+00,227044
du_cor_flyany_frameany,2.331414e+00,-3.970241e+00,455335
du_cor_flyfemale_frameany,2.043118e+00,-3.837056e+00,228223
du_cor_flymale_frameany,2.621557e+00,-3.541189e+00,227044
du_ctr_flyany_frameany,2.574814e+00,-3.913388e+00,455335
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.467022e+00,2.535404e+00,948
du_ctr_flyany_framebodyturn,5.992510e+00,2.946316e+00,1760
du_ctr_flyany_framecrabwalkall,7.739860e+00,-3.799998e+00,25038
du_ctr_flyany_framecrabwalkextreme,8.394712e-01,-2.421728e+00,1026
du_ctr_flyany_framejump,2.181940e+01,-2.874932e+00,11085
du_ctr_flyany_framemove,6.018964e+00,-4.328026e+00,187892
du_ctr_flyany_framenearfly,2.255135e+00,-3.680409e+00,140661
du_ctr_flyany_framenearwall,2.929655e+00,-3.911743e+00,291254
du_ctr_flyany_framenotnearfly_notnearwall,2.297746e+00,-1.972349e+00,139786
du_ctr_flyany_framepivotcenter,-2.888733e-01,-1.663417e+00,1848
du_ctr_flyany_framerighting,2.032588e+00,-4.051444e+00,5562
du_ctr_flyany_framestop,8.035506e-02,-6.231276e-01,267443
du_ctr_flyany_frametouch,9.454779e-01,-4.313938e+00,8903
du_ctr_flyany_framewalk,1.257132e+01,-2.374217e+00,44774
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.757504e-01,3.634151e+00,4912
