field,value,zscore,nflyframes
a_mm_flyany_frameany,6.488500e-01,8.277371e-01,479640
a_mm_flyfemale_frameany,6.879229e-01,9.624619e-02,238544
a_mm_flymale_frameany,6.100316e-01,1.533925e+00,239593
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.258011e-01,4.350446e-01,504
absangle2wall_flyany_framebodyturnstart,1.054964e+00,-1.380014e+00,1943
absangle2wall_flyany_framecrabwalkall,1.105878e+00,-1.530233e+00,51466
absangle2wall_flyany_framecrabwalkextreme,9.813581e-01,-1.899983e-01,1214
absangle2wall_flyany_framejump,1.598269e+00,-1.545097e+00,1505
absangle2wall_flyany_framejumpstart,1.647267e+00,-1.018292e+00,510
absangle2wall_flyany_framemove,1.269646e+00,-2.229778e+00,260851
absangle2wall_flyany_framenearwall,1.356919e+00,-9.650536e-01,372889
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.010694e-01,-2.248078e+00,3049
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.589600e+00,-1.599912e+00,218789
absangle2wall_flyany_frametouch,1.424317e+00,-3.344902e-01,10080
absangle2wall_flyany_framewalk,1.309692e+00,-1.959849e+00,159075
absangle2wall_flyany_framewinggrooming,1.464281e+00,-1.938350e+00,40972
absangle2wall_flyfemale_framenearwall,1.364587e+00,-9.836563e-01,178371
absangle2wall_flymale_framenearwall,1.350147e+00,-7.860088e-01,193578
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.630739e+00,-9.446967e-02,274
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.407614e+00,-1.589873e+00,731
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.463682e+00,-2.635952e-01,1885
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.599571e+00,1.546240e+00,151212
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.442720e+00,-6.308385e-01,1270
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.607374e+00,1.065424e+00,53945
absanglefrom1to2_nose2ell_flyany_frametouch,7.854794e-01,2.595093e+00,10080
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.559247e+00,-9.045327e-01,73522
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.855281e-01,1.123921e+00,4188
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.430253e-01,3.163726e+00,876
absanglefrom1to2_nose2ell_flymale_framenearfly,1.643435e+00,2.389217e+00,77078
absanglefrom1to2_nose2ell_flymale_frametouch,7.840479e-01,2.392971e+00,5832
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.494911e+00,1.342030e-01,372876
absdangle2wall_flyfemale_framenearwall,1.421871e+00,-3.038079e-01,178365
absdangle2wall_flymale_framenearwall,1.567358e+00,5.558771e-01,193571
absdtheta_flyany_frameany,1.323949e+00,-5.697954e-02,479620
absdtheta_flyany_framebackup,2.601303e+00,5.961767e-01,1973
absdtheta_flyany_framebodyturn,6.054409e+00,1.387002e+00,4987
absdtheta_flyany_framecrabwalkall,1.694050e+00,-4.297610e-01,51466
absdtheta_flyany_framecrabwalkextreme,1.644799e+00,-2.049984e+00,1213
absdtheta_flyany_framemove,2.103244e+00,6.702781e-01,260831
absdtheta_flyany_framenearfly,1.524053e+00,8.981100e-01,151212
absdtheta_flyany_framenearwall,1.488093e+00,1.426805e-01,372876
absdtheta_flyany_framenotnearfly_notnearwall,7.778031e-01,-3.090783e-01,97075
absdtheta_flyany_framepivotcenter,7.158331e+00,1.776511e+00,387
absdtheta_flyany_framepivottail,5.538052e+00,1.206605e+00,12125
absdtheta_flyany_framerighting,9.265878e+00,1.157894e-01,1077
absdtheta_flyany_framestop,3.879850e-01,-1.361392e+00,218789
absdtheta_flyany_frametouch,1.831632e+00,1.454595e+00,10080
absdtheta_flyany_framewalk,1.693719e+00,5.368375e-01,159070
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.279635e-01,-2.002894e+00,40972
absdtheta_flyfemale_frameany,1.241258e+00,-5.168302e-01,238534
absdtheta_flymale_frameany,1.407624e+00,4.759113e-01,239583
absdtheta_flymale_framechase,1.676282e+00,-1.264690e+00,876
absdv_cor_flyany_frameany,1.818520e+00,4.455497e-01,479620
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.415535e+00,1.982662e-01,1973
absdv_cor_flyany_framebodyturn,3.307139e+00,7.666808e-01,4987
absdv_cor_flyany_framecrabwalkall,6.202343e+00,1.117796e+00,51466
absdv_cor_flyany_framecrabwalkextreme,5.346027e+00,2.278379e+00,1213
absdv_cor_flyany_framejump,1.506000e+01,-1.011423e+00,1505
absdv_cor_flyany_framemove,3.189165e+00,1.251551e+00,260831
absdv_cor_flyany_framenearfly,1.821319e+00,1.007610e+00,151212
absdv_cor_flyany_framenearwall,2.146350e+00,7.171850e-01,372876
absdv_cor_flyany_framenotnearfly_notnearwall,5.805298e-01,-8.980999e-01,97075
absdv_cor_flyany_framepivotcenter,4.186801e-02,-2.289804e-01,387
absdv_cor_flyany_framepivottail,2.679964e+00,5.993135e-01,12125
absdv_cor_flyany_framerighting,6.514599e+00,9.638224e-01,1077
absdv_cor_flyany_framestop,1.338345e-01,-5.959352e-01,218789
absdv_cor_flyany_frametouch,1.987142e+00,1.596534e+00,10080
absdv_cor_flyany_framewalk,3.780761e+00,1.040223e+00,159070
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.116686e-01,-1.910314e+00,40972
absdv_cor_flyfemale_frameany,1.644624e+00,2.220981e-01,238534
absdv_cor_flymale_frameany,1.999227e+00,6.439382e-01,239583
absdv_cor_flymale_framechase,2.452222e+00,9.984309e-01,876
absphidiff_nose2ell_flyany_framenearfly,1.679002e+00,1.599048e+00,151212
absphidiff_nose2ell_flyany_frametouch,1.618282e+00,1.800086e+00,10080
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.679924e+00,1.376333e+00,73522
absphidiff_nose2ell_flyfemale_frametouch,1.683919e+00,2.749177e+00,4188
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.379337e-01,2.260802e+00,876
absphidiff_nose2ell_flymale_framenearfly,1.675775e+00,1.661985e+00,77078
absphidiff_nose2ell_flymale_frametouch,1.554945e+00,7.429448e-01,5832
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.012408e+00,-3.735610e-02,479620
abssmoothdtheta_flyfemale_frameany,9.607840e-01,-5.727981e-01,238534
abssmoothdtheta_flymale_frameany,1.065283e+00,5.608086e-01,239583
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.518017e+00,-1.375377e+00,274
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.668831e+00,1.803947e-01,1885
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.633641e+00,6.641159e-01,151212
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.576262e+00,-5.850509e-01,1270
absthetadiff_nose2ell_flyany_framestop_nearfly,1.538069e+00,-1.469404e-01,53945
absthetadiff_nose2ell_flyany_frametouch,1.742458e+00,-2.933956e-02,10080
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.664348e+00,7.692605e-01,73522
absthetadiff_nose2ell_flyfemale_frametouch,1.741565e+00,-2.259353e+00,4188
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.816341e-01,1.027000e-01,876
absthetadiff_nose2ell_flymale_framenearfly,1.595154e+00,3.914403e-01,77078
absthetadiff_nose2ell_flymale_frametouch,1.742972e+00,7.640351e-01,5832
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.670100e-01,-4.781973e-01,260851
absyaw_flyfemale_framemove,5.826529e-01,-4.195724e-01,125539
absyaw_flymale_framemove,5.555037e-01,-3.259409e-01,134896
accmag_flyany_frameany,1.068200e+02,2.040798e-02,479620
accmag_flyfemale_frameany,1.023305e+02,-3.702066e-01,238534
accmag_flymale_frameany,1.114964e+02,5.032483e-01,239583
angle_biggest_wing_flyany_frameany,3.996723e-02,-6.273395e-01,479640
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.377750e-02,-1.486258e-01,238544
angle_biggest_wing_flymale_frameany,3.583637e-02,-8.139587e-01,239593
angle_smallest_wing_flyany_frameany,1.523598e-02,1.559100e-01,479640
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.400869e-02,3.724688e-01,238544
angle_smallest_wing_flymale_frameany,1.631261e-02,-4.979040e-02,239593
angleonclosestfly_flyany_framenearfly,-3.347235e-01,1.229245e+00,151212
angleonclosestfly_flyany_framestop_nearfly,-3.339782e-01,8.467829e-01,53945
angleonclosestfly_flyany_frametouch,-3.568062e-01,-8.609827e-01,10080
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.638517e-01,2.080331e+00,73522
angleonclosestfly_flyfemale_frametouch,-4.161527e-01,-8.544383e-01,4188
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.689490e-02,3.236445e+00,876
angleonclosestfly_flymale_framenearfly,-3.838179e-01,-1.389205e+00,77078
angleonclosestfly_flymale_frametouch,-3.015120e-01,-3.141979e-01,5832
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.805200e-01,-1.473635e+00,479640
anglesub_flyfemale_frameany,1.848515e-01,-6.011285e-01,238544
anglesub_flymale_frameany,1.757659e-01,-1.619901e+00,239593
area_flyany_frameany,1.849540e+00,-1.336107e-02,479640
area_flyfemale_frameany,2.078766e+00,-3.403505e-01,238544
area_flymale_frameany,1.621369e+00,3.639634e-01,239593
area_inmost_wing_flyany_frameany,8.302017e-01,-7.531303e-01,479640
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.814573e-01,5.858445e-01,40972
area_inmost_wing_flyfemale_frameany,9.052751e-01,3.240187e-01,238544
area_inmost_wing_flymale_frameany,7.553226e-01,-1.962708e+00,239593
area_outmost_wing_flyany_frameany,8.927721e-01,-9.234134e-01,479640
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.352890e-01,-1.242303e-01,40972
area_outmost_wing_flyfemale_frameany,9.881109e-01,3.126257e-01,238544
area_outmost_wing_flymale_frameany,7.974858e-01,-2.355923e+00,239593
arena_angle_flyany_frameany,-1.047387e-01,-1.284374e+00,479640
b_mm_flyany_frameany,2.258298e-01,-6.595486e-01,479640
b_mm_flyfemale_frameany,2.403787e-01,-6.650930e-01,238544
b_mm_flymale_frameany,2.113133e-01,-6.660883e-01,239593
boutfreq_flyany_framebackup,1.061213e-03,-4.172208e-01,479640
boutfreq_flyany_framebodyturn,4.053040e-03,3.016401e-01,479640
boutfreq_flyany_framecrabwalkall,1.059545e-02,-2.461243e-01,479640
boutfreq_flyany_framecrabwalkextreme,6.629972e-04,-7.184251e-01,479640
boutfreq_flyany_framejump,1.069552e-03,1.476713e+00,479640
boutfreq_flyany_framepivotcenter,3.148194e-04,1.417228e+00,479640
boutfreq_flyany_framepivottail,6.356851e-03,-9.304320e-01,479640
boutfreq_flyany_framerighting,1.897256e-04,-1.206828e-01,479640
boutfreq_flyany_framestop,1.379785e-02,1.502477e-01,479640
boutfreq_flyany_frametouch,4.003002e-03,-1.041717e+00,479640
boutfreq_flyany_framewalk,1.821783e-02,-1.653360e-01,479640
boutfreq_flyany_framewingextension,4.169794e-05,-1.021710e+00,479640
boutfreq_flyany_framewingflick,2.606121e-04,5.263333e-01,479640
boutfreq_flyany_framewinggrooming,1.634559e-03,1.276439e-02,479640
boutfreq_flymale_frameattemptedcopulation,1.252176e-05,-8.323302e-01,239583
boutfreq_flymale_framechase,4.841746e-04,-8.765184e-01,239583
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,239583
corfrac_maj_flyany_frameany,-8.007379e-02,9.503269e-01,479620
corfrac_maj_flyany_framebackup,-2.062442e-01,1.418552e+00,1973
corfrac_maj_flyany_framebodyturn,-7.336313e-01,2.061506e+00,4987
corfrac_maj_flyany_framecrabwalkall,-2.644749e-01,3.125988e+00,51466
corfrac_maj_flyany_framecrabwalkextreme,-5.057281e-01,9.067541e-01,1213
corfrac_maj_flyany_framepivotcenter,-1.468973e-01,-2.245885e+00,387
corfrac_maj_flyany_framepivottail,-6.760849e-01,1.390357e+00,12125
corfrac_maj_flyfemale_frameany,-7.500776e-02,1.451990e+00,238534
corfrac_maj_flymale_frameany,-8.572360e-02,1.813941e-01,239583
da_flyany_frameany,-2.466520e-06,5.741158e-01,479620
da_flyfemale_frameany,-3.972490e-05,4.116269e-01,238534
da_flymale_frameany,-4.492267e-05,-2.498844e+00,239583
dangle2wall_flyany_framenearwall,2.001899e-02,-5.021984e-01,372876
dangle2wall_flyfemale_framenearwall,2.659075e-02,-5.576996e-01,178365
dangle2wall_flymale_framenearwall,1.178533e-02,-4.852486e-01,193571
dangle_biggest_wing_flyany_frameany,-1.178923e-02,5.413059e-01,479620
dangle_biggest_wing_flyfemale_frameany,-7.995673e-03,4.452123e-01,238534
dangle_biggest_wing_flymale_frameany,-1.534255e-02,4.803362e-01,239583
dangle_smallest_wing_flyany_frameany,1.177878e-02,-5.395969e-01,479620
dangle_smallest_wing_flyfemale_frameany,8.436181e-03,-4.226777e-01,238534
dangle_smallest_wing_flymale_frameany,1.462472e-02,-5.074217e-01,239583
danglesub_flyany_framemove,-2.324480e-02,-1.521776e+00,260831
danglesub_flyany_framenearfly,-1.104689e-01,-1.564074e+00,151212
danglesub_flyfemale_framenearfly,-1.050189e-01,-1.313999e+00,73522
danglesub_flymale_framenearfly,-1.134616e-01,-1.435448e+00,77078
darea_flyany_frameany,5.596151e-06,9.276052e-01,479620
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.708683e-01,1.515849e+00,1973
darea_flyany_framebodyturn,-3.441952e-02,5.923253e-01,4987
darea_flyany_framechase,-2.220791e-02,-1.350455e+00,995
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.532269e-02,8.256215e-01,51466
darea_flyany_framecrabwalkextreme,-7.164434e-02,-1.238699e+00,1213
darea_flyany_framejump,-4.896901e-01,-3.346441e+00,1505
darea_flyany_framepivotcenter,1.534466e-02,-4.741656e-01,387
darea_flyany_framepivottail,-7.242242e-02,5.370433e-03,12125
darea_flyany_framerighting,5.636055e-02,4.533865e-01,1077
darea_flyany_framestop,-1.143513e-02,6.246073e-01,218789
darea_flyany_frametouch,-6.718768e-02,1.441867e+00,10080
darea_flyany_framewalk,2.621705e-02,-1.244239e+00,159070
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.417534e-02,-2.153563e+00,40972
darea_flyfemale_frameany,-1.953964e-04,2.848317e-01,238534
darea_flymale_frameany,2.608726e-06,-1.274083e+00,239583
darea_inmost_wing_flyany_frameany,1.093149e-01,4.137199e-01,479620
darea_inmost_wing_flyfemale_frameany,1.254726e-01,8.355307e-01,238534
darea_inmost_wing_flymale_frameany,9.272978e-02,-1.036746e-01,239583
darea_outmost_wing_flyany_frameany,-1.091716e-01,-4.101080e-01,479620
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.246254e-01,-8.296830e-01,238534
darea_outmost_wing_flymale_frameany,-9.301608e-02,1.103804e-01,239583
db_flyany_frameany,1.236588e-06,6.231581e-01,479620
db_flyfemale_frameany,-9.670488e-06,6.652570e-02,238534
db_flymale_frameany,1.327079e-05,1.769299e-01,239583
dcenter_flyany_frameany,1.169272e+01,1.653789e+00,479640
dcenter_flyany_framebackupstart,8.779457e+00,1.782202e-01,509
dcenter_flyany_framebodyturn,1.139295e+01,5.961293e-01,4987
dcenter_flyany_framebodyturnstart,1.122812e+01,4.538540e-01,1943
dcenter_flyany_framecrabwalkallstart,1.132168e+01,2.724556e-01,5081
dcenter_flyany_framecrabwalkextreme,8.777576e+00,1.096974e+00,1214
dcenter_flyany_framecrabwalkextremestart,8.816137e+00,1.082913e+00,318
dcenter_flyany_framejumpstart,1.123855e+01,8.901680e-02,513
dcenter_flyany_framemove,1.114502e+01,3.683725e-01,260851
dcenter_flyany_framenearwall,1.068765e+01,1.034232e+00,372889
dcenter_flyany_framepivotcenter,9.342499e+00,-4.886535e-02,387
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.028341e+01,4.315937e-01,3049
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.225474e+01,2.107058e+00,218789
dcenter_flyany_frametouch,2.952528e+00,-6.599810e-01,10080
dcenter_flyany_framewalk,1.202510e+01,7.204482e-02,159075
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.439026e+01,1.630712e+00,40972
dcenter_flyfemale_frameany,1.149562e+01,1.242034e+00,238544
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.189952e+01,1.745628e+00,239593
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.296900e-01,1.788127e+00,260831
ddcenter_flyany_framenearfly,5.348286e-01,1.427150e+00,151212
ddcenter_flyfemale_framenearfly,5.025908e-01,1.350190e+00,73522
ddcenter_flymale_framenearfly,5.701925e-01,1.466123e+00,77078
ddell2nose_flyany_framenearfly,1.453453e+00,1.551671e+00,151212
ddell2nose_flyfemale_framenearfly,1.408174e+00,1.538087e+00,73522
ddell2nose_flymale_framenearfly,1.516038e+00,1.599983e+00,77078
ddist2wall_flyany_framenearwall,2.640769e-02,1.408759e+00,372876
ddist2wall_flyfemale_framenearwall,2.942281e-02,1.547007e+00,178365
ddist2wall_flymale_framenearwall,2.252548e-02,6.556164e-01,193571
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.447714e+00,1.465603e+00,151212
ddnose2ell_flyfemale_framenearfly,1.391273e+00,1.274123e+00,73522
ddnose2ell_flymale_framechase,-1.020038e+00,-1.404669e-01,876
ddnose2ell_flymale_framenearfly,1.494244e+00,1.471326e+00,77078
decc_flyany_frameany,3.092818e-06,-3.200143e-02,479620
decc_flyfemale_frameany,7.632862e-06,-4.721517e-01,238534
decc_flymale_frameany,1.912589e-05,1.644646e+00,239583
dell2nose_flyany_frameany,1.077741e+01,1.656942e+00,479640
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.054274e+01,1.341007e+00,238544
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.102210e+01,1.684211e+00,239593
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.210439e+01,3.355748e-01,479640
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.212462e+00,9.752047e-01,509
dist2wall_flyany_framebodyturnstart,7.738870e+00,1.672185e-01,1943
dist2wall_flyany_framecrabwalkall,6.916851e+00,-4.520485e-02,51466
dist2wall_flyany_framecrabwalkextreme,7.586988e+00,-5.132925e-01,1214
dist2wall_flyany_framejump,1.822662e+01,4.967750e-02,1505
dist2wall_flyany_framejumpstart,1.668379e+01,9.975497e-02,510
dist2wall_flyany_framemove,9.008526e+00,-3.465931e-01,260851
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.421967e+00,-3.279689e-01,3049
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.562732e+01,4.601361e-01,218789
dist2wall_flyany_frametouch,8.555333e+00,-7.996973e-01,10080
dist2wall_flyany_framewalk,8.776948e+00,-4.583709e-01,159075
dist2wall_flyany_framewinggrooming,2.126711e+01,1.125293e+00,40972
dist2wall_flyfemale_frameany,1.264542e+01,3.967324e-01,238544
dist2wall_flymale_frameany,1.154109e+01,2.013213e-01,239593
dmax_wing_angle_flyany_frameany,8.441037e-03,5.549069e-01,479620
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.467053e-03,6.690185e-01,238534
dmax_wing_angle_flymale_frameany,8.208415e-03,2.214228e-01,239583
dmax_wing_area_flyany_frameany,-3.224374e-01,3.704518e-01,479620
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.557488e-01,-3.090702e-01,238534
dmax_wing_area_flymale_frameany,-2.872299e-01,8.973048e-01,239583
dmin_wing_angle_flyany_frameany,-8.451490e-03,-5.518003e-01,479620
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.026545e-03,-6.331949e-01,238534
dmin_wing_angle_flymale_frameany,-8.926240e-03,-2.584618e-01,239583
dmin_wing_area_flyany_frameany,3.225806e-01,-3.688365e-01,479620
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.565960e-01,3.131649e-01,238534
dmin_wing_area_flymale_frameany,2.869436e-01,-8.943431e-01,239583
dnose2ell_angle_30tomin30_flyany_frameany,1.133943e+01,1.590503e+00,479640
dnose2ell_angle_30tomin30_flyfemale_frameany,1.116469e+01,1.193725e+00,238544
dnose2ell_angle_30tomin30_flymale_frameany,1.152378e+01,1.662540e+00,239593
dnose2ell_angle_min20to20_flyany_frameany,4.164827e+01,3.582849e-01,479640
dnose2ell_angle_min20to20_flyfemale_frameany,3.986951e+01,1.308494e-02,238544
dnose2ell_angle_min20to20_flymale_frameany,4.352726e+01,5.789348e-01,239593
dnose2ell_angle_min30to30_flyany_frameany,3.356840e+01,3.961192e-01,479640
dnose2ell_angle_min30to30_flyfemale_frameany,3.219902e+01,-7.553876e-03,238544
dnose2ell_angle_min30to30_flymale_frameany,3.501230e+01,6.571571e-01,239593
dnose2ell_flyany_frameany,1.077300e+01,1.641344e+00,479640
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.916202e+00,6.661507e-02,509
dnose2ell_flyany_framebodyturn,1.044364e+01,4.299805e-01,4987
dnose2ell_flyany_framebodyturnstart,1.029318e+01,3.027783e-01,1943
dnose2ell_flyany_framecrabwalkallstart,1.038781e+01,1.923457e-01,5081
dnose2ell_flyany_framecrabwalkextreme,7.696746e+00,9.665220e-01,1214
dnose2ell_flyany_framecrabwalkextremestart,7.661057e+00,8.715685e-01,318
dnose2ell_flyany_framejumpstart,1.052505e+01,1.308523e-01,513
dnose2ell_flyany_framenearwall,9.739547e+00,1.046011e+00,372889
dnose2ell_flyany_framepivotcenter,8.711001e+00,1.185759e-01,387
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.412118e+00,4.098736e-01,3049
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.134291e+01,2.109669e+00,218789
dnose2ell_flyany_frametouch,1.136252e+00,8.271955e-01,10080
dnose2ell_flyany_framewalk,1.111794e+01,7.548018e-02,159075
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.347138e+01,1.554878e+00,40972
dnose2ell_flyfemale_frameany,1.055874e+01,1.154935e+00,238544
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.099688e+01,1.779030e+00,239593
dnose2ell_flymale_framechase,2.042690e+00,6.524464e-01,876
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.168868e+01,1.670799e+00,479640
dnose2tail_flyany_framemove,1.115151e+01,4.041988e-01,260851
dnose2tail_flyfemale_frameany,1.143891e+01,1.067425e+00,238544
dnose2tail_flymale_frameany,1.194691e+01,1.866656e+00,239593
dnwingsdetected_flyany_frameany,0.000000e+00,4.351046e-01,479620
dnwingsdetected_flyfemale_frameany,5.077547e-04,8.108520e-01,238534
dnwingsdetected_flymale_frameany,-7.582973e-04,-1.383284e+00,239583
dphi_flyany_framemove,5.531528e-02,1.159920e+00,260831
dphi_flyfemale_framemove,2.935771e-02,3.121013e-01,125529
dphi_flymale_framemove,9.026674e-02,1.599109e+00,134886
dtheta_flyany_frameany,-2.914720e-03,-2.495655e-01,479620
dtheta_flyfemale_frameany,-1.285422e-02,-1.069148e+00,238534
dtheta_flymale_frameany,6.295681e-03,5.854212e-01,239583
du_cor_flyany_frameany,5.960837e+00,1.352479e-01,479620
du_cor_flyfemale_frameany,5.416057e+00,-1.678863e-01,238534
du_cor_flymale_frameany,6.533594e+00,4.113844e-01,239583
du_ctr_flyany_frameany,6.317939e+00,1.362852e-01,479620
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.791865e+00,1.201361e-01,1973
du_ctr_flyany_framebodyturn,5.961878e+00,1.747197e+00,4987
du_ctr_flyany_framecrabwalkall,1.176698e+01,4.028197e-01,51466
du_ctr_flyany_framecrabwalkextreme,1.559320e+00,5.190227e+00,1213
du_ctr_flyany_framejump,3.244314e+01,-3.072970e-01,1505
du_ctr_flyany_framemove,1.145580e+01,6.401055e-01,260831
du_ctr_flyany_framenearfly,6.272380e+00,1.025600e+00,151212
du_ctr_flyany_framenearwall,7.245732e+00,4.583682e-01,372876
du_ctr_flyany_framenotnearfly_notnearwall,3.173392e+00,-1.032811e+00,97075
du_ctr_flyany_framepivotcenter,-2.164864e-02,-1.524312e+00,387
du_ctr_flyany_framerighting,4.801424e+00,2.205121e-01,1077
du_ctr_flyany_framestop,1.021166e-01,2.741739e-01,218789
du_ctr_flyany_frametouch,2.771728e+00,2.281301e+00,10080
du_ctr_flyany_framewalk,1.641333e+01,1.625756e-01,159070
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.026664e-02,-1.933461e+00,40972
