field,value,zscore,nflyframes
a_mm_flyany_frameany,6.273889e-01,-1.128274e+00,479460
a_mm_flyfemale_frameany,6.671469e-01,-1.346353e+00,240258
a_mm_flymale_frameany,5.872318e-01,-9.214566e-01,238653
absangle2wall_flyany_frameattemptedcopulation,1.337139e+00,-1.178665e+00,2803
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.593009e+00,2.299576e+01,4134
absangle2wall_flyany_framecrabwalkextreme,1.892756e+00,1.614742e+01,257
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.528254e+00,1.630898e+01,69214
absangle2wall_flyany_framenearwall,1.655671e+00,9.421617e+00,119615
absangle2wall_flyany_framepivotcenterstart,1.565749e+00,-1.416454e+00,1275
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.646491e+00,4.028043e-01,410246
absangle2wall_flyany_frametouch,1.690032e+00,7.809519e+00,50583
absangle2wall_flyany_framewalk,1.419859e+00,6.619028e+00,7559
absangle2wall_flyany_framewinggrooming,1.489707e+00,-1.134507e+00,13896
absangle2wall_flyfemale_framenearwall,1.549185e+00,4.992106e+00,75736
absangle2wall_flymale_framenearwall,1.754438e+00,1.205194e+01,43804
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.137771e+00,-9.002669e+00,731
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.266466e+00,-1.374526e+01,419546
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.339875e+00,NaN,1173
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.268049e+00,-7.033295e+00,359176
absanglefrom1to2_nose2ell_flyany_frametouch,5.325348e-01,-6.976855e+00,50583
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.470762e+00,-2.705284e+00,216337
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.017127e-01,-7.082739e+00,7958
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.666015e-01,-6.444851e-02,2799
absanglefrom1to2_nose2ell_flymale_framechase,2.597163e-01,-4.457472e-01,665
absanglefrom1to2_nose2ell_flymale_framenearfly,1.060397e+00,-9.291903e+00,202660
absanglefrom1to2_nose2ell_flymale_frametouch,4.568569e-01,-4.903813e+00,42257
absanglefrom1to2_nose2ell_flymale_framewingextension,3.908142e-01,-1.704513e+00,11266
absdangle2wall_flyany_framenearwall,4.839920e-01,-9.326336e+00,119611
absdangle2wall_flyfemale_framenearwall,4.385126e-01,-8.730080e+00,75735
absdangle2wall_flymale_framenearwall,5.242443e-01,-8.657892e+00,43801
absdtheta_flyany_frameany,4.400737e-01,-8.868568e+00,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,6.250908e-01,-1.144539e+01,4134
absdtheta_flyany_framecrabwalkextreme,1.508147e+00,-3.276382e+00,257
absdtheta_flyany_framemove,1.558101e+00,-4.734669e+00,69194
absdtheta_flyany_framenearfly,4.366827e-01,-8.476631e+00,419531
absdtheta_flyany_framenearwall,4.841327e-01,-9.350350e+00,119611
absdtheta_flyany_framenotnearfly_notnearwall,4.629878e-01,-3.243168e+00,46210
absdtheta_flyany_framepivotcenter,4.094303e+00,-4.868987e+00,5714
absdtheta_flyany_framepivottail,4.903683e+00,-1.489460e+00,235
absdtheta_flyany_framerighting,4.255627e+00,-9.607006e+00,259
absdtheta_flyany_framestop,2.717496e-01,-6.096984e+00,410246
absdtheta_flyany_frametouch,7.759256e-01,-8.925677e+00,50583
absdtheta_flyany_framewalk,8.541472e-01,-8.493563e+00,7559
absdtheta_flyany_framewingextension,6.444036e-01,-2.711026e+00,11313
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.522881e-01,-4.430894e+00,13896
absdtheta_flyfemale_frameany,3.625768e-01,-8.297666e+00,240248
absdtheta_flymale_frameany,5.179402e-01,-8.251791e+00,238643
absdtheta_flymale_framechase,1.332769e+00,-2.467910e+00,665
absdv_cor_flyany_frameany,1.811811e-01,-9.140088e+00,479440
absdv_cor_flyany_frameattemptedcopulation,6.218538e-01,-8.543162e-01,2803
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.215018e+00,-1.399150e+01,4134
absdv_cor_flyany_framecrabwalkextreme,3.743213e+00,-4.293380e+00,257
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,6.371588e-01,-1.307276e+01,69194
absdv_cor_flyany_framenearfly,1.805079e-01,-8.321189e+00,419531
absdv_cor_flyany_framenearwall,2.153243e-01,-9.809592e+00,119611
absdv_cor_flyany_framenotnearfly_notnearwall,1.855938e-01,-3.470214e+00,46210
absdv_cor_flyany_framepivotcenter,1.745122e-02,-4.388483e-01,5714
absdv_cor_flyany_framepivottail,8.256380e-01,-7.194957e+00,235
absdv_cor_flyany_framerighting,3.592561e+00,-5.482636e+00,259
absdv_cor_flyany_framestop,9.531302e-02,-4.300832e+00,410246
absdv_cor_flyany_frametouch,4.789502e-01,-8.585073e+00,50583
absdv_cor_flyany_framewalk,9.467315e-01,-1.294493e+01,7559
absdv_cor_flyany_framewingextension,6.889538e-01,-6.024426e-01,11313
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.333676e-02,-3.441796e+00,13896
absdv_cor_flyfemale_frameany,1.364179e-01,-7.958201e+00,240248
absdv_cor_flymale_frameany,2.261061e-01,-8.999294e+00,238643
absdv_cor_flymale_framechase,9.445174e-01,-5.596875e+00,665
absphidiff_nose2ell_flyany_framenearfly,1.280561e+00,-7.501483e+00,419531
absphidiff_nose2ell_flyany_frametouch,1.305513e+00,-8.646880e+00,50583
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.269121e+00,-8.453885e+00,216329
absphidiff_nose2ell_flyfemale_frametouch,1.302278e+00,-1.136597e+01,7958
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.835839e-01,9.367910e-01,665
absphidiff_nose2ell_flymale_framenearfly,1.291810e+00,-6.493042e+00,202653
absphidiff_nose2ell_flymale_frametouch,1.303456e+00,-4.850491e+00,42257
absphidiff_nose2ell_flymale_framewingextension,1.278311e+00,-7.209511e-02,11266
abssmoothdtheta_flyany_frameany,2.831314e-01,-8.842133e+00,479440
abssmoothdtheta_flyfemale_frameany,2.222489e-01,-8.543352e+00,240248
abssmoothdtheta_flymale_frameany,3.443755e-01,-7.899234e+00,238643
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.517591e+00,-2.344539e+00,731
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.439882e+00,-2.403671e+00,419546
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.503422e+00,NaN,1173
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.435611e+00,-1.731381e+00,359176
absthetadiff_nose2ell_flyany_frametouch,1.516854e+00,-3.339342e+00,50583
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.499614e+00,-1.756478e+00,216337
absthetadiff_nose2ell_flyfemale_frametouch,1.964052e+00,3.242048e+00,7958
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.405187e-01,3.347332e-03,2799
absthetadiff_nose2ell_flymale_framechase,4.036647e-01,9.538777e-01,665
absthetadiff_nose2ell_flymale_framenearfly,1.381618e+00,-2.886615e+00,202660
absthetadiff_nose2ell_flymale_frametouch,1.070195e+00,-4.880252e+00,42257
absthetadiff_nose2ell_flymale_framewingextension,9.748614e-01,1.486941e-01,11266
absyaw_flyany_framemove,9.437934e-01,1.167318e+01,69214
absyaw_flyfemale_framemove,9.950932e-01,1.466047e+01,22158
absyaw_flymale_framemove,8.910151e-01,7.928514e+00,46943
accmag_flyany_frameany,2.639551e+01,-7.858761e+00,479440
accmag_flyfemale_frameany,2.309633e+01,-7.075786e+00,240248
accmag_flymale_frameany,2.965055e+01,-7.897580e+00,238643
angle_biggest_wing_flyany_frameany,1.997043e-02,-2.192228e+00,479460
angle_biggest_wing_flyany_framewingextension,7.992433e-01,2.816930e+00,11313
angle_biggest_wing_flyfemale_frameany,5.292972e-03,-3.835921e+00,240258
angle_biggest_wing_flymale_frameany,3.465661e-02,-2.458294e-01,238653
angle_smallest_wing_flyany_frameany,-1.692788e-02,-6.516763e+00,479460
angle_smallest_wing_flyany_framewingextension,2.781316e-02,-2.958360e+00,11313
angle_smallest_wing_flyfemale_frameany,-1.937745e-02,-6.486751e+00,240258
angle_smallest_wing_flymale_frameany,-1.449834e-02,-4.306569e+00,238653
angleonclosestfly_flyany_framenearfly,-4.046223e-01,-1.608531e+00,419546
angleonclosestfly_flyany_framestop_nearfly,-4.162326e-01,-1.759701e+00,359176
angleonclosestfly_flyany_frametouch,-3.861534e-01,-2.050742e+00,50583
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.157011e-01,-2.006911e+00,216337
angleonclosestfly_flyfemale_frametouch,-6.151347e-01,-5.039334e+00,7958
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-1.547711e-02,7.043424e-03,2799
angleonclosestfly_flymale_framechase,1.017841e-02,5.460757e-01,665
angleonclosestfly_flymale_framenearfly,-2.916881e-01,1.173831e+00,202660
angleonclosestfly_flymale_frametouch,-1.520097e-01,2.349635e+00,42257
angleonclosestfly_flymale_framewingextension,-1.594500e-01,-4.108958e-01,11266
anglesub_flyany_frameany,4.951190e-01,2.526334e+01,479460
anglesub_flyfemale_frameany,4.023550e-01,2.030154e+01,240258
anglesub_flymale_frameany,5.852968e-01,2.174895e+01,238653
area_flyany_frameany,1.763950e+00,-1.546742e+00,479460
area_flyfemale_frameany,1.989406e+00,-1.565503e+00,240258
area_flymale_frameany,1.536800e+00,-1.541475e+00,238653
area_inmost_wing_flyany_frameany,8.078570e-01,-2.127550e+00,479460
area_inmost_wing_flyany_framewingextension,5.546333e-01,-2.818650e+00,11313
area_inmost_wing_flyany_framewinggrooming,3.854419e-01,2.323620e-01,13896
area_inmost_wing_flyfemale_frameany,8.174049e-01,-2.711726e+00,240258
area_inmost_wing_flymale_frameany,7.987553e-01,-1.058798e+00,238653
area_outmost_wing_flyany_frameany,8.769550e-01,-1.871097e+00,479460
area_outmost_wing_flyany_framewingextension,1.243503e+00,9.577566e-01,11313
area_outmost_wing_flyany_framewinggrooming,7.832853e-01,-1.651745e+00,13896
area_outmost_wing_flyfemale_frameany,8.829309e-01,-2.955223e+00,240258
area_outmost_wing_flymale_frameany,8.710321e-01,-2.044260e-01,238653
arena_angle_flyany_frameany,-1.258910e+00,-1.396648e+01,479460
b_mm_flyany_frameany,2.227569e-01,-1.728416e+00,479460
b_mm_flyfemale_frameany,2.372301e-01,-1.636177e+00,240258
b_mm_flymale_frameany,2.082062e-01,-1.801551e+00,238653
boutfreq_flyany_framebackup,1.063697e-04,-6.768640e+00,479460
boutfreq_flyany_framebodyturn,1.167981e-04,-8.136467e+00,479460
boutfreq_flyany_framecrabwalkall,1.635173e-03,-9.625963e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.313978e-04,-4.206773e+00,479460
boutfreq_flyany_framejump,2.294248e-05,-2.711427e+00,479460
boutfreq_flyany_framepivotcenter,2.659242e-03,3.743437e+01,479460
boutfreq_flyany_framepivottail,1.480833e-04,-9.506494e+00,479460
boutfreq_flyany_framerighting,1.167981e-04,6.388898e-02,479460
boutfreq_flyany_framestop,1.237434e-02,-1.207688e+00,479460
boutfreq_flyany_frametouch,5.118258e-03,1.425147e+00,479460
boutfreq_flyany_framewalk,1.789513e-03,-1.085570e+01,479460
boutfreq_flyany_framewingextension,1.092896e-03,6.257811e+00,479460
boutfreq_flyany_framewingflick,1.501689e-04,1.065955e+00,479460
boutfreq_flyany_framewinggrooming,5.193343e-04,-4.263848e+00,479460
boutfreq_flymale_frameattemptedcopulation,5.154142e-04,1.565018e+01,238643
boutfreq_flymale_framechase,4.986528e-04,-4.268147e-01,238643
boutfreq_flymale_framecopulation,0.000000e+00,-3.102804e-01,238643
corfrac_maj_flyany_frameany,-1.302833e-02,5.072425e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,2.662483e-02,2.633681e+01,4134
corfrac_maj_flyany_framecrabwalkextreme,4.363924e-01,2.454186e+01,257
corfrac_maj_flyany_framepivotcenter,-1.084255e-01,-1.384442e-01,5714
corfrac_maj_flyany_framepivottail,-6.198598e-01,7.706402e+00,235
corfrac_maj_flyfemale_frameany,2.302146e-03,5.518623e+00,240248
corfrac_maj_flymale_frameany,-2.826446e-02,3.769462e+00,238643
da_flyany_frameany,-1.389336e-05,-7.221204e-01,479440
da_flyfemale_frameany,-2.180918e-05,6.491024e-01,240248
da_flymale_frameany,5.247602e-05,7.321875e-01,238643
dangle2wall_flyany_framenearwall,5.163730e-02,4.380324e+00,119611
dangle2wall_flyfemale_framenearwall,2.696250e-02,8.522402e-01,75735
dangle2wall_flymale_framenearwall,7.271915e-02,7.876192e+00,43801
dangle_biggest_wing_flyany_frameany,2.363773e-02,3.122048e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.062365e-02,1.565380e+00,240248
dangle_biggest_wing_flymale_frameany,3.676103e-02,3.614890e+00,238643
dangle_smallest_wing_flyany_frameany,-2.362589e-02,-3.118843e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.046350e-02,-1.563087e+00,240248
dangle_smallest_wing_flymale_frameany,-3.687113e-02,-3.596619e+00,238643
danglesub_flyany_framemove,-1.270985e-03,6.818915e+00,69194
danglesub_flyany_framenearfly,-1.205199e-03,5.994772e+00,419531
danglesub_flyfemale_framenearfly,-4.748780e-04,5.663346e+00,216329
danglesub_flymale_framenearfly,-2.252666e-03,5.720976e+00,202653
darea_flyany_frameany,-3.694950e-05,-4.937682e-01,479440
darea_flyany_frameattemptedcopulation,-2.872119e-01,1.651020e-01,2803
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,1.715490e-02,-5.872515e-01,705
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.809694e-02,-3.839745e-01,4134
darea_flyany_framecrabwalkextreme,-1.232365e-01,-3.007746e+00,257
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.712549e-02,2.296882e-01,5714
darea_flyany_framepivottail,1.460608e-02,3.349867e+00,235
darea_flyany_framerighting,-4.167507e-01,-5.111019e+00,259
darea_flyany_framestop,-1.667852e-03,3.218364e+00,410246
darea_flyany_frametouch,2.913405e-03,5.990335e+00,50583
darea_flyany_framewalk,8.776835e-02,1.240039e+01,7559
darea_flyany_framewingextension,-4.631343e-02,-4.561755e-02,11313
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.343454e-02,-1.973349e+00,13896
darea_flyfemale_frameany,-8.944857e-05,6.707101e-01,240248
darea_flymale_frameany,1.515905e-04,-1.298673e-01,238643
darea_inmost_wing_flyany_frameany,2.332454e-02,-3.274888e+00,479440
darea_inmost_wing_flyfemale_frameany,3.602841e-02,-2.512522e+00,240248
darea_inmost_wing_flymale_frameany,1.023191e-02,-3.044389e+00,238643
darea_outmost_wing_flyany_frameany,-2.352955e-02,3.257447e+00,479440
darea_outmost_wing_flyany_framewingextension,1.429707e-01,1.818548e+00,11313
darea_outmost_wing_flyfemale_frameany,-3.644796e-02,2.482045e+00,240248
darea_outmost_wing_flymale_frameany,-1.069842e-02,3.039317e+00,238643
db_flyany_frameany,1.013549e-07,-4.821787e-02,479440
db_flyfemale_frameany,-3.638128e-06,5.201201e-01,240248
db_flymale_frameany,1.918454e-06,-9.219657e-01,238643
dcenter_flyany_frameany,4.749002e+00,-1.807612e+01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,4.148341e+00,-1.874482e+01,784
dcenter_flyany_framecrabwalkextreme,3.290111e+00,-9.813088e+00,257
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,4.743797e+00,-2.011550e+01,69214
dcenter_flyany_framenearwall,5.238348e+00,-1.748050e+01,119615
dcenter_flyany_framepivotcenter,4.569394e+00,-4.318548e+00,5714
dcenter_flyany_framepivotcenterstart,4.480964e+00,-4.818208e+00,1275
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,4.716931e+00,-1.245865e+01,410246
dcenter_flyany_frametouch,2.789071e+00,-3.546310e+00,50583
dcenter_flyany_framewalk,6.327470e+00,-1.710111e+01,7559
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.573458e+00,-9.281000e+00,13896
dcenter_flyfemale_frameany,4.633238e+00,-1.775961e+01,240258
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,4.870212e+00,-1.528639e+01,238653
dcenter_flymale_framewingextension,2.987282e+00,-1.829948e+00,11266
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.339728e-02,-5.656412e+00,69194
ddcenter_flyany_framenearfly,1.726173e-03,-4.656147e+00,419531
ddcenter_flyfemale_framenearfly,4.406169e-04,-4.461213e+00,216329
ddcenter_flymale_framenearfly,2.815996e-03,-4.689544e+00,202653
ddell2nose_flyany_framenearfly,1.487753e-02,-5.472390e+00,419531
ddell2nose_flyfemale_framenearfly,1.192125e-02,-5.177146e+00,216329
ddell2nose_flymale_framenearfly,1.706124e-02,-5.659053e+00,202653
ddist2wall_flyany_framenearwall,4.539687e-03,-2.025986e+00,119611
ddist2wall_flyfemale_framenearwall,2.518278e-03,-2.197384e+00,75735
ddist2wall_flymale_framenearwall,6.160606e-03,-1.158210e+00,43801
ddnose2ell_flyany_frameattemptedcopulation,2.227467e-01,-4.375844e-01,2803
ddnose2ell_flyany_framenearfly,1.218837e-02,-5.533994e+00,419531
ddnose2ell_flyfemale_framenearfly,6.452398e-03,-5.210468e+00,216329
ddnose2ell_flymale_framechase,-4.746612e-01,1.415439e+00,665
ddnose2ell_flymale_framenearfly,1.775393e-02,-5.494251e+00,202653
decc_flyany_frameany,1.086680e-05,1.051524e+00,479440
decc_flyfemale_frameany,1.031752e-05,-1.763434e-02,240248
decc_flymale_frameany,-1.586186e-05,-1.253346e+00,238643
dell2nose_flyany_frameany,3.698863e+00,-1.826422e+01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,3.310973e+00,-1.832399e+01,240258
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,4.094188e+00,-1.517539e+01,238653
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.059831e+01,1.050989e+01,479460
dist2wall_flyany_frameattemptedcopulation,2.007853e+01,2.746519e+00,2803
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.968684e+01,3.856519e+01,4134
dist2wall_flyany_framecrabwalkextreme,2.199727e+01,2.855154e+01,257
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.993168e+01,1.979406e+01,69214
dist2wall_flyany_framepivotcenterstart,2.035168e+01,2.203828e+00,1275
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.071483e+01,5.055607e+00,410246
dist2wall_flyany_frametouch,1.957097e+01,1.819115e+01,50583
dist2wall_flyany_framewalk,2.087707e+01,1.791184e+01,7559
dist2wall_flyany_framewinggrooming,2.165961e+01,2.224948e+00,13896
dist2wall_flyfemale_frameany,1.939051e+01,8.167237e+00,240258
dist2wall_flymale_frameany,2.181070e+01,1.139379e+01,238653
dmax_wing_angle_flyany_frameany,4.514495e-03,-3.858885e-02,479440
dmax_wing_angle_flyany_framewingextension,-1.075347e-01,1.249435e+00,11313
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,8.854134e-03,6.601482e-01,240248
dmax_wing_angle_flymale_frameany,-3.585849e-06,-4.782105e-01,238643
dmax_wing_area_flyany_frameany,-2.220888e-01,2.021855e+00,479440
dmax_wing_area_flyany_framewingextension,1.215316e-01,2.091165e+00,11313
dmax_wing_area_flyfemale_frameany,-1.835436e-01,2.698007e+00,240248
dmax_wing_area_flymale_frameany,-2.602270e-01,6.177225e-01,238643
dmin_wing_angle_flyany_frameany,-4.502646e-03,4.533209e-02,479440
dmin_wing_angle_flyany_framewingextension,-1.323933e-01,1.762027e+00,11313
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.693987e-03,-6.670024e-01,240248
dmin_wing_angle_flymale_frameany,-1.065123e-04,4.986944e-01,238643
dmin_wing_area_flyany_frameany,2.218838e-01,-2.029474e+00,479440
dmin_wing_area_flyany_framewingextension,1.391362e-01,-1.029592e+00,11313
dmin_wing_area_flyfemale_frameany,1.831241e-01,-2.713020e+00,240248
dmin_wing_area_flymale_frameany,2.597605e-01,-6.206072e-01,238643
dnose2ell_angle_30tomin30_flyany_frameany,3.950311e+00,-1.864560e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,3.935620e+00,-1.826347e+01,240258
dnose2ell_angle_30tomin30_flymale_frameany,3.971000e+00,-1.571728e+01,238653
dnose2ell_angle_min20to20_flyany_frameany,2.141715e+01,-1.512991e+01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,2.241154e+01,-1.169266e+01,240258
dnose2ell_angle_min20to20_flymale_frameany,2.045438e+01,-1.235665e+01,238653
dnose2ell_angle_min30to30_flyany_frameany,1.709057e+01,-1.549874e+01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,1.775790e+01,-1.229998e+01,240258
dnose2ell_angle_min30to30_flymale_frameany,1.644951e+01,-1.268680e+01,238653
dnose2ell_flyany_frameany,3.644541e+00,-1.833170e+01,479460
dnose2ell_flyany_frameattemptedcopulation,2.279504e-01,-4.620256e-01,2803
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,2.982306e+00,-1.880524e+01,784
dnose2ell_flyany_framecrabwalkextreme,1.442689e+00,-1.068119e+01,257
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,4.090376e+00,-1.780868e+01,119615
dnose2ell_flyany_framepivotcenter,3.597570e+00,-4.397406e+00,5714
dnose2ell_flyany_framepivotcenterstart,3.449883e+00,-5.005551e+00,1275
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,3.611621e+00,-1.277037e+01,410246
dnose2ell_flyany_frametouch,7.757042e-01,-9.446221e+00,50583
dnose2ell_flyany_framewalk,5.456421e+00,-1.673313e+01,7559
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.444580e+00,-9.691658e+00,13896
dnose2ell_flyfemale_frameany,3.697378e+00,-1.781646e+01,240258
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,3.596596e+00,-1.559659e+01,238653
dnose2ell_flymale_framechase,1.041351e+00,-3.192869e+00,665
dnose2ell_flymale_framewingextension,8.651224e-01,-1.760001e+00,11266
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,4.524485e+00,-1.851184e+01,479460
dnose2tail_flyany_framemove,4.454106e+00,-2.061047e+01,69214
dnose2tail_flyfemale_frameany,4.749944e+00,-1.749980e+01,240258
dnose2tail_flymale_frameany,4.302761e+00,-1.590179e+01,238653
dnwingsdetected_flyany_frameany,-1.264805e-04,-1.709935e+00,479440
dnwingsdetected_flyfemale_frameany,1.262025e-04,-2.773555e-01,240248
dnwingsdetected_flymale_frameany,-6.352565e-04,-1.204657e+00,238643
dphi_flyany_framemove,-3.985539e-02,-1.147674e+00,69194
dphi_flyfemale_framemove,-1.073610e-01,-2.109323e+00,22148
dphi_flymale_framemove,3.243857e-02,5.408659e-01,46933
dtheta_flyany_frameany,-5.456756e-03,-3.686654e-01,479440
dtheta_flyfemale_frameany,-4.571868e-03,-2.457465e-01,240248
dtheta_flymale_frameany,-6.464064e-03,-3.191856e-01,238643
du_cor_flyany_frameany,2.712935e-01,-7.259967e+00,479440
du_cor_flyfemale_frameany,1.725405e-01,-6.732738e+00,240248
du_cor_flymale_frameany,3.709178e-01,-6.731990e+00,238643
du_ctr_flyany_frameany,3.261945e-01,-7.368961e+00,479440
du_ctr_flyany_frameattemptedcopulation,-6.886192e-03,-1.122704e+00,2803
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.291242e+00,-1.233837e+01,4134
du_ctr_flyany_framecrabwalkextreme,8.966745e-01,-1.494586e+00,257
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.769003e+00,-9.396655e+00,69194
du_ctr_flyany_framenearfly,2.879854e-01,-7.257340e+00,419531
du_ctr_flyany_framenearwall,4.450495e-01,-7.682627e+00,119611
du_ctr_flyany_framenotnearfly_notnearwall,6.678507e-01,-3.375295e+00,46210
du_ctr_flyany_framepivotcenter,-3.666401e-02,-8.516464e-01,5714
du_ctr_flyany_framerighting,2.302609e+00,-3.439725e+00,259
du_ctr_flyany_framestop,4.641978e-02,-4.008242e+00,410246
du_ctr_flyany_frametouch,4.653202e-01,-6.679701e+00,50583
du_ctr_flyany_framewalk,6.023021e+00,-9.534080e+00,7559
du_ctr_flyany_framewingextension,8.655679e-01,-1.884614e+00,11313
