field,value,zscore,nflyframes
a_mm_flyany_frameany,5.867350e-01,-7.309919e+00,455487
a_mm_flyfemale_frameany,6.362046e-01,-5.451877e+00,217302
a_mm_flymale_frameany,5.415188e-01,-8.236729e+00,237798
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.229245e+00,4.459958e+00,7226
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.421788e+00,9.184325e+00,45080
absangle2wall_flyany_framenearwall,1.392514e+00,6.104194e-01,184697
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.001473e-01,4.392703e+00,327
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.377047e+00,-5.843857e+00,410407
absangle2wall_flyany_frametouch,1.328730e+00,-2.108657e+00,972
absangle2wall_flyany_framewalk,1.130375e+00,-1.332821e+01,25048
absangle2wall_flyany_framewinggrooming,1.441161e+00,-1.562231e+00,11951
absangle2wall_flyfemale_framenearwall,1.234875e+00,-4.865125e+00,80439
absangle2wall_flymale_framenearwall,1.529000e+00,5.110984e+00,103871
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.770828e+00,7.587989e+00,105615
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.769236e+00,3.756153e+00,97150
absanglefrom1to2_nose2ell_flyany_frametouch,8.069916e-01,2.599523e+00,972
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.714189e+00,1.141879e+00,34998
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.312973e-01,6.568711e+00,315
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.821655e+00,5.332925e+00,70487
absanglefrom1to2_nose2ell_flymale_frametouch,6.799688e-01,-2.083670e-01,655
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,6.160696e-01,-8.650439e+00,184689
absdangle2wall_flyfemale_framenearwall,6.262624e-01,-7.722683e+00,80434
absdangle2wall_flymale_framenearwall,6.089626e-01,-8.330456e+00,103868
absdtheta_flyany_frameany,3.621546e-01,-1.019713e+01,455468
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.500494e+00,-5.721541e-01,448
absdtheta_flyany_framecrabwalkall,8.134007e-01,-9.663028e+00,7226
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.534645e+00,-5.109993e+00,45061
absdtheta_flyany_framenearfly,3.493273e-01,-9.975291e+00,105611
absdtheta_flyany_framenearwall,6.144632e-01,-8.673111e+00,184689
absdtheta_flyany_framenotnearfly_notnearwall,3.074454e-01,-5.187884e+00,201139
absdtheta_flyany_framepivotcenter,4.821807e+00,-3.044781e+00,595
absdtheta_flyany_framepivottail,4.830084e+00,-1.835888e+00,1338
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.465477e-01,-7.660449e+00,410407
absdtheta_flyany_frametouch,1.244789e+00,-4.644484e+00,972
absdtheta_flyany_framewalk,1.135302e+00,-5.697703e+00,25048
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.749514e-01,-3.671805e+00,11951
absdtheta_flyfemale_frameany,3.757139e-01,-8.704590e+00,217292
absdtheta_flymale_frameany,3.493913e-01,-1.040351e+01,237789
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.825789e-01,-9.076368e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,2.619897e+00,-2.190547e+00,448
absdv_cor_flyany_framecrabwalkall,2.345205e+00,-1.080885e+01,7226
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.390621e+00,-8.978281e+00,45061
absdv_cor_flyany_framenearfly,2.351253e-01,-8.709794e+00,105611
absdv_cor_flyany_framenearwall,7.790162e-01,-7.097668e+00,184689
absdv_cor_flyany_framenotnearfly_notnearwall,1.466179e-01,-4.201407e+00,201139
absdv_cor_flyany_framepivotcenter,2.643049e-02,-3.781552e-01,595
absdv_cor_flyany_framepivottail,2.005589e+00,-2.577639e+00,1338
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,8.109589e-02,-6.076957e+00,410407
absdv_cor_flyany_frametouch,1.134394e+00,-4.721181e+00,972
absdv_cor_flyany_framewalk,2.640441e+00,-4.463555e+00,25048
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.032623e-01,-2.348779e+00,11951
absdv_cor_flyfemale_frameany,3.443006e-01,-7.316264e+00,217292
absdv_cor_flymale_frameany,2.264286e-01,-9.488103e+00,237789
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.167933e+00,-1.006202e+01,105611
absphidiff_nose2ell_flyany_frametouch,1.657558e+00,2.380131e+00,972
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.196056e+00,-1.034347e+01,34997
absphidiff_nose2ell_flyfemale_frametouch,1.607972e+00,-7.648048e-01,315
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.148883e+00,-9.353261e+00,70484
absphidiff_nose2ell_flymale_frametouch,1.701798e+00,3.112825e+00,655
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.886667e-01,-1.044726e+01,455468
abssmoothdtheta_flyfemale_frameany,2.194214e-01,-9.015345e+00,217292
abssmoothdtheta_flymale_frameany,1.605480e-01,-1.047148e+01,237789
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.743889e+00,2.882748e+00,105615
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.758123e+00,4.387844e+00,97150
absthetadiff_nose2ell_flyany_frametouch,1.596301e+00,-1.965183e+00,972
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.709091e+00,1.994425e+00,34998
absthetadiff_nose2ell_flyfemale_frametouch,1.682501e+00,-2.976069e+00,315
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.782970e+00,3.577174e+00,70487
absthetadiff_nose2ell_flymale_frametouch,1.504186e+00,-1.063732e+00,655
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.113542e-01,7.468311e+00,45080
absyaw_flyfemale_framemove,7.426963e-01,5.009043e+00,29607
absyaw_flymale_framemove,8.748103e-01,7.721115e+00,15454
accmag_flyany_frameany,2.457273e+01,-8.711739e+00,455468
accmag_flyfemale_frameany,2.752983e+01,-7.229966e+00,217292
accmag_flymale_frameany,2.185745e+01,-9.448875e+00,237789
angle_biggest_wing_flyany_frameany,3.249771e-03,-3.981560e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.141357e-03,-3.652708e+00,217302
angle_biggest_wing_flymale_frameany,4.338683e-04,-3.043097e+00,237798
angle_smallest_wing_flyany_frameany,-8.828698e-04,-2.901395e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.163089e-03,-2.918650e+00,217302
angle_smallest_wing_flymale_frameany,2.013361e-04,-1.917645e+00,237798
angleonclosestfly_flyany_framenearfly,-2.325471e-01,3.880819e+00,105615
angleonclosestfly_flyany_framestop_nearfly,-2.255408e-01,2.701742e+00,97150
angleonclosestfly_flyany_frametouch,-5.924745e-01,-7.546702e+00,972
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.797471e-01,1.814807e+00,34998
angleonclosestfly_flyfemale_frametouch,-5.979301e-01,-4.481422e+00,315
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.961005e-01,4.791126e+00,70487
angleonclosestfly_flymale_frametouch,-5.826929e-01,-5.311814e+00,655
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.493601e-01,-4.192887e+00,455487
anglesub_flyfemale_frameany,1.565768e-01,-3.278609e+00,217302
anglesub_flymale_frameany,1.427619e-01,-3.628401e+00,237798
area_flyany_frameany,1.618964e+00,-5.263287e+00,455487
area_flyfemale_frameany,1.858890e+00,-4.239020e+00,217302
area_flymale_frameany,1.399639e+00,-5.771231e+00,237798
area_inmost_wing_flyany_frameany,1.133507e+00,8.152653e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.801238e-01,6.070932e+00,11951
area_inmost_wing_flyfemale_frameany,1.149431e+00,6.156752e+00,217302
area_inmost_wing_flymale_frameany,1.119788e+00,9.130329e+00,237798
area_outmost_wing_flyany_frameany,1.145801e+00,6.858143e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.305783e-01,3.839609e+00,11951
area_outmost_wing_flyfemale_frameany,1.173369e+00,4.898406e+00,217302
area_outmost_wing_flymale_frameany,1.121238e+00,8.133642e+00,237798
arena_angle_flyany_frameany,-4.423471e-01,-5.086829e+00,455487
b_mm_flyany_frameany,2.183591e-01,-3.322288e+00,455487
b_mm_flyfemale_frameany,2.323598e-01,-3.051633e+00,217302
b_mm_flymale_frameany,2.055564e-01,-3.019807e+00,237798
boutfreq_flyany_framebackup,7.464538e-05,-7.442425e+00,455487
boutfreq_flyany_framebodyturn,3.951814e-04,-7.669026e+00,455487
boutfreq_flyany_framecrabwalkall,2.564288e-03,-8.868614e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.171359e-05,-5.439633e+00,455487
boutfreq_flyany_framejump,4.829995e-05,-2.483443e+00,455487
boutfreq_flyany_framepivotcenter,3.754224e-04,1.952654e+00,455487
boutfreq_flyany_framepivottail,7.223038e-04,-9.230860e+00,455487
boutfreq_flyany_framerighting,1.756362e-05,-1.572409e+00,455487
boutfreq_flyany_framestop,3.872778e-03,-9.023355e+00,455487
boutfreq_flyany_frametouch,3.073633e-04,-6.094978e+00,455487
boutfreq_flyany_framewalk,2.731143e-03,-1.049959e+01,455487
boutfreq_flyany_framewingextension,8.781809e-06,-1.319317e+00,455487
boutfreq_flyany_framewingflick,4.390905e-06,-1.146763e+00,455487
boutfreq_flyany_framewinggrooming,4.851950e-04,-4.078740e+00,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.162114e+00,237789
boutfreq_flymale_framechase,8.410818e-06,-1.736685e+00,237789
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,237789
corfrac_maj_flyany_frameany,1.202429e-02,6.836821e+00,455468
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-7.038489e-01,5.781323e+00,448
corfrac_maj_flyany_framecrabwalkall,-1.862205e-01,9.412482e+00,7226
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.887543e-01,-4.282514e+00,595
corfrac_maj_flyany_framepivottail,-6.452318e-01,4.692417e+00,1338
corfrac_maj_flyfemale_frameany,1.544399e-02,6.311489e+00,217292
corfrac_maj_flymale_frameany,8.426360e-03,6.395457e+00,237789
da_flyany_frameany,-3.387683e-05,-3.578672e+00,455468
da_flyfemale_frameany,-3.595978e-05,4.769252e-01,217292
da_flymale_frameany,-2.722161e-05,-1.873237e+00,237789
dangle2wall_flyany_framenearwall,1.065675e-02,-4.906355e-01,184689
dangle2wall_flyfemale_framenearwall,1.814147e-02,-1.356788e-01,80434
dangle2wall_flymale_framenearwall,4.318348e-03,-7.610278e-01,103868
dangle_biggest_wing_flyany_frameany,1.322056e-02,2.002140e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.044804e-02,1.459292e+00,217292
dangle_biggest_wing_flymale_frameany,1.573491e-02,1.910223e+00,237789
dangle_smallest_wing_flyany_frameany,-1.326230e-02,-2.002970e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.053553e-02,-1.479647e+00,217292
dangle_smallest_wing_flymale_frameany,-1.584709e-02,-1.889855e+00,237789
danglesub_flyany_framemove,-8.720160e-02,-2.277497e+01,45061
danglesub_flyany_framenearfly,-1.565833e-02,5.394434e+00,105611
danglesub_flyfemale_framenearfly,-2.487107e-02,4.327565e+00,34997
danglesub_flymale_framenearfly,-8.004594e-03,5.746101e+00,70484
darea_flyany_frameany,-7.895790e-05,-1.994877e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,-6.087256e-02,4.717034e-01,448
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.791715e-02,9.820767e-01,7226
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.925563e-02,3.499534e-01,595
darea_flyany_framepivottail,-5.181700e-02,1.277124e+00,1338
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.107288e-03,3.593142e+00,410407
darea_flyany_frametouch,-7.202109e-02,5.440009e-01,972
darea_flyany_framewalk,6.184407e-02,7.183416e+00,25048
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.282101e-03,2.940036e+00,11951
darea_flyfemale_frameany,-1.230859e-04,7.217981e-01,217292
darea_flymale_frameany,-2.685731e-05,-1.511177e+00,237789
darea_inmost_wing_flyany_frameany,-1.598464e-03,-4.798333e+00,455468
darea_inmost_wing_flyfemale_frameany,2.483580e-02,-3.264742e+00,217292
darea_inmost_wing_flymale_frameany,-2.605028e-02,-4.767972e+00,237789
darea_outmost_wing_flyany_frameany,1.922230e-03,4.810065e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.432455e-02,3.276037e+00,217292
darea_outmost_wing_flymale_frameany,2.612676e-02,4.795724e+00,237789
db_flyany_frameany,1.799427e-06,7.088108e-01,455468
db_flyfemale_frameany,-2.359523e-06,8.363660e-01,217292
db_flymale_frameany,5.408249e-06,-8.288329e-01,237789
dcenter_flyany_frameany,1.200491e+01,2.142472e+00,455487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.683401e+01,1.446697e+01,448
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.390876e+01,6.040684e+00,1168
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.305745e+01,5.774772e+00,45080
dcenter_flyany_framenearwall,1.333561e+01,9.687957e+00,184697
dcenter_flyany_framepivotcenter,1.236136e+01,2.408310e+00,595
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.669948e+01,1.621370e+01,327
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.157406e+01,6.073718e-01,410407
dcenter_flyany_frametouch,2.843016e+00,-2.173608e+00,972
dcenter_flyany_framewalk,1.505700e+01,8.343042e+00,25048
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.020426e+01,-4.439418e+00,11951
dcenter_flyfemale_frameany,1.270613e+01,4.274421e+00,217302
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.137056e+01,1.299931e-01,237798
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.024568e-01,1.656080e+01,45061
ddcenter_flyany_framenearfly,6.561123e-02,-4.293019e+00,105611
ddcenter_flyfemale_framenearfly,9.136429e-02,-3.736215e+00,34997
ddcenter_flymale_framenearfly,4.691169e-02,-4.578700e+00,70484
ddell2nose_flyany_framenearfly,2.636848e-01,-4.583385e+00,105611
ddell2nose_flyfemale_framenearfly,3.574467e-01,-3.780428e+00,34997
ddell2nose_flymale_framenearfly,1.928655e-01,-5.164168e+00,70484
ddist2wall_flyany_framenearwall,2.271365e-02,1.688571e+00,184689
ddist2wall_flyfemale_framenearwall,1.765013e-02,4.062286e-01,80434
ddist2wall_flymale_framenearwall,2.707936e-02,2.255814e+00,103868
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.960536e-01,-5.018050e+00,105611
ddnose2ell_flyfemale_framenearfly,2.963066e-01,-4.179822e+00,34997
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.247379e-01,-5.344536e+00,70484
decc_flyany_frameany,2.492675e-05,3.699742e+00,455468
decc_flyfemale_frameany,1.707555e-05,4.124717e-01,217292
decc_flymale_frameany,2.889586e-05,1.894891e+00,237789
dell2nose_flyany_frameany,1.120182e+01,2.425738e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.177900e+01,4.355797e+00,217302
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.068142e+01,4.845201e-01,237798
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.708313e+01,1.729678e+01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.031064e+01,4.018939e+01,7226
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.108889e+01,2.120105e+01,45080
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.688911e+00,6.721639e+00,327
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.828418e+01,1.035338e+01,410407
dist2wall_flyany_frametouch,2.219201e+01,2.230410e+01,972
dist2wall_flyany_framewalk,1.585130e+01,1.026330e+01,25048
dist2wall_flyany_framewinggrooming,2.756340e+01,5.455951e+00,11951
dist2wall_flyfemale_frameany,2.766103e+01,1.644767e+01,217302
dist2wall_flymale_frameany,2.657859e+01,1.585963e+01,237798
dmax_wing_angle_flyany_frameany,-1.530824e-03,-1.031019e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.269649e-02,1.474192e+00,217292
dmax_wing_angle_flymale_frameany,-1.463032e-02,-2.043466e+00,237789
dmax_wing_area_flyany_frameany,-1.027846e-01,5.143220e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.161915e-01,4.255374e+00,217292
dmax_wing_area_flymale_frameany,-8.979212e-02,4.039138e+00,237789
dmin_wing_angle_flyany_frameany,1.489085e-03,1.030412e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.278398e-02,-1.520533e+00,217292
dmin_wing_angle_flymale_frameany,1.451814e-02,2.068588e+00,237789
dmin_wing_area_flyany_frameany,1.031084e-01,-5.137369e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.167028e-01,-4.251178e+00,217292
dmin_wing_area_flymale_frameany,8.986861e-02,-4.028059e+00,237789
dnose2ell_angle_30tomin30_flyany_frameany,1.163268e+01,2.036783e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.230330e+01,3.966819e+00,217302
dnose2ell_angle_30tomin30_flymale_frameany,1.102604e+01,2.259201e-01,237798
dnose2ell_angle_min20to20_flyany_frameany,6.391754e+01,1.542093e+01,455487
dnose2ell_angle_min20to20_flyfemale_frameany,6.489404e+01,1.463496e+01,217302
dnose2ell_angle_min20to20_flymale_frameany,6.304302e+01,1.040326e+01,237798
dnose2ell_angle_min30to30_flyany_frameany,5.046249e+01,1.494492e+01,455487
dnose2ell_angle_min30to30_flyfemale_frameany,5.117281e+01,1.427187e+01,217302
dnose2ell_angle_min30to30_flymale_frameany,4.982919e+01,1.028987e+01,237798
dnose2ell_flyany_frameany,1.130747e+01,2.711553e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.614645e+01,1.464459e+01,448
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.328963e+01,6.494503e+00,1168
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.257978e+01,1.006103e+01,184697
dnose2ell_flyany_framepivotcenter,1.162981e+01,2.461324e+00,595
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.601202e+01,1.587735e+01,327
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.088081e+01,1.028110e+00,410407
dnose2ell_flyany_frametouch,1.212966e+00,3.809187e+00,972
dnose2ell_flyany_framewalk,1.434675e+01,8.704633e+00,25048
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.616906e+00,-4.020539e+00,11951
dnose2ell_flyfemale_frameany,1.189539e+01,4.483066e+00,217302
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.077588e+01,9.164697e-01,237798
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.210330e+01,2.435575e+00,455487
dnose2tail_flyany_framemove,1.313530e+01,5.882997e+00,45080
dnose2tail_flyfemale_frameany,1.274678e+01,4.345115e+00,217302
dnose2tail_flymale_frameany,1.152018e+01,5.727329e-01,237798
dnwingsdetected_flyany_frameany,0.000000e+00,4.714132e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.974675e-01,217292
dnwingsdetected_flymale_frameany,-1.275279e-04,8.116620e-01,237789
dphi_flyany_framemove,2.110167e-01,5.194656e+00,45061
dphi_flyfemale_framemove,3.176385e-01,5.888105e+00,29597
dphi_flymale_framemove,1.006107e-01,1.791531e+00,15445
dtheta_flyany_frameany,1.033641e-02,1.394141e+00,455468
dtheta_flyfemale_frameany,1.889064e-02,1.804917e+00,217292
dtheta_flymale_frameany,2.490028e-03,4.011929e-01,237789
du_cor_flyany_frameany,7.877156e-01,-7.130692e+00,455468
du_cor_flyfemale_frameany,1.065246e+00,-6.069751e+00,217292
du_cor_flymale_frameany,5.352597e-01,-7.052857e+00,237789
du_ctr_flyany_frameany,8.481143e-01,-7.259058e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.185655e+00,-4.105840e+00,448
du_ctr_flyany_framecrabwalkall,4.448978e+00,-8.686824e+00,7226
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.884507e+00,-6.326635e+00,45061
du_ctr_flyany_framenearfly,7.874406e-01,-7.154465e+00,105611
du_ctr_flyany_framenearwall,2.710498e+00,-5.231436e+00,184689
du_ctr_flyany_framenotnearfly_notnearwall,5.038017e-01,-3.860238e+00,201139
du_ctr_flyany_framepivotcenter,-1.715574e-01,-1.768690e+00,595
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.900011e-02,-5.724857e+00,410407
du_ctr_flyany_frametouch,1.112392e+00,-4.625344e+00,972
du_ctr_flyany_framewalk,1.062694e+01,-5.287990e+00,25048
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,4.566657e-02,-3.534967e+00,11951
du_ctr_flyfemale_frameany,1.145547e+00,-6.168033e+00,217292
du_ctr_flymale_frameany,5.775224e-01,-7.171209e+00,237789
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,8.485142e-01,-7.257494e+00,455468
du_tail_flyany_framepivottail,-4.678701e-02,-2.665526e+00,1338
du_tail_flyfemale_frameany,1.147087e+00,-6.164654e+00,217292
du_tail_flymale_frameany,5.768978e-01,-7.171487e+00,237789
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,8.388277e-02,-4.211795e-01,448
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.655109e-01,-7.179096e+00,7226
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.935550e-01,-5.862955e+00,45080
