field,value,zscore,nflyframes
a_mm_flyany_frameany,6.467600e-01,-1.486846e-01,479440
a_mm_flyfemale_frameany,6.886252e-01,-5.563832e-01,237088
a_mm_flymale_frameany,6.056976e-01,3.514036e-01,241127
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.783867e-01,1.906979e+00,759
absangle2wall_flyany_framebodyturnstart,1.152322e+00,1.987968e+00,1624
absangle2wall_flyany_framecrabwalkall,1.145755e+00,2.211182e-01,55662
absangle2wall_flyany_framecrabwalkextreme,1.059181e+00,1.038523e+00,1749
absangle2wall_flyany_framejump,1.813259e+00,2.313650e+00,481
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.281545e+00,-1.715198e+00,295510
absangle2wall_flyany_framenearwall,1.424361e+00,1.261649e+00,428731
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.761624e-01,1.601994e+00,3278
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.762736e+00,1.772757e+00,183930
absangle2wall_flyany_frametouch,1.394299e+00,-1.508129e+00,15512
absangle2wall_flyany_framewalk,1.324879e+00,-1.193324e+00,168129
absangle2wall_flyany_framewinggrooming,1.684917e+00,6.387388e-01,23720
absangle2wall_flyfemale_framenearwall,1.459240e+00,1.995548e+00,208699
absangle2wall_flymale_framenearwall,1.391120e+00,4.132605e-01,218807
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.597684e+00,-6.437980e-01,548
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.438578e+00,-7.501358e-01,755
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.456007e+00,1.161121e-01,2948
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.163823e+00,7.216945e-01,324
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570999e+00,4.995814e-01,225027
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.426088e+00,-8.883370e-01,1903
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.603070e+00,9.821195e-01,79004
absanglefrom1to2_nose2ell_flyany_frametouch,7.763162e-01,2.639299e+00,15512
absanglefrom1to2_nose2ell_flyfemale_framechase,4.287094e-01,2.482505e+00,203
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.521013e+00,-1.894653e+00,112828
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.595214e-01,1.096894e-02,7383
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.014099e-01,1.800292e+00,770
absanglefrom1to2_nose2ell_flymale_framenearfly,1.620739e+00,2.443275e+00,111943
absanglefrom1to2_nose2ell_flymale_frametouch,7.925352e-01,2.914929e+00,8116
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.335227e+00,-1.595475e+00,428713
absdangle2wall_flyfemale_framenearwall,1.298092e+00,-1.668514e+00,208690
absdangle2wall_flymale_framenearwall,1.373601e+00,-1.285758e+00,218798
absdtheta_flyany_frameany,1.273620e+00,-6.801266e-01,479420
absdtheta_flyany_framebackup,2.208621e+00,-1.904477e+00,3459
absdtheta_flyany_framebodyturn,5.084867e+00,-2.233488e+00,4063
absdtheta_flyany_framecrabwalkall,1.566125e+00,-1.525049e+00,55658
absdtheta_flyany_framecrabwalkextreme,1.513723e+00,-2.909482e+00,1748
absdtheta_flyany_framemove,1.840624e+00,-1.656912e+00,295490
absdtheta_flyany_framenearfly,1.356507e+00,-8.650912e-01,225017
absdtheta_flyany_framenearwall,1.329207e+00,-1.593050e+00,428713
absdtheta_flyany_framenotnearfly_notnearwall,7.962310e-01,6.270357e-02,45719
absdtheta_flyany_framepivotcenter,7.071217e+00,1.191473e+00,293
absdtheta_flyany_framepivottail,4.631073e+00,-2.496773e+00,13121
absdtheta_flyany_framerighting,8.079547e+00,-2.839940e+00,672
absdtheta_flyany_framestop,3.656611e-01,-2.462992e+00,183930
absdtheta_flyany_frametouch,1.614315e+00,-6.040217e-01,15512
absdtheta_flyany_framewalk,1.511470e+00,-1.440503e+00,168127
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.188914e-01,-2.105939e+00,23720
absdtheta_flyfemale_frameany,1.223992e+00,-8.214396e-01,237078
absdtheta_flymale_frameany,1.324046e+00,-4.205940e-01,241117
absdtheta_flymale_framechase,1.532107e+00,-1.744778e+00,770
absdv_cor_flyany_frameany,1.807400e+00,-2.060601e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.300391e+00,-9.892607e-01,3459
absdv_cor_flyany_framebodyturn,3.109018e+00,6.498078e-02,4063
absdv_cor_flyany_framecrabwalkall,5.529797e+00,-1.304052e+00,55658
absdv_cor_flyany_framecrabwalkextreme,4.476117e+00,-1.749299e+00,1748
absdv_cor_flyany_framejump,1.520100e+01,-5.114736e-01,481
absdv_cor_flyany_framemove,2.803074e+00,-1.477953e+00,295490
absdv_cor_flyany_framenearfly,1.643247e+00,-7.504403e-01,225017
absdv_cor_flyany_framenearwall,1.919675e+00,-1.336708e+00,428713
absdv_cor_flyany_framenotnearfly_notnearwall,7.848669e-01,7.114289e-01,45719
absdv_cor_flyany_framepivotcenter,2.201474e-02,-6.679242e-01,293
absdv_cor_flyany_framepivottail,2.244949e+00,-1.217761e+00,13121
absdv_cor_flyany_framerighting,5.662371e+00,-9.450039e-01,672
absdv_cor_flyany_framestop,1.811465e-01,3.175334e+00,183930
absdv_cor_flyany_frametouch,1.807230e+00,-1.274380e-01,15512
absdv_cor_flyany_framewalk,3.433859e+00,-1.035591e+00,168127
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.576129e-01,2.033540e+00,23720
absdv_cor_flyfemale_frameany,1.559438e+00,-8.691618e-01,237078
absdv_cor_flymale_frameany,2.056531e+00,4.865812e-01,241117
absdv_cor_flymale_framechase,2.376246e+00,6.044496e-01,770
absphidiff_nose2ell_flyany_framenearfly,1.584937e+00,-1.664102e-01,225017
absphidiff_nose2ell_flyany_frametouch,1.580241e+00,1.050459e+00,15512
absphidiff_nose2ell_flyfemale_framechase,6.900141e-01,3.387853e+00,203
absphidiff_nose2ell_flyfemale_framenearfly,1.574684e+00,-8.148583e-01,112824
absphidiff_nose2ell_flyfemale_frametouch,1.561167e+00,-1.428892e+00,7383
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.402245e-01,-5.896841e-01,770
absphidiff_nose2ell_flymale_framenearfly,1.595492e+00,3.633190e-01,111937
absphidiff_nose2ell_flymale_frametouch,1.598469e+00,1.861354e+00,8116
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.006918e+00,-1.962515e-01,479420
abssmoothdtheta_flyfemale_frameany,9.879706e-01,-4.241354e-01,237078
abssmoothdtheta_flymale_frameany,1.027237e+00,8.557313e-02,241117
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.617260e+00,2.924797e-01,548
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.692056e+00,5.559750e-01,2948
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.742546e+00,1.100015e+00,324
absthetadiff_nose2ell_flyany_framenearfly,1.640043e+00,9.494268e-01,225027
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.607049e+00,1.320792e-01,1903
absthetadiff_nose2ell_flyany_framestop_nearfly,1.536643e+00,9.419056e-02,79004
absthetadiff_nose2ell_flyany_frametouch,1.814785e+00,1.313551e+00,15512
absthetadiff_nose2ell_flyfemale_framechase,5.110490e-01,2.357837e+00,203
absthetadiff_nose2ell_flyfemale_framenearfly,1.660776e+00,8.743301e-01,112828
absthetadiff_nose2ell_flyfemale_frametouch,1.836506e+00,-4.534328e-01,7383
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.320022e-01,2.089141e+00,770
absthetadiff_nose2ell_flymale_framenearfly,1.622331e+00,9.877311e-01,111943
absthetadiff_nose2ell_flymale_frametouch,1.788780e+00,1.401927e+00,8116
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.252908e-01,2.374330e+00,295510
absyaw_flyfemale_framemove,6.469646e-01,3.380672e+00,143943
absyaw_flymale_framemove,6.047288e-01,1.406785e+00,151184
accmag_flyany_frameany,1.021609e+02,-8.488893e-01,479420
accmag_flyfemale_frameany,9.871939e+01,-1.056170e+00,237078
accmag_flymale_frameany,1.057688e+02,-4.912003e-01,241117
angle_biggest_wing_flyany_frameany,1.431383e-02,-3.451852e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.141013e-02,-3.532560e+00,237088
angle_biggest_wing_flymale_frameany,1.663199e-02,-2.399529e+00,241127
angle_smallest_wing_flyany_frameany,2.510238e-03,-2.554538e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.575786e-03,-3.049030e+00,237088
angle_smallest_wing_flymale_frameany,7.244065e-03,-1.351694e+00,241127
angleonclosestfly_flyany_framenearfly,-3.131034e-01,2.303400e+00,225027
angleonclosestfly_flyany_framestop_nearfly,-3.061698e-01,1.879046e+00,79004
angleonclosestfly_flyany_frametouch,-3.504465e-01,-5.083288e-01,15512
angleonclosestfly_flyfemale_framechase,-2.310437e-02,-4.498890e-01,203
angleonclosestfly_flyfemale_framenearfly,-3.003893e-01,2.029911e+00,112828
angleonclosestfly_flyfemale_frametouch,-3.144970e-01,1.256104e+00,7383
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-9.704961e-03,-3.424833e-02,770
angleonclosestfly_flymale_framenearfly,-3.230162e-01,8.195306e-01,111943
angleonclosestfly_flymale_frametouch,-3.902920e-01,-1.854723e+00,8116
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.267112e-01,2.200072e+00,479440
anglesub_flyfemale_frameany,2.374255e-01,4.679883e+00,237088
anglesub_flymale_frameany,2.166499e-01,2.782411e-01,241127
area_flyany_frameany,1.889416e+00,1.475636e-01,479440
area_flyfemale_frameany,2.129476e+00,-1.853703e-01,237088
area_flymale_frameany,1.653423e+00,5.894057e-01,241127
area_inmost_wing_flyany_frameany,8.780259e-01,1.134866e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.552538e-01,-6.060654e-01,23720
area_inmost_wing_flyfemale_frameany,9.098651e-01,8.634522e-01,237088
area_inmost_wing_flymale_frameany,8.472672e-01,1.256001e+00,241127
area_outmost_wing_flyany_frameany,9.103756e-01,1.125703e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.947929e-01,-1.318196e+00,23720
area_outmost_wing_flyfemale_frameany,9.484690e-01,-2.022697e-01,237088
area_outmost_wing_flymale_frameany,8.729235e-01,4.696709e-01,241127
arena_angle_flyany_frameany,2.635333e-01,2.509071e+00,479440
b_mm_flyany_frameany,2.314578e-01,4.360855e-01,479440
b_mm_flyfemale_frameany,2.460113e-01,1.655629e-01,237088
b_mm_flymale_frameany,2.171094e-01,6.947027e-01,241127
boutfreq_flyany_framebackup,1.585183e-03,3.260404e+00,479440
boutfreq_flyany_framebodyturn,3.387285e-03,-1.168362e+00,479440
boutfreq_flyany_framecrabwalkall,1.309653e-02,1.815245e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.009511e-03,1.465817e+00,479440
boutfreq_flyany_framejump,4.088103e-04,-1.653082e+00,479440
boutfreq_flyany_framepivotcenter,2.377774e-04,4.226236e-01,479440
boutfreq_flyany_framepivottail,6.839229e-03,2.812648e-01,479440
boutfreq_flyany_framerighting,1.042883e-04,-3.020783e-01,479440
boutfreq_flyany_framestop,1.453988e-02,7.582052e-01,479440
boutfreq_flyany_frametouch,6.326130e-03,2.175924e+00,479440
boutfreq_flyany_framewalk,1.979601e-02,6.625956e-01,479440
boutfreq_flyany_framewingextension,4.797263e-05,-1.463668e+00,479440
boutfreq_flyany_framewingflick,2.127482e-04,-5.732686e-01,479440
boutfreq_flyany_framewinggrooming,7.967629e-04,-3.545800e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.870297e+00,241117
boutfreq_flymale_framechase,5.640415e-04,-1.174651e+00,241117
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,241117
corfrac_maj_flyany_frameany,-1.453543e-01,-3.072134e+00,479420
corfrac_maj_flyany_framebackup,-2.320229e-01,-4.680908e-01,3459
corfrac_maj_flyany_framebodyturn,-7.607303e-01,-1.525973e+00,4063
corfrac_maj_flyany_framecrabwalkall,-3.190740e-01,-1.640152e+00,55658
corfrac_maj_flyany_framecrabwalkextreme,-4.805603e-01,1.162684e+00,1748
corfrac_maj_flyany_framepivotcenter,-1.786935e-01,-3.616924e+00,293
corfrac_maj_flyany_framepivottail,-7.036853e-01,-2.022557e+00,13121
corfrac_maj_flyfemale_frameany,-1.530659e-01,-2.584532e+00,237078
corfrac_maj_flymale_frameany,-1.382486e-01,-3.185753e+00,241117
da_flyany_frameany,-2.075644e-05,-1.904437e+00,479420
da_flyfemale_frameany,-4.961697e-05,-1.662052e-01,237078
da_flymale_frameany,2.560433e-06,-7.605083e-01,241117
dangle2wall_flyany_framenearwall,1.304950e-02,-1.271765e+00,428713
dangle2wall_flyfemale_framenearwall,1.881660e-02,-1.280047e+00,208690
dangle2wall_flymale_framenearwall,7.754700e-03,-8.637481e-01,218798
dangle_biggest_wing_flyany_frameany,2.143586e-02,3.647127e+00,479420
dangle_biggest_wing_flyfemale_frameany,2.162278e-02,3.021117e+00,237078
dangle_biggest_wing_flymale_frameany,2.179182e-02,3.277219e+00,241117
dangle_smallest_wing_flyany_frameany,-2.139994e-02,-3.639761e+00,479420
dangle_smallest_wing_flyfemale_frameany,-2.144928e-02,-3.006769e+00,237078
dangle_smallest_wing_flymale_frameany,-2.201972e-02,-3.270311e+00,241117
danglesub_flyany_framemove,-2.547994e-02,-1.877707e+00,295490
danglesub_flyany_framenearfly,-7.032479e-02,2.203003e+00,225017
danglesub_flyfemale_framenearfly,-6.607564e-02,2.481277e+00,112824
danglesub_flymale_framenearfly,-7.477552e-02,1.748281e+00,111937
darea_flyany_frameany,-3.677219e-05,-3.486621e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.741933e-01,2.101893e+00,3459
darea_flyany_framebodyturn,-3.149992e-02,5.656698e-01,4063
darea_flyany_framechase,-5.995558e-02,-2.564529e+00,973
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.319489e-02,9.714683e-01,55658
darea_flyany_framecrabwalkextreme,-9.451632e-02,-1.966472e+00,1748
darea_flyany_framejump,1.245127e-01,1.314433e+00,481
darea_flyany_framepivotcenter,7.921361e-02,7.777453e-01,293
darea_flyany_framepivottail,-3.789303e-02,7.389045e-01,13121
darea_flyany_framerighting,-2.609281e-01,-3.143347e+00,672
darea_flyany_framestop,-2.333813e-02,-2.777617e+00,183930
darea_flyany_frametouch,-1.179202e-01,-2.466036e+00,15512
darea_flyany_framewalk,3.626821e-02,1.031278e+00,168127
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.255984e-03,1.833713e+00,23720
darea_flyfemale_frameany,-1.637860e-04,2.441421e-01,237078
darea_flymale_frameany,1.232986e-04,-1.939651e-01,241117
darea_inmost_wing_flyany_frameany,3.648709e-02,-3.468318e+00,479420
darea_inmost_wing_flyfemale_frameany,3.734218e-02,-3.067245e+00,237078
darea_inmost_wing_flymale_frameany,3.373205e-02,-2.900875e+00,241117
darea_outmost_wing_flyany_frameany,-3.627975e-02,3.473309e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.668396e-02,3.089709e+00,237078
darea_outmost_wing_flymale_frameany,-3.378397e-02,2.914023e+00,241117
db_flyany_frameany,2.834600e-06,1.554023e+00,479420
db_flyfemale_frameany,-2.146164e-06,6.567765e-01,237078
db_flymale_frameany,1.416730e-05,5.683060e-01,241117
dcenter_flyany_frameany,1.032094e+01,-2.224445e+00,479440
dcenter_flyany_framebackupstart,6.671926e+00,-3.363482e+00,760
dcenter_flyany_framebodyturn,1.121371e+01,6.815146e-01,4063
dcenter_flyany_framebodyturnstart,1.107790e+01,6.489717e-01,1624
dcenter_flyany_framecrabwalkallstart,1.077411e+01,-7.691042e-01,6279
dcenter_flyany_framecrabwalkextreme,6.398882e+00,-2.898821e+00,1749
dcenter_flyany_framecrabwalkextremestart,6.668053e+00,-2.610546e+00,484
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.039071e+01,-1.700598e+00,295510
dcenter_flyany_framenearwall,9.682811e+00,-2.311003e+00,428731
dcenter_flyany_framepivotcenter,7.261711e+00,-1.990072e+00,293
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,8.873701e+00,-2.679496e+00,3278
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.014479e+01,-2.253722e+00,183930
dcenter_flyany_frametouch,2.917535e+00,-2.109713e+00,15512
dcenter_flyany_framewalk,1.206490e+01,6.376649e-01,168129
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.255336e+01,-1.521267e+00,23720
dcenter_flyfemale_frameany,1.013164e+01,-2.710509e+00,237088
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.048036e+01,-1.512453e+00,241127
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.175349e-01,-2.908408e+00,295490
ddcenter_flyany_framenearfly,3.193851e-01,-1.943051e+00,225017
ddcenter_flyfemale_framenearfly,2.771048e-01,-2.333453e+00,112824
ddcenter_flymale_framenearfly,3.622809e-01,-1.531065e+00,111937
ddell2nose_flyany_framenearfly,9.228706e-01,-2.020028e+00,225017
ddell2nose_flyfemale_framenearfly,8.382268e-01,-2.286958e+00,112824
ddell2nose_flymale_framenearfly,1.008658e+00,-1.723998e+00,111937
ddist2wall_flyany_framenearwall,1.207218e-02,-1.988947e+00,428713
ddist2wall_flyfemale_framenearwall,1.297061e-02,-1.940978e+00,208690
ddist2wall_flymale_framenearwall,1.126659e-02,-1.254219e+00,218798
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.452517e-01,-1.940927e+00,225017
ddnose2ell_flyfemale_framenearfly,8.385902e-01,-2.503101e+00,112824
ddnose2ell_flymale_framechase,-2.793515e+00,-3.928039e+00,770
ddnose2ell_flymale_framenearfly,1.051998e+00,-1.299385e+00,111937
decc_flyany_frameany,1.650776e-05,2.459766e+00,479420
decc_flyfemale_frameany,2.227840e-05,8.309220e-01,237078
decc_flymale_frameany,2.389984e-05,1.845053e+00,241117
dell2nose_flyany_frameany,9.396388e+00,-2.158786e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.175029e+00,-2.452151e+00,237088
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.586517e+00,-1.621607e+00,241127
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.866836e+00,-2.052170e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.639251e+00,-6.715802e-01,760
dist2wall_flyany_framebodyturnstart,7.431124e+00,-4.108342e-01,1624
dist2wall_flyany_framecrabwalkall,6.650519e+00,-9.346946e-01,55662
dist2wall_flyany_framecrabwalkextreme,7.030303e+00,-1.582462e+00,1749
dist2wall_flyany_framejump,1.648656e+01,-1.517887e+00,481
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.253288e+00,-1.487765e+00,295510
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.318353e+00,-6.526461e-01,3278
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.240416e+01,-2.083103e+00,183930
dist2wall_flyany_frametouch,7.562431e+00,-2.303752e+00,15512
dist2wall_flyany_framewalk,8.323770e+00,-9.513322e-01,168129
dist2wall_flyany_framewinggrooming,1.713246e+01,-1.716696e+00,23720
dist2wall_flyfemale_frameany,1.046136e+01,-1.788747e+00,237088
dist2wall_flymale_frameany,9.277958e+00,-2.036790e+00,241127
dmax_wing_angle_flyany_frameany,2.795025e-03,-3.465674e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.065298e-03,-3.500908e-01,237078
dmax_wing_angle_flymale_frameany,3.191385e-03,-2.112253e-01,241117
dmax_wing_area_flyany_frameany,-2.210383e-01,2.782022e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.097107e-01,2.507595e+00,237078
dmax_wing_area_flymale_frameany,-2.315423e-01,2.009856e+00,241117
dmin_wing_angle_flyany_frameany,-2.759099e-03,3.609717e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.891799e-03,3.555226e-01,237078
dmin_wing_angle_flymale_frameany,-3.419285e-03,2.167983e-01,241117
dmin_wing_area_flyany_frameany,2.212456e-01,-2.779399e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.103690e-01,-2.500942e+00,237078
dmin_wing_area_flymale_frameany,2.314904e-01,-2.004772e+00,241117
dnose2ell_angle_30tomin30_flyany_frameany,9.953636e+00,-2.170311e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.745588e+00,-2.824229e+00,237088
dnose2ell_angle_30tomin30_flymale_frameany,1.013202e+01,-1.324501e+00,241127
dnose2ell_angle_min20to20_flyany_frameany,4.166655e+01,1.123616e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.774217e+01,-8.634338e-01,237088
dnose2ell_angle_min20to20_flymale_frameany,4.540193e+01,2.281880e+00,241127
dnose2ell_angle_min30to30_flyany_frameany,3.327660e+01,8.430608e-01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.039098e+01,-1.046082e+00,237088
dnose2ell_angle_min30to30_flymale_frameany,3.601630e+01,2.044193e+00,241127
dnose2ell_flyany_frameany,9.403910e+00,-2.113512e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.805091e+00,-3.273830e+00,760
dnose2ell_flyany_framebodyturn,1.027078e+01,5.929573e-01,4063
dnose2ell_flyany_framebodyturnstart,1.013276e+01,5.363621e-01,1624
dnose2ell_flyany_framecrabwalkallstart,9.834794e+00,-7.483201e-01,6279
dnose2ell_flyany_framecrabwalkextreme,5.278594e+00,-2.774022e+00,1749
dnose2ell_flyany_framecrabwalkextremestart,5.490771e+00,-2.538905e+00,484
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.742703e+00,-2.121244e+00,428731
dnose2ell_flyany_framepivotcenter,6.416169e+00,-1.980596e+00,293
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.921441e+00,-2.694533e+00,3278
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.270982e+00,-2.124120e+00,183930
dnose2ell_flyany_frametouch,1.129999e+00,9.673377e-01,15512
dnose2ell_flyany_framewalk,1.115608e+01,6.867880e-01,168129
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.167579e+01,-1.554294e+00,23720
dnose2ell_flyfemale_frameany,9.178901e+00,-2.813725e+00,237088
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.598148e+00,-1.249577e+00,241127
dnose2ell_flymale_framechase,1.868926e+00,9.609386e-02,770
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.029965e+01,-2.199299e+00,479440
dnose2tail_flyany_framemove,1.035744e+01,-1.696954e+00,295510
dnose2tail_flyfemale_frameany,1.003234e+01,-3.063694e+00,237088
dnose2tail_flymale_frameany,1.053551e+01,-1.169107e+00,241127
dnwingsdetected_flyany_frameany,6.325112e-05,1.512176e+00,479420
dnwingsdetected_flyfemale_frameany,3.837199e-04,5.594321e-01,237078
dnwingsdetected_flymale_frameany,0.000000e+00,9.525365e-01,241117
dphi_flyany_framemove,-3.221044e-02,-7.875192e-01,295490
dphi_flyfemale_framemove,-4.580348e-02,-8.752653e-01,143933
dphi_flymale_framemove,-3.792727e-02,-6.796454e-01,151174
dtheta_flyany_frameany,-2.743494e-02,-3.387283e+00,479420
dtheta_flyfemale_frameany,-3.050894e-02,-2.897091e+00,237078
dtheta_flymale_frameany,-2.513325e-02,-2.295929e+00,241117
du_cor_flyany_frameany,5.893092e+00,-6.925762e-01,479420
du_cor_flyfemale_frameany,5.073479e+00,-1.512865e+00,237078
du_cor_flymale_frameany,6.719643e+00,1.139630e-01,241117
du_ctr_flyany_frameany,6.224278e+00,-7.335273e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.349806e+00,8.686019e-01,3459
du_ctr_flyany_framebodyturn,5.365989e+00,-7.260630e-01,4063
du_ctr_flyany_framecrabwalkall,1.067736e+01,-1.455694e+00,55658
du_ctr_flyany_framecrabwalkextreme,1.015802e+00,-9.694568e-01,1748
du_ctr_flyany_framejump,2.965237e+01,-1.074787e+00,481
du_ctr_flyany_framemove,1.000431e+01,-1.711471e+00,295490
du_ctr_flyany_framenearfly,5.174768e+00,-1.528937e+00,225017
du_ctr_flyany_framenearwall,6.328397e+00,-1.643415e+00,428713
du_ctr_flyany_framenotnearfly_notnearwall,5.955956e+00,1.692727e+00,45719
du_ctr_flyany_framepivotcenter,1.456835e-01,-1.560623e+00,293
du_ctr_flyany_framerighting,4.703530e+00,-4.934709e-01,672
du_ctr_flyany_framestop,5.782462e-02,-3.984380e+00,183930
du_ctr_flyany_frametouch,2.021732e+00,-1.777049e+00,15512
du_ctr_flyany_framewalk,1.539111e+01,-1.354657e+00,168127
