field,value,zscore,nflyframes
a_mm_flyany_frameany,6.700401e-01,3.196034e+00,479460
a_mm_flyfemale_frameany,7.245380e-01,3.831534e+00,239730
a_mm_flymale_frameany,6.155074e-01,1.944224e+00,239391
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.303717e+00,7.176998e+00,2046
absangle2wall_flyany_framecrabwalkall,1.374899e+00,1.201341e+01,24235
absangle2wall_flyany_framecrabwalkextreme,1.276797e+00,4.777976e+00,415
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.435546e+00,8.420056e+00,225205
absangle2wall_flyany_framenearwall,1.424683e+00,1.183742e+00,224349
absangle2wall_flyany_framepivotcenterstart,1.701037e+00,2.953387e-01,250
absangle2wall_flyany_framepivottailstart,7.787896e-01,-3.546197e+00,1661
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.510831e+00,-4.257099e+00,254255
absangle2wall_flyany_frametouch,1.380498e+00,-2.032514e+00,2025
absangle2wall_flyany_framewalk,1.426385e+00,5.687446e+00,105166
absangle2wall_flyany_framewinggrooming,1.085620e+00,-7.999237e+00,8637
absangle2wall_flyfemale_framenearwall,1.460945e+00,1.942918e+00,91357
absangle2wall_flymale_framenearwall,1.388679e+00,2.755486e-01,132705
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.194788e+00,-5.530930e+00,589
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.290757e+00,-3.907396e+00,1147
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.494243e+00,-2.690644e+00,83440
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.330302e+00,-3.756742e+00,389
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.451874e+00,-2.226610e+00,43285
absanglefrom1to2_nose2ell_flyany_frametouch,6.647600e-01,-1.313649e+00,2025
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.635348e+00,9.248339e-02,44381
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.782533e-01,-3.488759e+00,672
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.352274e+00,-2.565134e+00,39013
absanglefrom1to2_nose2ell_flymale_frametouch,6.511574e-01,1.861497e-02,1353
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.264941e+00,-2.184017e+00,224342
absdangle2wall_flyfemale_framenearwall,7.995023e-01,-6.312034e+00,91353
absdangle2wall_flymale_framenearwall,1.732011e+00,2.296007e+00,132702
absdtheta_flyany_frameany,9.752824e-01,-3.772492e+00,479440
absdtheta_flyany_framebackup,2.755072e+00,1.900972e+00,655
absdtheta_flyany_framebodyturn,5.728967e+00,2.651807e-01,5221
absdtheta_flyany_framecrabwalkall,1.461621e+00,-2.521487e+00,24235
absdtheta_flyany_framecrabwalkextreme,1.475104e+00,-3.273977e+00,415
absdtheta_flyany_framemove,1.633943e+00,-3.706732e+00,225185
absdtheta_flyany_framenearfly,1.135631e+00,-2.848857e+00,83438
absdtheta_flyany_framenearwall,1.267241e+00,-2.102351e+00,224342
absdtheta_flyany_framenotnearfly_notnearwall,6.532927e-01,-1.450083e+00,220352
absdtheta_flyany_framepivotcenter,4.417501e+00,-4.986002e+00,682
absdtheta_flyany_framepivottail,6.561448e+00,5.661515e+00,6676
absdtheta_flyany_framerighting,8.459423e+00,-1.956524e+00,341
absdtheta_flyany_framestop,3.068569e-01,-5.283024e+00,254255
absdtheta_flyany_frametouch,1.664819e+00,5.547334e-02,2025
absdtheta_flyany_framewalk,1.516348e+00,-1.276376e+00,105166
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.148077e-01,-2.133489e+00,8637
absdtheta_flyfemale_frameany,5.717360e-01,-7.001743e+00,239720
absdtheta_flymale_frameany,1.379626e+00,3.153261e-01,239381
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.021180e+00,-5.150972e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.387055e+00,1.494267e-01,655
absdv_cor_flyany_framebodyturn,2.819790e+00,-8.837283e-01,5221
absdv_cor_flyany_framecrabwalkall,3.802757e+00,-6.711798e+00,24235
absdv_cor_flyany_framecrabwalkextreme,4.673287e+00,-7.258195e-01,415
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.797485e+00,-7.340900e+00,225185
absdv_cor_flyany_framenearfly,1.415404e+00,-2.022131e+00,83438
absdv_cor_flyany_framenearwall,1.335337e+00,-4.773168e+00,224342
absdv_cor_flyany_framenotnearfly_notnearwall,6.280210e-01,-3.178808e-01,220352
absdv_cor_flyany_framepivotcenter,6.717036e-02,-1.543807e-01,682
absdv_cor_flyany_framepivottail,2.555217e+00,2.730464e-01,6676
absdv_cor_flyany_framerighting,5.145419e+00,-2.205414e+00,341
absdv_cor_flyany_framestop,1.518595e-01,4.320464e-01,254255
absdv_cor_flyany_frametouch,1.964493e+00,1.173014e+00,2025
absdv_cor_flyany_framewalk,2.570178e+00,-5.398345e+00,105166
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.652984e-01,3.246673e+00,8637
absdv_cor_flyfemale_frameany,5.033683e-01,-7.133152e+00,239720
absdv_cor_flymale_frameany,1.540694e+00,-2.444115e+00,239381
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.612995e+00,4.850958e-01,83438
absphidiff_nose2ell_flyany_frametouch,1.538074e+00,-2.112085e-01,2025
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.590169e+00,-4.048597e-01,44379
absphidiff_nose2ell_flyfemale_frametouch,1.502147e+00,-3.480457e+00,672
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.635793e+00,1.195258e+00,39013
absphidiff_nose2ell_flymale_frametouch,1.574262e+00,1.401989e+00,1353
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.796363e-01,-2.997900e+00,479440
abssmoothdtheta_flyfemale_frameany,4.601160e-01,-6.412524e+00,239720
abssmoothdtheta_flymale_frameany,1.100287e+00,1.134706e+00,239381
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.840913e+00,3.355036e+00,1147
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.697593e+00,1.908408e+00,83440
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.705479e+00,2.496314e+00,389
absthetadiff_nose2ell_flyany_framestop_nearfly,1.685436e+00,2.828211e+00,43285
absthetadiff_nose2ell_flyany_frametouch,1.625792e+00,-1.442333e+00,2025
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.710293e+00,1.772475e+00,44381
absthetadiff_nose2ell_flyfemale_frametouch,1.666293e+00,-3.747624e+00,672
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.685092e+00,1.922272e+00,39013
absthetadiff_nose2ell_flymale_frametouch,1.585041e+00,-2.057467e-01,1353
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.412646e-01,-4.132993e+00,225205
absyaw_flyfemale_framemove,4.721829e-01,-3.784312e+00,87504
absyaw_flymale_framemove,4.103647e-01,-3.702899e+00,137658
accmag_flyany_frameany,7.214416e+01,-4.156265e+00,479440
accmag_flyfemale_frameany,4.236772e+01,-6.589372e+00,239720
accmag_flymale_frameany,1.019864e+02,-7.792981e-01,239381
angle_biggest_wing_flyany_frameany,8.401609e-03,-4.239152e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.133466e-02,-3.677642e+00,239730
angle_biggest_wing_flymale_frameany,5.022565e-03,-3.444390e+00,239391
angle_smallest_wing_flyany_frameany,-1.873450e-04,-3.253141e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.208953e-03,-1.572391e+00,239730
angle_smallest_wing_flymale_frameany,-5.764104e-03,-3.379229e+00,239391
angleonclosestfly_flyany_framenearfly,-4.111395e-01,-4.998690e-01,83440
angleonclosestfly_flyany_framestop_nearfly,-4.877415e-01,-2.031637e+00,43285
angleonclosestfly_flyany_frametouch,-5.544122e-01,-6.061639e+00,2025
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.879643e-01,7.551796e-01,44381
angleonclosestfly_flyfemale_frametouch,-7.258048e-01,-6.297266e+00,672
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.347538e-01,-3.103861e+00,39013
angleonclosestfly_flymale_frametouch,-3.831644e-01,-1.678105e+00,1353
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.557872e-01,-3.819819e+00,479460
anglesub_flyfemale_frameany,1.550204e-01,-3.426697e+00,239730
anglesub_flymale_frameany,1.565773e-01,-3.079426e+00,239391
area_flyany_frameany,1.888219e+00,2.586352e-01,479460
area_flyfemale_frameany,2.130278e+00,-4.730315e-02,239730
area_flymale_frameany,1.645773e+00,5.599278e-01,239391
area_inmost_wing_flyany_frameany,7.710229e-01,-2.126855e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.220375e-01,-2.566395e+00,8637
area_inmost_wing_flyfemale_frameany,7.737656e-01,-2.593770e+00,239730
area_inmost_wing_flymale_frameany,7.688344e-01,-1.182366e+00,239391
area_outmost_wing_flyany_frameany,7.982334e-01,-3.415678e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.800107e-01,-5.635960e+00,8637
area_outmost_wing_flyfemale_frameany,8.021660e-01,-3.982797e+00,239730
area_outmost_wing_flymale_frameany,7.943884e-01,-2.100907e+00,239391
arena_angle_flyany_frameany,7.812362e-02,6.256894e-01,479460
b_mm_flyany_frameany,2.232878e-01,-2.068442e+00,479460
b_mm_flyfemale_frameany,2.338877e-01,-3.162483e+00,239730
b_mm_flymale_frameany,2.126503e-01,-6.612019e-01,239391
boutfreq_flyany_framebackup,3.983648e-04,-3.834577e+00,479460
boutfreq_flyany_framebodyturn,4.267301e-03,8.748677e-01,479460
boutfreq_flyany_framecrabwalkall,8.753598e-03,-2.517109e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.607100e-04,-3.833838e+00,479460
boutfreq_flyany_framejump,1.459976e-04,-2.980690e+00,479460
boutfreq_flyany_framepivotcenter,5.276770e-04,4.902474e+00,479460
boutfreq_flyany_framepivottail,3.468485e-03,-4.345691e+00,479460
boutfreq_flyany_framerighting,7.299879e-05,-8.471510e-01,479460
boutfreq_flyany_framestop,3.315188e-02,1.851930e+01,479460
boutfreq_flyany_frametouch,9.969549e-04,-5.718669e+00,479460
boutfreq_flyany_framewalk,2.019147e-02,1.054390e+00,479460
boutfreq_flyany_framewingextension,2.085680e-06,-1.730403e+00,479460
boutfreq_flyany_framewingflick,1.835398e-04,-8.808891e-01,479460
boutfreq_flyany_framewinggrooming,5.944187e-04,-4.591617e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.868415e+00,239381
boutfreq_flymale_framechase,1.378556e-04,-1.873718e+00,239381
boutfreq_flymale_framecopulation,0.000000e+00,-5.044338e-01,239381
corfrac_maj_flyany_frameany,-9.866035e-02,-1.337511e-01,479440
corfrac_maj_flyany_framebackup,-2.302861e-01,-2.069967e-01,655
corfrac_maj_flyany_framebodyturn,-6.860401e-01,6.375317e+00,5221
corfrac_maj_flyany_framecrabwalkall,-3.289231e-01,-2.161295e+00,24235
corfrac_maj_flyany_framecrabwalkextreme,-5.275405e-01,4.926276e-02,415
corfrac_maj_flyany_framepivotcenter,-2.810510e-01,-8.884331e+00,682
corfrac_maj_flyany_framepivottail,-6.959729e-01,-1.086898e+00,6676
corfrac_maj_flyfemale_frameany,-8.416913e-02,1.096685e+00,239720
corfrac_maj_flymale_frameany,-1.136512e-01,-1.595608e+00,239381
da_flyany_frameany,8.525743e-06,2.222995e+00,479440
da_flyfemale_frameany,-4.015150e-06,1.058601e+00,239720
da_flymale_frameany,1.745857e-05,-3.003612e-01,239381
dangle2wall_flyany_framenearwall,7.993770e-02,5.893210e+00,224342
dangle2wall_flyfemale_framenearwall,5.198027e-02,1.325662e+00,91353
dangle2wall_flymale_framenearwall,1.081032e-01,1.094155e+01,132702
dangle_biggest_wing_flyany_frameany,3.437481e-02,4.956000e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.001792e-02,7.407484e+00,239720
dangle_biggest_wing_flymale_frameany,-3.103408e-04,1.760863e+00,239381
dangle_smallest_wing_flyany_frameany,-3.431011e-02,-4.947145e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.009154e-02,-7.399001e+00,239720
dangle_smallest_wing_flymale_frameany,5.415695e-04,-1.722342e+00,239381
danglesub_flyany_framemove,-1.411462e-02,2.009228e+00,225185
danglesub_flyany_framenearfly,-1.169538e-01,-1.787759e+00,83438
danglesub_flyfemale_framenearfly,-4.318156e-02,4.124317e+00,44379
danglesub_flymale_framenearfly,-1.910266e-01,-6.963854e+00,39013
darea_flyany_frameany,-2.273128e-05,6.423091e-02,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.514786e-01,-1.583404e+00,655
darea_flyany_framebodyturn,-1.107902e-01,-2.107245e+00,5221
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.279873e-02,8.808110e-01,24235
darea_flyany_framecrabwalkextreme,-3.741466e-02,1.608470e-01,415
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.220128e-02,9.519125e-02,682
darea_flyany_framepivottail,-1.100666e-01,-1.814200e+00,6676
darea_flyany_framerighting,-2.564667e-01,-2.964943e+00,341
darea_flyany_framestop,-1.737340e-02,-7.540484e-01,254255
darea_flyany_frametouch,-1.125059e-01,-2.015479e+00,2025
darea_flyany_framewalk,4.813413e-02,3.359121e+00,105166
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.147956e-02,-1.580624e+01,8637
darea_flyfemale_frameany,-4.170010e-05,9.165147e-01,239720
darea_flymale_frameany,1.220025e-05,-9.082001e-01,239381
darea_inmost_wing_flyany_frameany,-1.526658e-02,-6.536398e+00,479440
darea_inmost_wing_flyfemale_frameany,-7.767375e-02,-8.753039e+00,239720
darea_inmost_wing_flymale_frameany,4.513440e-02,-2.440380e+00,239381
darea_outmost_wing_flyany_frameany,1.524985e-02,6.528164e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.765074e-02,8.774164e+00,239720
darea_outmost_wing_flymale_frameany,-4.518048e-02,2.453570e+00,239381
db_flyany_frameany,-5.225911e-06,-2.055927e+00,479440
db_flyfemale_frameany,-3.292186e-06,5.612599e-01,239720
db_flymale_frameany,-3.857550e-06,-1.302821e+00,239381
dcenter_flyany_frameany,1.293481e+01,5.210364e+00,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.281172e+01,4.960822e+00,5221
dcenter_flyany_framebodyturnstart,1.273327e+01,5.197767e+00,2046
dcenter_flyany_framecrabwalkallstart,1.202808e+01,2.413364e+00,4197
dcenter_flyany_framecrabwalkextreme,8.940196e+00,1.818942e+00,415
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.330692e+01,7.396734e+00,225205
dcenter_flyany_framenearwall,1.282117e+01,8.376365e+00,224349
dcenter_flyany_framepivotcenter,1.153499e+01,1.696950e+00,682
dcenter_flyany_framepivotcenterstart,1.248500e+01,1.973716e+00,250
dcenter_flyany_framepivottailstart,1.440016e+01,1.152055e+01,1661
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.271541e+01,2.840348e+00,254255
dcenter_flyany_frametouch,3.265960e+00,7.614040e+00,2025
dcenter_flyany_framewalk,1.408000e+01,6.452910e+00,105166
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.411642e+01,7.594089e-01,8637
dcenter_flyfemale_frameany,1.252871e+01,4.048652e+00,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.334505e+01,5.327646e+00,239391
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.800683e-01,-7.173531e-01,225185
ddcenter_flyany_framenearfly,5.583125e-01,1.550549e+00,83438
ddcenter_flyfemale_framenearfly,3.439764e-01,-1.197305e+00,44379
ddcenter_flymale_framenearfly,7.712228e-01,3.950793e+00,39013
ddell2nose_flyany_framenearfly,1.592761e+00,2.083848e+00,83438
ddell2nose_flyfemale_framenearfly,1.246692e+00,2.934209e-01,44379
ddell2nose_flymale_framenearfly,1.937108e+00,3.762388e+00,39013
ddist2wall_flyany_framenearwall,2.836862e-02,1.728688e+00,224342
ddist2wall_flyfemale_framenearwall,6.652899e-03,-3.131571e+00,91353
ddist2wall_flymale_framenearwall,5.087070e-02,6.500961e+00,132702
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.578494e+00,1.955724e+00,83438
ddnose2ell_flyfemale_framenearfly,8.800822e-01,-2.060631e+00,44379
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.278849e+00,5.639013e+00,39013
decc_flyany_frameany,-1.253151e-05,-2.988553e+00,479440
decc_flyfemale_frameany,-2.237767e-06,-7.900903e-01,239720
decc_flymale_frameany,-1.568782e-05,-1.029188e+00,239381
dell2nose_flyany_frameany,1.196086e+01,5.038544e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.145557e+01,3.822938e+00,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.247006e+01,5.278234e+00,239391
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.958590e+01,8.716209e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.419012e+01,1.301710e+01,2046
dist2wall_flyany_framecrabwalkall,1.576891e+01,2.559466e+01,24235
dist2wall_flyany_framecrabwalkextreme,1.271918e+01,9.339099e+00,415
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.754440e+01,1.436872e+01,225205
dist2wall_flyany_framepivotcenterstart,2.027518e+01,2.164224e+00,250
dist2wall_flyany_framepivottailstart,7.117947e+00,1.235376e+00,1661
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.170379e+01,5.057703e+00,254255
dist2wall_flyany_frametouch,1.389327e+01,7.869633e+00,2025
dist2wall_flyany_framewalk,1.590619e+01,9.728314e+00,105166
dist2wall_flyany_framewinggrooming,2.825692e+01,5.269984e+00,8637
dist2wall_flyfemale_frameany,2.193872e+01,1.016292e+01,239730
dist2wall_flymale_frameany,1.724103e+01,6.102896e+00,239391
dmax_wing_angle_flyany_frameany,6.733717e-03,2.868533e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.307784e-04,-6.997355e-01,239720
dmax_wing_angle_flymale_frameany,1.373074e-02,7.973350e-01,239381
dmax_wing_area_flyany_frameany,-3.100734e-01,6.021395e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.660209e-01,-7.567489e-01,239720
dmax_wing_area_flymale_frameany,-2.522918e-01,1.694325e+00,239381
dmin_wing_angle_flyany_frameany,-6.669021e-03,-2.695024e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.571588e-04,6.663503e-01,239720
dmin_wing_angle_flymale_frameany,-1.349952e-02,-7.473461e-01,239381
dmin_wing_area_flyany_frameany,3.100567e-01,-6.053116e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.659979e-01,7.434353e-01,239720
dmin_wing_area_flymale_frameany,2.522457e-01,-1.689153e+00,239381
dnose2ell_angle_30tomin30_flyany_frameany,1.260921e+01,5.109452e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.221245e+01,3.941205e+00,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.301040e+01,5.199981e+00,239391
dnose2ell_angle_min20to20_flyany_frameany,4.490268e+01,3.339977e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.244803e+01,2.053920e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,4.739078e+01,3.201054e+00,239391
dnose2ell_angle_min30to30_flyany_frameany,3.634488e+01,3.534888e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.460678e+01,2.313588e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.811019e+01,3.338638e+00,239391
dnose2ell_flyany_frameany,1.194865e+01,4.989942e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.190861e+01,4.878369e+00,5221
dnose2ell_flyany_framebodyturnstart,1.180289e+01,4.978805e+00,2046
dnose2ell_flyany_framecrabwalkallstart,1.100071e+01,2.098174e+00,4197
dnose2ell_flyany_framecrabwalkextreme,7.571365e+00,1.190619e+00,415
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.187671e+01,8.289323e+00,224349
dnose2ell_flyany_framepivotcenter,1.053173e+01,1.518072e+00,682
dnose2ell_flyany_framepivotcenterstart,1.153146e+01,1.881975e+00,250
dnose2ell_flyany_framepivottailstart,1.371721e+01,1.153248e+01,1661
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.169766e+01,2.643034e+00,254255
dnose2ell_flyany_frametouch,1.258356e+00,4.809735e+00,2025
dnose2ell_flyany_framewalk,1.314208e+01,6.293344e+00,105166
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.304134e+01,4.383336e-01,8637
dnose2ell_flyfemale_frameany,1.158238e+01,3.931400e+00,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.231856e+01,5.009695e+00,239391
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.291475e+01,5.161428e+00,479460
dnose2tail_flyany_framemove,1.329432e+01,7.271673e+00,225205
dnose2tail_flyfemale_frameany,1.258217e+01,4.153107e+00,239730
dnose2tail_flymale_frameany,1.325135e+01,5.028699e+00,239391
dnwingsdetected_flyany_frameany,0.000000e+00,2.786882e-01,479440
dnwingsdetected_flyfemale_frameany,-1.264823e-04,-1.149202e+00,239720
dnwingsdetected_flymale_frameany,1.266614e-04,1.313724e+00,239381
dphi_flyany_framemove,9.133797e-02,2.194484e+00,225185
dphi_flyfemale_framemove,2.388394e-01,4.292305e+00,87494
dphi_flymale_framemove,-5.739638e-02,-1.118298e+00,137648
dtheta_flyany_frameany,4.737322e-02,6.324049e+00,479440
dtheta_flyfemale_frameany,-4.498677e-04,-4.837639e-02,239720
dtheta_flymale_frameany,9.531575e-02,9.404266e+00,239381
du_cor_flyany_frameany,3.901304e+00,-3.473352e+00,479440
du_cor_flyfemale_frameany,1.633379e+00,-6.514256e+00,239720
du_cor_flymale_frameany,6.175622e+00,-3.514997e-01,239381
du_ctr_flyany_frameany,4.263737e+00,-3.349850e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.064702e+00,-7.252578e-01,655
du_ctr_flyany_framebodyturn,5.741120e+00,7.013150e-01,5221
du_ctr_flyany_framecrabwalkall,8.165689e+00,-4.509191e+00,24235
du_ctr_flyany_framecrabwalkextreme,1.155472e+00,6.138305e-01,415
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.723170e+00,-4.127555e+00,225185
du_ctr_flyany_framenearfly,4.839665e+00,-1.815455e+00,83438
du_ctr_flyany_framenearwall,5.261495e+00,-2.905493e+00,224342
du_ctr_flyany_framenotnearfly_notnearwall,3.182616e+00,-9.199537e-01,220352
du_ctr_flyany_framepivotcenter,8.868353e-01,1.496521e+00,682
du_ctr_flyany_framerighting,5.822757e+00,1.647107e+00,341
du_ctr_flyany_framestop,3.225092e-01,1.984709e+01,254255
du_ctr_flyany_frametouch,1.829936e+00,-2.472845e+00,2025
du_ctr_flyany_framewalk,1.278529e+01,-3.974316e+00,105166
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.287033e-01,1.045237e+01,8637
du_ctr_flyfemale_frameany,1.908713e+00,-6.381608e+00,239720
du_ctr_flymale_frameany,6.625530e+00,-2.225425e-01,239381
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,4.262982e+00,-3.350402e+00,479440
du_tail_flyany_framepivottail,7.495597e-01,1.552303e+00,6676
