field,value,zscore,nflyframes
a_mm_flyany_frameany,6.003497e-01,-5.812671e+00,479340
a_mm_flyfemale_frameany,6.339819e-01,-6.015928e+00,236983
a_mm_flymale_frameany,5.673875e-01,-4.830139e+00,241410
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.972275e-01,5.421508e-01,283
absangle2wall_flyany_framebodyturnstart,1.235543e+00,5.393695e+00,765
absangle2wall_flyany_framecrabwalkall,1.179327e+00,2.173066e+00,16437
absangle2wall_flyany_framecrabwalkextreme,7.571393e-01,-3.438293e+00,335
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.357978e+00,4.816680e+00,128646
absangle2wall_flyany_framenearwall,1.536684e+00,5.665044e+00,314920
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.650133e-01,7.386424e+00,2175
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.813146e+00,3.991650e+00,350694
absangle2wall_flyany_frametouch,1.530798e+00,3.328921e+00,11650
absangle2wall_flyany_framewalk,1.396048e+00,4.596784e+00,55016
absangle2wall_flyany_framewinggrooming,1.657040e+00,1.014008e+00,37340
absangle2wall_flyfemale_framenearwall,1.560930e+00,5.775438e+00,150285
absangle2wall_flymale_framenearwall,1.509269e+00,4.611932e+00,164182
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.443979e+00,-1.386841e+00,357
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.456161e+00,-7.843045e-01,998
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.516738e+00,-2.856288e+00,276048
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.510167e+00,8.790872e-02,1078
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.509587e+00,-1.534041e+00,211548
absanglefrom1to2_nose2ell_flyany_frametouch,6.583893e-01,-2.581523e+00,11650
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.480691e+00,-2.441681e+00,157106
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.120161e-01,-6.699056e+00,6710
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.554669e+00,1.441118e-01,118868
absanglefrom1to2_nose2ell_flymale_frametouch,7.049751e-01,1.403080e-01,4927
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.008050e+00,-4.707076e+00,314907
absdangle2wall_flyfemale_framenearwall,9.844212e-01,-4.359139e+00,150279
absdangle2wall_flymale_framenearwall,1.029861e+00,-4.416469e+00,164175
absdtheta_flyany_frameany,7.759946e-01,-5.725519e+00,479320
absdtheta_flyany_framebackup,2.713356e+00,1.033408e+00,1100
absdtheta_flyany_framebodyturn,5.760417e+00,4.297796e-01,1873
absdtheta_flyany_framecrabwalkall,1.591344e+00,-1.602916e+00,16437
absdtheta_flyany_framecrabwalkextreme,2.049089e+00,1.868018e+00,335
absdtheta_flyany_framemove,2.042144e+00,-1.289947e-01,128626
absdtheta_flyany_framenearfly,7.203928e-01,-6.442246e+00,276031
absdtheta_flyany_framenearwall,1.007460e+00,-4.684484e+00,314907
absdtheta_flyany_framenotnearfly_notnearwall,5.865655e-01,-1.668617e+00,92518
absdtheta_flyany_framepivotcenter,5.154905e+00,-2.589199e+00,209
absdtheta_flyany_framepivottail,5.390371e+00,5.377349e-01,9173
absdtheta_flyany_framerighting,7.727056e+00,-2.579758e+00,358
absdtheta_flyany_framestop,3.063400e-01,-4.671056e+00,350694
absdtheta_flyany_frametouch,1.238286e+00,-4.781451e+00,11650
absdtheta_flyany_framewalk,1.624532e+00,-5.827541e-01,55016
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.471938e-01,-1.044919e+00,37339
absdtheta_flyfemale_frameany,6.991793e-01,-5.539085e+00,236972
absdtheta_flymale_frameany,8.511955e-01,-5.155843e+00,241401
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.677784e-01,-6.473506e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.525934e+00,1.395877e+00,1100
absdv_cor_flyany_framebodyturn,2.358561e+00,-2.916057e+00,1873
absdv_cor_flyany_framecrabwalkall,4.466432e+00,-4.012210e+00,16437
absdv_cor_flyany_framecrabwalkextreme,4.961059e+00,2.782000e-01,335
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.176313e+00,-4.294283e+00,128626
absdv_cor_flyany_framenearfly,5.460433e-01,-6.643037e+00,276031
absdv_cor_flyany_framenearwall,9.554012e-01,-6.056872e+00,314907
absdv_cor_flyany_framenotnearfly_notnearwall,3.545491e-01,-1.803193e+00,92518
absdv_cor_flyany_framepivotcenter,7.863166e-03,-5.276936e-01,209
absdv_cor_flyany_framepivottail,2.142639e+00,-1.847475e+00,9173
absdv_cor_flyany_framerighting,4.982610e+00,-2.700401e+00,358
absdv_cor_flyany_framestop,8.351758e-02,-5.602182e+00,350694
absdv_cor_flyany_frametouch,9.337936e-01,-6.129119e+00,11650
absdv_cor_flyany_framewalk,2.881866e+00,-3.267059e+00,55016
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.014107e-01,-2.675150e+00,37339
absdv_cor_flyfemale_frameany,5.866126e-01,-5.579160e+00,236972
absdv_cor_flymale_frameany,7.489120e-01,-6.447289e+00,241401
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.424030e+00,-4.300317e+00,276031
absphidiff_nose2ell_flyany_frametouch,1.518678e+00,-1.944600e+00,11650
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.406780e+00,-5.199158e+00,157097
absphidiff_nose2ell_flyfemale_frametouch,1.486920e+00,-4.686772e+00,6710
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.441338e+00,-3.429577e+00,118860
absphidiff_nose2ell_flymale_frametouch,1.552377e+00,1.810294e-02,4927
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.653781e-01,-5.638360e+00,479320
abssmoothdtheta_flyfemale_frameany,5.174898e-01,-5.563235e+00,236972
abssmoothdtheta_flymale_frameany,6.128104e-01,-4.930080e+00,241401
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.643489e+00,2.768249e-02,998
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.395218e+00,-3.266909e+00,276048
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.550075e+00,-4.116262e-01,1078
absthetadiff_nose2ell_flyany_framestop_nearfly,1.349169e+00,-3.516740e+00,211548
absthetadiff_nose2ell_flyany_frametouch,1.835983e+00,1.341722e+00,11650
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.373823e+00,-4.092265e+00,157106
absthetadiff_nose2ell_flyfemale_frametouch,1.899680e+00,1.711900e+00,6710
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.407872e+00,-2.572568e+00,118868
absthetadiff_nose2ell_flymale_frametouch,1.775521e+00,7.131549e-01,4927
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.961959e-01,3.347531e+00,128646
absyaw_flyfemale_framemove,7.279034e-01,4.509496e+00,61004
absyaw_flymale_framemove,6.642061e-01,2.090278e+00,67469
accmag_flyany_frameany,5.202465e+01,-5.663550e+00,479320
accmag_flyfemale_frameany,4.762727e+01,-5.264054e+00,236972
accmag_flymale_frameany,5.636897e+01,-5.505034e+00,241401
angle_biggest_wing_flyany_frameany,1.610831e-02,-2.643175e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.373764e-03,-4.519389e+00,236983
angle_biggest_wing_flymale_frameany,3.277671e-02,-4.478121e-01,241410
angle_smallest_wing_flyany_frameany,-2.644314e-03,-3.344376e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.810994e-02,-6.193216e+00,236983
angle_smallest_wing_flymale_frameany,1.229278e-02,-1.853648e-01,241410
angleonclosestfly_flyany_framenearfly,-2.282577e-01,3.950670e+00,276048
angleonclosestfly_flyany_framestop_nearfly,-1.963698e-01,3.483529e+00,211548
angleonclosestfly_flyany_frametouch,-5.969285e-01,-7.465893e+00,11650
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.156373e-01,-3.016869e-01,157106
angleonclosestfly_flyfemale_frametouch,-8.799473e-01,-9.671680e+00,6710
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.791419e-02,1.117315e+01,118868
angleonclosestfly_flymale_frametouch,-2.996334e-01,-1.273268e-02,4927
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.711198e-01,6.339753e+00,479340
anglesub_flyfemale_frameany,3.174515e-01,1.224630e+01,236983
anglesub_flymale_frameany,2.261733e-01,1.437209e+00,241410
area_flyany_frameany,1.683418e+00,-3.989345e+00,479340
area_flyfemale_frameany,1.875432e+00,-4.128982e+00,236983
area_flymale_frameany,1.494969e+00,-3.323331e+00,241410
area_inmost_wing_flyany_frameany,8.234105e-01,-9.192105e-01,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.582041e-01,-1.100600e+00,37340
area_inmost_wing_flyfemale_frameany,8.647297e-01,-8.366902e-01,236983
area_inmost_wing_flymale_frameany,7.837091e-01,-8.258259e-01,241410
area_outmost_wing_flyany_frameany,8.601827e-01,-1.651218e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.428686e-01,-3.149859e+00,37340
area_outmost_wing_flyfemale_frameany,8.998591e-01,-1.841165e+00,236983
area_outmost_wing_flymale_frameany,8.216373e-01,-1.088460e+00,241410
arena_angle_flyany_frameany,6.011750e-01,6.602949e+00,479340
b_mm_flyany_frameany,2.223811e-01,-2.075872e+00,479340
b_mm_flyfemale_frameany,2.353556e-01,-2.298901e+00,236983
b_mm_flymale_frameany,2.096268e-01,-1.562029e+00,241410
boutfreq_flyany_framebackup,5.987399e-04,-4.026332e+00,479340
boutfreq_flyany_framebodyturn,1.595944e-03,-4.930080e+00,479340
boutfreq_flyany_framecrabwalkall,4.222473e-03,-7.027498e+00,479340
boutfreq_flyany_framecrabwalkextreme,1.919306e-04,-3.832790e+00,479340
boutfreq_flyany_framejump,1.209997e-04,-2.090527e+00,479340
boutfreq_flyany_framepivotcenter,1.648099e-04,-1.341299e+00,479340
boutfreq_flyany_framepivottail,4.543748e-03,-3.886467e+00,479340
boutfreq_flyany_framerighting,8.136187e-05,-6.191462e-01,479340
boutfreq_flyany_framestop,8.517962e-03,-4.960494e+00,479340
boutfreq_flyany_frametouch,3.350440e-03,-1.368579e+00,479340
boutfreq_flyany_framewalk,9.611132e-03,-6.050841e+00,479340
boutfreq_flyany_framewingextension,2.086202e-05,-1.063679e+00,479340
boutfreq_flyany_framewingflick,1.877582e-05,-8.416922e-01,479340
boutfreq_flyany_framewinggrooming,1.385238e-03,-5.139544e-01,479340
boutfreq_flymale_frameattemptedcopulation,4.142485e-06,-8.397455e-01,241401
boutfreq_flymale_framechase,1.201321e-04,-1.292210e+00,241401
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,241401
corfrac_maj_flyany_frameany,3.138824e-03,6.491848e+00,479320
corfrac_maj_flyany_framebackup,-2.017188e-01,1.397134e+00,1100
corfrac_maj_flyany_framebodyturn,-7.262500e-01,2.851796e+00,1873
corfrac_maj_flyany_framecrabwalkall,-3.735077e-01,-4.131122e+00,16437
corfrac_maj_flyany_framecrabwalkextreme,-4.661825e-01,2.304944e+00,335
corfrac_maj_flyany_framepivotcenter,-8.280096e-02,1.050457e+00,209
corfrac_maj_flyany_framepivottail,-6.551320e-01,3.446925e+00,9173
corfrac_maj_flyfemale_frameany,3.618923e-03,5.828656e+00,236972
corfrac_maj_flymale_frameany,2.537231e-03,6.269017e+00,241401
da_flyany_frameany,-2.005113e-05,-1.739295e+00,479320
da_flyfemale_frameany,-8.475490e-05,-9.544456e-01,236972
da_flymale_frameany,3.713523e-05,1.143292e-01,241401
dangle2wall_flyany_framenearwall,6.209920e-03,-9.296107e-01,314907
dangle2wall_flyfemale_framenearwall,8.684890e-03,-1.083318e+00,150279
dangle2wall_flymale_framenearwall,3.732676e-03,-4.690786e-01,164175
dangle_biggest_wing_flyany_frameany,-1.198185e-02,-6.262640e-02,479320
dangle_biggest_wing_flyfemale_frameany,-6.525836e-03,4.053315e-01,236972
dangle_biggest_wing_flymale_frameany,-1.660801e-02,-4.039455e-01,241401
dangle_smallest_wing_flyany_frameany,1.191667e-02,5.981458e-02,479320
dangle_smallest_wing_flyfemale_frameany,7.349753e-03,-3.463071e-01,236972
dangle_smallest_wing_flymale_frameany,1.602709e-02,3.831135e-01,241401
danglesub_flyany_framemove,-1.506680e-02,1.387747e+00,128626
danglesub_flyany_framenearfly,-1.672859e-02,5.468701e+00,276031
danglesub_flyfemale_framenearfly,-1.373633e-02,5.381424e+00,157097
danglesub_flymale_framenearfly,-1.989213e-02,5.038973e+00,118860
darea_flyany_frameany,-6.241467e-05,-1.433316e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.456846e-01,2.221875e+00,1100
darea_flyany_framebodyturn,-1.561058e-02,1.401204e+00,1873
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.026425e-03,2.973203e+00,16437
darea_flyany_framecrabwalkextreme,4.505912e-02,3.852360e+00,335
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.715911e-01,2.498459e+00,209
darea_flyany_framepivottail,-4.520969e-02,9.751386e-01,9173
darea_flyany_framerighting,8.483646e-02,6.130047e-01,358
darea_flyany_framestop,-4.595178e-03,2.815471e+00,350694
darea_flyany_frametouch,-4.664412e-02,2.853524e+00,11650
darea_flyany_framewalk,4.415712e-02,2.735536e+00,55016
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.246355e-02,-1.558157e+00,37339
darea_flyfemale_frameany,-5.903362e-04,-2.046718e+00,236972
darea_flymale_frameany,4.462916e-04,1.533000e+00,241401
darea_inmost_wing_flyany_frameany,5.491129e-02,-1.859227e+00,479320
darea_inmost_wing_flyfemale_frameany,4.638426e-02,-2.443113e+00,236972
darea_inmost_wing_flymale_frameany,6.198183e-02,-7.402656e-01,241401
darea_outmost_wing_flyany_frameany,-5.456499e-02,1.874609e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.463183e-02,2.512738e+00,236972
darea_outmost_wing_flymale_frameany,-6.243774e-02,7.393095e-01,241401
db_flyany_frameany,-7.320600e-07,-3.004847e-01,479320
db_flyfemale_frameany,-4.629112e-05,-3.327899e+00,236972
db_flymale_frameany,4.547864e-05,3.287813e+00,241401
dcenter_flyany_frameany,9.773692e+00,-4.073231e+00,479340
dcenter_flyany_framebackupstart,9.851018e+00,1.486878e+00,286
dcenter_flyany_framebodyturn,1.254318e+01,3.024416e+00,1873
dcenter_flyany_framebodyturnstart,1.230249e+01,2.735920e+00,765
dcenter_flyany_framecrabwalkallstart,1.024881e+01,-2.978546e+00,2024
dcenter_flyany_framecrabwalkextreme,9.736085e+00,2.454040e+00,335
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.137187e+01,8.197765e-01,128646
dcenter_flyany_framenearwall,8.603063e+00,-6.335212e+00,314920
dcenter_flyany_framepivotcenter,8.442868e+00,-1.228008e+00,209
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.091494e+01,1.171812e+00,2175
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.112906e+00,-4.315984e+00,350694
dcenter_flyany_frametouch,2.849697e+00,-2.722833e+00,11650
dcenter_flyany_framewalk,1.315730e+01,3.200637e+00,55016
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.197555e+01,-2.012110e+00,37340
dcenter_flyfemale_frameany,7.716560e+00,-9.490656e+00,236983
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.175938e+01,1.057208e+00,241410
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.481332e-02,-5.141876e+00,128626
ddcenter_flyany_framenearfly,6.988727e-02,-4.285829e+00,276031
ddcenter_flyfemale_framenearfly,5.732978e-02,-4.208195e+00,157097
ddcenter_flymale_framenearfly,8.354556e-02,-4.218566e+00,118860
ddell2nose_flyany_framenearfly,1.993358e-01,-5.076304e+00,276031
ddell2nose_flyfemale_framenearfly,1.713089e-01,-4.893664e+00,157097
ddell2nose_flymale_framenearfly,2.274230e-01,-5.162990e+00,118860
ddist2wall_flyany_framenearwall,8.285852e-03,-1.521421e+00,314907
ddist2wall_flyfemale_framenearwall,1.546939e-02,-1.235723e-01,150279
ddist2wall_flymale_framenearwall,1.578379e-03,-2.272383e+00,164175
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.182759e-01,-5.025023e+00,276031
ddnose2ell_flyfemale_framenearfly,1.877790e-01,-4.873061e+00,157097
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.503782e-01,-4.853255e+00,118860
decc_flyany_frameany,1.090974e-05,1.233029e+00,479320
decc_flyfemale_frameany,-2.802022e-05,-2.723161e+00,236972
decc_flymale_frameany,5.632480e-05,3.872895e+00,241401
dell2nose_flyany_frameany,8.882255e+00,-3.954517e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.798883e+00,-9.092581e+00,236983
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.089514e+01,1.019927e+00,241410
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.414305e+01,2.760394e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.676152e+00,3.462785e-01,286
dist2wall_flyany_framebodyturnstart,8.329335e+00,2.148934e+00,765
dist2wall_flyany_framecrabwalkall,7.721159e+00,2.890571e+00,16437
dist2wall_flyany_framecrabwalkextreme,6.741548e+00,-1.454028e+00,335
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.671460e+00,1.569866e+00,128646
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.806224e+00,1.491009e+00,2175
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.571277e+01,5.166680e-01,350694
dist2wall_flyany_frametouch,1.013497e+01,2.412561e+00,11650
dist2wall_flyany_framewalk,9.210118e+00,8.771141e-01,55016
dist2wall_flyany_framewinggrooming,1.919411e+01,-1.631056e-01,37340
dist2wall_flyfemale_frameany,1.296830e+01,8.335138e-01,236983
dist2wall_flymale_frameany,1.527501e+01,4.242454e+00,241410
dmax_wing_angle_flyany_frameany,-1.964324e-04,-1.056749e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.192898e-03,2.501088e-01,236972
dmax_wing_angle_flymale_frameany,-5.133598e-03,-1.375807e+00,241401
dmax_wing_area_flyany_frameany,-2.153409e-01,2.056003e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.695746e-01,2.819488e+00,236972
dmax_wing_area_flymale_frameany,-2.592316e-01,5.831368e-01,241401
dmin_wing_angle_flyany_frameany,1.312526e-04,1.051938e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.368981e-03,-1.500200e-01,236972
dmin_wing_angle_flymale_frameany,4.552671e-03,1.348074e+00,241401
dmin_wing_area_flyany_frameany,2.156872e-01,-2.048802e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.713271e-01,-2.789993e+00,236972
dmin_wing_area_flymale_frameany,2.587757e-01,-5.836389e-01,241401
dnose2ell_angle_30tomin30_flyany_frameany,9.319655e+00,-4.177146e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,7.210846e+00,-9.684880e+00,236983
dnose2ell_angle_30tomin30_flymale_frameany,1.134249e+01,9.357766e-01,241410
dnose2ell_angle_min20to20_flyany_frameany,4.737528e+01,3.754155e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.233950e+01,-5.171264e+00,236983
dnose2ell_angle_min20to20_flymale_frameany,6.214938e+01,9.707276e+00,241410
dnose2ell_angle_min30to30_flyany_frameany,3.739621e+01,3.213660e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.563240e+01,-5.728465e+00,236983
dnose2ell_angle_min30to30_flymale_frameany,4.894206e+01,9.460612e+00,241410
dnose2ell_flyany_frameany,8.915959e+00,-3.845648e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.344361e+00,1.882994e+00,286
dnose2ell_flyany_framebodyturn,1.173635e+01,3.159469e+00,1873
dnose2ell_flyany_framebodyturnstart,1.152864e+01,2.912245e+00,765
dnose2ell_flyany_framecrabwalkallstart,9.368188e+00,-2.836812e+00,2024
dnose2ell_flyany_framecrabwalkextreme,8.982538e+00,2.783082e+00,335
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.710953e+00,-6.019267e+00,314920
dnose2ell_flyany_framepivotcenter,7.477188e+00,-1.346658e+00,209
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.019184e+01,1.400132e+00,2175
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.242416e+00,-4.203970e+00,350694
dnose2ell_flyany_frametouch,1.050403e+00,-1.638014e+00,11650
dnose2ell_flyany_framewalk,1.234502e+01,3.380710e+00,55016
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.110076e+01,-2.027122e+00,37340
dnose2ell_flyfemale_frameany,6.750405e+00,-9.634702e+00,236983
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.100894e+01,1.428613e+00,241410
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.765776e+00,-4.027088e+00,479340
dnose2tail_flyany_framemove,1.139624e+01,8.619130e-01,128646
dnose2tail_flyfemale_frameany,7.607548e+00,-9.842108e+00,236983
dnose2tail_flymale_frameany,1.185032e+01,1.276627e+00,241410
dnwingsdetected_flyany_frameany,6.328673e-05,1.713842e+00,479320
dnwingsdetected_flyfemale_frameany,1.280092e-04,-3.878052e-01,236972
dnwingsdetected_flymale_frameany,1.256606e-04,1.501887e+00,241401
dphi_flyany_framemove,1.071835e-01,2.598589e+00,128626
dphi_flyfemale_framemove,-2.836360e-02,-6.107617e-01,60993
dphi_flymale_framemove,2.224079e-01,4.233875e+00,67460
dtheta_flyany_frameany,-4.275869e-03,-3.755991e-01,479320
dtheta_flyfemale_frameany,-6.597071e-03,-6.111524e-01,236972
dtheta_flymale_frameany,-2.145754e-03,1.103380e-02,241401
du_cor_flyany_frameany,1.882589e+00,-5.349704e+00,479320
du_cor_flyfemale_frameany,1.627542e+00,-5.098955e+00,236972
du_cor_flymale_frameany,2.138473e+00,-4.854104e+00,241401
du_ctr_flyany_frameany,2.018818e+00,-5.430482e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.614664e+00,-1.420141e+00,1100
du_ctr_flyany_framebodyturn,4.703428e+00,-2.449352e+00,1873
du_ctr_flyany_framecrabwalkall,7.839942e+00,-4.198296e+00,16437
du_ctr_flyany_framecrabwalkextreme,6.212059e-01,-4.716516e+00,335
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.407482e+00,-3.367262e+00,128626
du_ctr_flyany_framenearfly,1.549957e+00,-5.886505e+00,276031
du_ctr_flyany_framenearwall,2.893328e+00,-4.992637e+00,314907
du_ctr_flyany_framenotnearfly_notnearwall,1.605537e+00,-2.008228e+00,92518
du_ctr_flyany_framepivotcenter,-4.213706e-02,-1.199236e+00,209
du_ctr_flyany_framerighting,3.546361e+00,-1.444278e+00,358
du_ctr_flyany_framestop,3.380152e-02,-5.210851e+00,350694
du_ctr_flyany_frametouch,1.170804e+00,-4.322661e+00,11650
du_ctr_flyany_framewalk,1.341730e+01,-2.351493e+00,55016
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.137176e-02,-2.275558e+00,37339
du_ctr_flyfemale_frameany,1.754390e+00,-5.174108e+00,236972
du_ctr_flymale_frameany,2.284212e+00,-4.911887e+00,241401
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.014405e+00,-5.436125e+00,479320
