field,value,zscore,nflyframes
a_mm_flyany_frameany,6.347422e-01,-1.054045e+00,479420
a_mm_flyfemale_frameany,6.742591e-01,-1.397004e+00,241041
a_mm_flymale_frameany,5.947841e-01,-7.178277e-01,238379
absangle2wall_flyany_frameattemptedcopulation,1.652234e+00,1.292983e-01,395
absangle2wall_flyany_framebackupstart_nearwall,1.015911e+00,5.566833e+00,398
absangle2wall_flyany_framebodyturnstart,1.230094e+00,5.229998e+00,381
absangle2wall_flyany_framecrabwalkall,1.261322e+00,6.630922e+00,13155
absangle2wall_flyany_framecrabwalkextreme,1.088448e+00,1.849746e+00,683
absangle2wall_flyany_framejump,1.237422e+00,-8.335683e+00,340
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.321283e+00,1.688434e+00,176093
absangle2wall_flyany_framenearwall,1.449818e+00,2.420903e+00,352933
absangle2wall_flyany_framepivotcenterstart,1.447037e+00,-2.918514e+00,218
absangle2wall_flyany_framepivottailstart,9.109683e-01,3.632877e+00,541
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.507765e+00,-3.520865e+00,303327
absangle2wall_flyany_frametouch,1.436837e+00,2.838146e-01,21008
absangle2wall_flyany_framewalk,1.253776e+00,-5.303723e+00,64422
absangle2wall_flyany_framewinggrooming,1.498878e+00,-1.366052e+00,771
absangle2wall_flyfemale_framenearwall,1.545169e+00,5.241325e+00,183886
absangle2wall_flymale_framenearwall,1.353224e+00,-7.181022e-01,169047
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.451859e+00,-3.316004e+00,221
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.414247e+00,-1.636201e+00,831
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.475738e+00,-3.824872e+00,235884
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.337680e+00,-3.600332e+00,201
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.433000e+00,-2.817362e+00,171927
absanglefrom1to2_nose2ell_flyany_frametouch,7.716009e-01,1.896558e+00,21008
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.602350e+00,-1.525427e-01,145612
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.381924e-01,-1.076541e+00,5765
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,7.827447e-01,2.682613e+00,359
absanglefrom1to2_nose2ell_flymale_framechase,1.960691e-01,-3.400974e+00,1149
absanglefrom1to2_nose2ell_flymale_framenearfly,1.347865e+00,-3.289498e+00,90272
absanglefrom1to2_nose2ell_flymale_frametouch,8.048180e-01,2.641593e+00,15243
absanglefrom1to2_nose2ell_flymale_framewingextension,1.083462e+00,2.113626e+00,1678
absdangle2wall_flyany_framenearwall,7.757774e-01,-7.215764e+00,352919
absdangle2wall_flyfemale_framenearwall,4.129604e-01,-9.839363e+00,183878
absdangle2wall_flymale_framenearwall,1.143128e+00,-3.505720e+00,169041
absdtheta_flyany_frameany,7.455580e-01,-6.268677e+00,479400
absdtheta_flyany_framebackup,1.605748e+00,-6.043970e+00,2440
absdtheta_flyany_framebodyturn,5.173658e+00,-2.003370e+00,896
absdtheta_flyany_framecrabwalkall,1.094962e+00,-6.708682e+00,13154
absdtheta_flyany_framecrabwalkextreme,1.334264e+00,-5.112054e+00,683
absdtheta_flyany_framemove,1.338296e+00,-7.117049e+00,176073
absdtheta_flyany_framenearfly,7.332576e-01,-6.664824e+00,235873
absdtheta_flyany_framenearwall,7.754207e-01,-7.214694e+00,352919
absdtheta_flyany_framenotnearfly_notnearwall,8.114022e-01,1.111024e-01,103348
absdtheta_flyany_framepivotcenter,5.247602e+00,-2.693810e+00,705
absdtheta_flyany_framepivottail,4.808836e+00,-1.880916e+00,1841
absdtheta_flyany_framerighting,8.655233e+00,-1.186862e+00,631
absdtheta_flyany_framestop,3.836437e-01,-1.583558e+00,303327
absdtheta_flyany_frametouch,8.591740e-01,-8.977216e+00,21008
absdtheta_flyany_framewalk,9.484412e-01,-7.545481e+00,64422
absdtheta_flyany_framewingextension,1.708490e+00,1.445743e+00,1788
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.011818e+00,1.391151e+01,771
absdtheta_flyfemale_frameany,4.121741e-01,-8.443440e+00,241031
absdtheta_flymale_frameany,1.082665e+00,-2.954962e+00,238369
absdtheta_flymale_framechase,1.253776e+00,-3.891626e+00,1149
absdv_cor_flyany_frameany,6.714886e-01,-7.013995e+00,479400
absdv_cor_flyany_frameattemptedcopulation,1.412893e+00,3.053448e+00,395
absdv_cor_flyany_framebackup,1.015997e+00,-4.386773e+00,2440
absdv_cor_flyany_framebodyturn,1.815451e+00,-4.990420e+00,896
absdv_cor_flyany_framecrabwalkall,3.041651e+00,-9.025849e+00,13154
absdv_cor_flyany_framecrabwalkextreme,4.283794e+00,-2.612593e+00,683
absdv_cor_flyany_framejump,1.630193e+01,-2.114379e-01,340
absdv_cor_flyany_framemove,1.230113e+00,-1.050698e+01,176073
absdv_cor_flyany_framenearfly,5.884453e-01,-6.925470e+00,235873
absdv_cor_flyany_framenearwall,6.836254e-01,-8.313253e+00,352919
absdv_cor_flyany_framenotnearfly_notnearwall,8.737715e-01,1.335725e+00,103348
absdv_cor_flyany_framepivotcenter,2.975406e-02,-3.040532e-01,705
absdv_cor_flyany_framepivottail,1.566288e+00,-4.284998e+00,1841
absdv_cor_flyany_framerighting,5.782517e+00,-9.713573e-01,631
absdv_cor_flyany_framestop,2.082599e-01,7.286158e+00,303327
absdv_cor_flyany_frametouch,6.033399e-01,-8.513869e+00,21008
absdv_cor_flyany_framewalk,1.460099e+00,-1.112950e+01,64422
absdv_cor_flyany_framewingextension,2.234391e+00,4.834749e+00,1788
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.868707e-01,4.051501e+01,771
absdv_cor_flyfemale_frameany,2.768043e-01,-8.058994e+00,241031
absdv_cor_flymale_frameany,1.070581e+00,-4.949797e+00,238369
absdv_cor_flymale_framechase,1.341238e+00,-4.215509e+00,1149
absphidiff_nose2ell_flyany_framenearfly,1.535884e+00,-1.879408e+00,235873
absphidiff_nose2ell_flyany_frametouch,1.498340e+00,-2.174839e+00,21008
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.508414e+00,-3.057733e+00,145604
absphidiff_nose2ell_flyfemale_frametouch,1.519744e+00,-3.602625e+00,5765
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.466085e-01,-8.909605e-01,1149
absphidiff_nose2ell_flymale_framenearfly,1.563888e+00,-8.355388e-01,90269
absphidiff_nose2ell_flymale_frametouch,1.477067e+00,-8.651837e-01,15243
absphidiff_nose2ell_flymale_framewingextension,1.499192e+00,2.276466e+00,1678
abssmoothdtheta_flyany_frameany,4.856392e-01,-6.773575e+00,479400
abssmoothdtheta_flyfemale_frameany,2.223593e-01,-9.026996e+00,241031
abssmoothdtheta_flymale_frameany,7.518594e-01,-3.329161e+00,238369
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.352908e+00,-3.945666e+00,221
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.719111e+00,1.198865e+00,831
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.617766e+00,4.327160e-01,235884
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.410505e+00,-4.405025e+00,201
absthetadiff_nose2ell_flyany_framestop_nearfly,1.627857e+00,1.545843e+00,171927
absthetadiff_nose2ell_flyany_frametouch,1.539968e+00,-3.042451e+00,21008
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.612664e+00,-8.387366e-02,145612
absthetadiff_nose2ell_flyfemale_frametouch,1.619530e+00,-4.576062e+00,5765
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.711263e-01,2.191578e-01,359
absthetadiff_nose2ell_flymale_framechase,3.403984e-01,-1.772948e+00,1149
absthetadiff_nose2ell_flymale_framenearfly,1.623903e+00,8.494787e-01,90272
absthetadiff_nose2ell_flymale_frametouch,1.461276e+00,-1.518242e+00,15243
absthetadiff_nose2ell_flymale_framewingextension,1.155314e+00,1.362830e+00,1678
absyaw_flyany_framemove,8.199985e-01,8.021352e+00,176093
absyaw_flyfemale_framemove,8.714967e-01,1.073567e+01,35239
absyaw_flymale_framemove,7.688893e-01,5.078393e+00,140854
accmag_flyany_frameany,5.892319e+01,-5.402274e+00,479400
accmag_flyfemale_frameany,3.307937e+01,-7.198212e+00,241031
accmag_flymale_frameany,8.505563e+01,-2.612698e+00,238369
angle_biggest_wing_flyany_frameany,3.002551e-02,-1.628015e+00,479420
angle_biggest_wing_flyany_framewingextension,8.295536e-01,3.230739e+00,1788
angle_biggest_wing_flyfemale_frameany,4.673152e-02,1.967241e-01,241041
angle_biggest_wing_flymale_frameany,1.313293e-02,-2.557989e+00,238379
angle_smallest_wing_flyany_frameany,2.261234e-02,1.779322e+00,479420
angle_smallest_wing_flyany_framewingextension,3.190064e-02,-3.041617e+00,1788
angle_smallest_wing_flyfemale_frameany,3.908706e-02,5.486840e+00,241041
angle_smallest_wing_flymale_frameany,5.953654e-03,-1.537125e+00,238379
angleonclosestfly_flyany_framenearfly,-4.324736e-01,-1.602815e+00,235884
angleonclosestfly_flyany_framestop_nearfly,-4.327117e-01,-1.369377e+00,171927
angleonclosestfly_flyany_frametouch,-3.571435e-01,-9.718858e-01,21008
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.120181e-01,-2.874861e+00,145612
angleonclosestfly_flyfemale_frametouch,-4.481753e-01,-1.480352e+00,5765
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,9.609488e-01,4.979502e+00,359
angleonclosestfly_flymale_framechase,4.878384e-02,2.056881e+00,1149
angleonclosestfly_flymale_framenearfly,-2.509814e-01,3.404014e+00,90272
angleonclosestfly_flymale_frametouch,-2.646378e-01,2.655491e-01,15243
angleonclosestfly_flymale_framewingextension,-1.471229e+00,-7.018481e+00,1678
anglesub_flyany_frameany,2.682659e-01,6.050613e+00,479420
anglesub_flyfemale_frameany,2.681639e-01,7.534582e+00,241041
anglesub_flymale_frameany,2.683691e-01,3.709298e+00,238379
area_flyany_frameany,1.804780e+00,-1.082776e+00,479420
area_flyfemale_frameany,2.046761e+00,-9.352803e-01,241041
area_flymale_frameany,1.560097e+00,-1.393963e+00,238379
area_inmost_wing_flyany_frameany,7.356746e-01,-3.905925e+00,479420
area_inmost_wing_flyany_framewingextension,6.812412e-01,6.535703e-01,1788
area_inmost_wing_flyany_framewinggrooming,3.887856e-01,9.289911e-01,771
area_inmost_wing_flyfemale_frameany,7.494523e-01,-3.974541e+00,241041
area_inmost_wing_flymale_frameany,7.217431e-01,-3.156495e+00,238379
area_outmost_wing_flyany_frameany,7.558015e-01,-5.465566e+00,479420
area_outmost_wing_flyany_framewingextension,1.200264e+00,-8.750499e-01,1788
area_outmost_wing_flyany_framewinggrooming,6.475071e-01,-7.219692e+00,771
area_outmost_wing_flyfemale_frameany,7.666027e-01,-5.716807e+00,241041
area_outmost_wing_flymale_frameany,7.448797e-01,-4.191919e+00,238379
arena_angle_flyany_frameany,4.299892e-01,4.475545e+00,479420
b_mm_flyany_frameany,2.252014e-01,-9.835487e-01,479420
b_mm_flyfemale_frameany,2.415493e-01,-4.328463e-01,241041
b_mm_flymale_frameany,2.086709e-01,-1.706182e+00,238379
boutfreq_flyany_framebackup,9.323766e-04,-1.404356e+00,479420
boutfreq_flyany_framebodyturn,7.967961e-04,-6.547041e+00,479420
boutfreq_flyany_framecrabwalkall,4.238455e-03,-6.886050e+00,479420
boutfreq_flyany_framecrabwalkextreme,3.942264e-04,-2.584173e+00,479420
boutfreq_flyany_framejump,3.212215e-04,-1.949829e+00,479420
boutfreq_flyany_framepivotcenter,4.588878e-04,3.488277e+00,479420
boutfreq_flyany_framepivottail,1.130533e-03,-8.254188e+00,479420
boutfreq_flyany_framerighting,1.147220e-04,-7.377926e-01,479420
boutfreq_flyany_framestop,2.342622e-02,9.436129e+00,479420
boutfreq_flyany_frametouch,2.772100e-03,-2.787792e+00,479420
boutfreq_flyany_framewalk,9.073464e-03,-6.143231e+00,479420
boutfreq_flyany_framewingextension,2.941054e-04,7.377125e-01,479420
boutfreq_flyany_framewingflick,2.085854e-05,-2.933113e+00,479420
boutfreq_flyany_framewinggrooming,1.126361e-04,-6.600103e+00,479420
boutfreq_flymale_frameattemptedcopulation,5.034212e-05,4.457528e-01,238369
boutfreq_flymale_framechase,6.922041e-04,-4.572996e-01,238369
boutfreq_flymale_framecopulation,1.678071e-05,1.100742e+01,238369
corfrac_maj_flyany_frameany,-1.145748e-02,5.179778e+00,479400
corfrac_maj_flyany_framebackup,-1.060742e-01,9.287520e+00,2440
corfrac_maj_flyany_framebodyturn,-6.303237e-01,1.323709e+01,896
corfrac_maj_flyany_framecrabwalkall,-4.840728e-02,1.929417e+01,13154
corfrac_maj_flyany_framecrabwalkextreme,-2.826497e-01,6.368286e+00,683
corfrac_maj_flyany_framepivotcenter,-1.748808e-02,4.268976e+00,705
corfrac_maj_flyany_framepivottail,-7.275565e-01,-4.355965e+00,1841
corfrac_maj_flyfemale_frameany,2.210979e-02,6.595844e+00,241031
corfrac_maj_flymale_frameany,-4.539961e-02,2.671822e+00,238369
da_flyany_frameany,4.538762e-06,1.674890e+00,479400
da_flyfemale_frameany,-1.363949e-05,1.014298e+00,241031
da_flymale_frameany,2.292002e-05,-3.800055e-01,238369
dangle2wall_flyany_framenearwall,1.993228e-02,-2.137409e-01,352919
dangle2wall_flyfemale_framenearwall,1.072592e-02,-1.470918e+00,183878
dangle2wall_flymale_framenearwall,2.931812e-02,1.700329e+00,169041
dangle_biggest_wing_flyany_frameany,2.532326e-02,3.717036e+00,479400
dangle_biggest_wing_flyfemale_frameany,3.565294e-02,4.133291e+00,241031
dangle_biggest_wing_flymale_frameany,1.487822e-02,2.420940e+00,238369
dangle_smallest_wing_flyany_frameany,-2.536484e-02,-3.719283e+00,479400
dangle_smallest_wing_flyfemale_frameany,-3.568568e-02,-4.135011e+00,241031
dangle_smallest_wing_flymale_frameany,-1.492874e-02,-2.400637e+00,238369
danglesub_flyany_framemove,9.108160e-03,9.502566e+00,176073
danglesub_flyany_framenearfly,-1.965116e-02,5.676327e+00,235873
danglesub_flyfemale_framenearfly,-4.281769e-03,6.640479e+00,145604
danglesub_flymale_framenearfly,-3.528637e-02,4.262687e+00,90269
darea_flyany_frameany,-1.396583e-05,2.911219e-01,479400
darea_flyany_frameattemptedcopulation,-4.002849e-01,-2.153218e-01,395
darea_flyany_framebackup,-5.823826e-02,6.480287e+00,2440
darea_flyany_framebodyturn,-1.352172e-02,1.449100e+00,896
darea_flyany_framechase,5.487927e-02,9.790895e-01,1201
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.896030e-03,2.897613e+00,13154
darea_flyany_framecrabwalkextreme,4.078537e-02,3.766511e+00,683
darea_flyany_framejump,3.126619e-01,2.886134e+00,340
darea_flyany_framepivotcenter,6.202591e-03,-5.844067e-01,705
darea_flyany_framepivottail,-1.204296e-02,2.240973e+00,1841
darea_flyany_framerighting,-1.355440e-01,-1.825532e+00,631
darea_flyany_framestop,-7.823867e-03,1.607603e+00,303327
darea_flyany_frametouch,5.248070e-02,1.028417e+01,21008
darea_flyany_framewalk,2.449425e-02,-1.202871e+00,64422
darea_flyany_framewingextension,9.047178e-02,1.536338e+00,1788
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.092752e-01,-1.011076e+02,771
darea_flyfemale_frameany,-1.007552e-04,7.811736e-01,241031
darea_flymale_frameany,7.379271e-05,-8.136233e-01,238369
darea_inmost_wing_flyany_frameany,-2.964569e-02,-7.341536e+00,479400
darea_inmost_wing_flyfemale_frameany,-6.871221e-02,-8.473783e+00,241031
darea_inmost_wing_flymale_frameany,9.857107e-03,-3.950342e+00,238369
darea_outmost_wing_flyany_frameany,2.990500e-02,7.350998e+00,479400
darea_outmost_wing_flyany_framewingextension,-1.368363e-01,1.029445e+00,1788
darea_outmost_wing_flyfemale_frameany,7.002844e-02,8.555423e+00,241031
darea_outmost_wing_flymale_frameany,-1.066652e-02,3.935843e+00,238369
db_flyany_frameany,-3.489705e-06,-1.434486e+00,479400
db_flyfemale_frameany,-8.028061e-06,2.774612e-01,241031
db_flymale_frameany,1.099333e-06,-1.099222e+00,238369
dcenter_flyany_frameany,1.102884e+01,-3.278704e-01,479420
dcenter_flyany_framebackupstart,1.174928e+01,5.980944e+00,446
dcenter_flyany_framebodyturn,1.633709e+01,1.408719e+01,896
dcenter_flyany_framebodyturnstart,1.592229e+01,1.355921e+01,381
dcenter_flyany_framecrabwalkallstart,1.273074e+01,3.719413e+00,2031
dcenter_flyany_framecrabwalkextreme,1.074938e+01,4.914237e+00,683
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.262613e+01,4.957401e+00,176093
dcenter_flyany_framenearwall,9.601852e+00,-2.687842e+00,352933
dcenter_flyany_framepivotcenter,9.396898e+00,-2.888412e-01,705
dcenter_flyany_framepivotcenterstart,9.173435e+00,-8.363514e-01,218
dcenter_flyany_framepivottailstart,1.590140e+01,1.506988e+01,541
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.825600e+00,-2.822675e+00,303327
dcenter_flyany_frametouch,2.901275e+00,-1.907725e+00,21008
dcenter_flyany_framewalk,1.447698e+01,7.190121e+00,64422
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.126848e+01,-3.027587e+00,771
dcenter_flyfemale_frameany,9.264912e+00,-5.060352e+00,241041
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.281247e+01,3.816322e+00,238379
dcenter_flymale_framewingextension,7.111560e+00,1.029690e+00,1678
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.183097e-02,-6.473400e+00,176073
ddcenter_flyany_framenearfly,5.938072e-02,-5.108034e+00,235873
ddcenter_flyfemale_framenearfly,2.352158e-02,-5.390446e+00,145604
ddcenter_flymale_framenearfly,9.569321e-02,-4.680936e+00,90269
ddell2nose_flyany_framenearfly,1.945560e-01,-5.684463e+00,235873
ddell2nose_flyfemale_framenearfly,1.116338e-01,-5.852455e+00,145604
ddell2nose_flymale_framenearfly,2.785543e-01,-5.395671e+00,90269
ddist2wall_flyany_framenearwall,1.047456e-02,-2.049793e+00,352919
ddist2wall_flyfemale_framenearwall,3.522101e-03,-2.979243e+00,183878
ddist2wall_flymale_framenearwall,1.743213e-02,-2.945923e-01,169041
ddnose2ell_flyany_frameattemptedcopulation,1.515291e-01,-5.531032e-01,395
ddnose2ell_flyany_framenearfly,2.148054e-01,-5.621744e+00,235873
ddnose2ell_flyfemale_framenearfly,7.251689e-02,-6.153436e+00,145604
ddnose2ell_flymale_framechase,-3.708095e-01,1.127513e+00,1149
ddnose2ell_flymale_framenearfly,3.590625e-01,-4.749853e+00,90269
decc_flyany_frameany,-7.860744e-06,-2.181138e+00,479400
decc_flyfemale_frameany,-6.768771e-06,-1.231333e+00,241031
decc_flymale_frameany,-8.964912e-06,-5.385466e-01,238369
dell2nose_flyany_frameany,1.009290e+01,-3.657499e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.192319e+00,-5.165391e+00,241041
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.201471e+01,3.953853e+00,238379
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.440308e+01,2.983391e+00,479420
dist2wall_flyany_frameattemptedcopulation,1.028121e+01,-1.091137e+00,395
dist2wall_flyany_framebackupstart,8.238821e+00,6.537636e+00,446
dist2wall_flyany_framebodyturnstart,1.043897e+01,5.869710e+00,381
dist2wall_flyany_framecrabwalkall,1.357541e+01,1.975053e+01,13155
dist2wall_flyany_framecrabwalkextreme,1.234574e+01,8.834898e+00,683
dist2wall_flyany_framejump,1.514923e+01,-3.156724e+00,340
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.417220e+01,8.752409e+00,176093
dist2wall_flyany_framepivotcenterstart,1.033310e+01,-2.983317e+00,218
dist2wall_flyany_framepivottailstart,8.388380e+00,4.882676e+00,541
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.482181e+01,-1.228059e-01,303327
dist2wall_flyany_frametouch,1.003072e+01,1.804800e+00,21008
dist2wall_flyany_framewalk,1.404415e+01,7.246980e+00,64422
dist2wall_flyany_framewinggrooming,1.764283e+01,-1.143584e+00,771
dist2wall_flyfemale_frameany,1.411211e+01,2.035740e+00,241041
dist2wall_flymale_frameany,1.469730e+01,3.510259e+00,238379
dmax_wing_angle_flyany_frameany,9.877053e-03,7.036474e-01,479400
dmax_wing_angle_flyany_framewingextension,-5.834705e-01,-2.221140e-01,1788
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.784223e-02,2.092067e+00,241031
dmax_wing_angle_flymale_frameany,1.822925e-03,-4.959880e-01,238369
dmax_wing_area_flyany_frameany,-1.947972e-01,3.628364e+00,479400
dmax_wing_area_flyany_framewingextension,-2.276160e-01,1.083585e+00,1788
dmax_wing_area_flyfemale_frameany,-2.248148e-01,2.415047e+00,241031
dmax_wing_area_flymale_frameany,-1.644443e-01,3.411735e+00,238369
dmin_wing_angle_flyany_frameany,-9.918631e-03,-7.065951e-01,479400
dmin_wing_angle_flyany_framewingextension,-4.653337e-01,8.576532e-01,1788
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.787496e-02,-2.124014e+00,241031
dmin_wing_angle_flymale_frameany,-1.873445e-03,5.205665e-01,238369
dmin_wing_area_flyany_frameany,1.950565e-01,-3.623355e+00,479400
dmin_wing_area_flyany_framewingextension,1.455587e-01,-1.080564e+00,1788
dmin_wing_area_flyfemale_frameany,2.261311e-01,-2.395648e+00,241031
dmin_wing_area_flymale_frameany,1.636349e-01,-3.418309e+00,238369
dnose2ell_angle_30tomin30_flyany_frameany,1.058976e+01,-5.474797e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,8.768831e+00,-5.376991e+00,241041
dnose2ell_angle_30tomin30_flymale_frameany,1.243102e+01,3.621596e+00,238379
dnose2ell_angle_min20to20_flyany_frameany,4.651895e+01,3.668644e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.692848e+01,-2.030469e+00,241041
dnose2ell_angle_min20to20_flymale_frameany,5.621651e+01,7.163884e+00,238379
dnose2ell_angle_min30to30_flyany_frameany,3.727593e+01,3.598893e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.004259e+01,-1.930152e+00,241041
dnose2ell_angle_min30to30_flymale_frameany,4.459005e+01,7.059296e+00,238379
dnose2ell_flyany_frameany,1.009833e+01,-3.490523e-01,479420
dnose2ell_flyany_frameattemptedcopulation,7.359898e-01,5.274459e-01,395
dnose2ell_flyany_framebackupstart,1.095652e+01,5.722043e+00,446
dnose2ell_flyany_framebodyturn,1.564399e+01,1.430730e+01,896
dnose2ell_flyany_framebodyturnstart,1.523873e+01,1.368619e+01,381
dnose2ell_flyany_framecrabwalkallstart,1.184314e+01,3.618051e+00,2031
dnose2ell_flyany_framecrabwalkextreme,9.805491e+00,4.790561e+00,683
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.666644e+00,-2.565527e+00,352933
dnose2ell_flyany_framepivotcenter,8.549557e+00,-2.879486e-01,705
dnose2ell_flyany_framepivotcenterstart,8.238205e+00,-9.247010e-01,218
dnose2ell_flyany_framepivottailstart,1.509388e+01,1.456407e+01,541
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.843411e+00,-2.931527e+00,303327
dnose2ell_flyany_frametouch,1.122221e+00,3.170481e-01,21008
dnose2ell_flyany_framewalk,1.367128e+01,7.330892e+00,64422
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.070163e+01,-2.596653e+00,771
dnose2ell_flyfemale_frameany,8.392192e+00,-4.946452e+00,241041
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.182353e+01,3.560527e+00,238379
dnose2ell_flymale_framechase,1.015355e+00,-3.544601e+00,1149
dnose2ell_flymale_framewingextension,5.561796e+00,1.199529e+00,1678
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.099100e+01,-3.945763e-01,479420
dnose2tail_flyany_framemove,1.259053e+01,4.758509e+00,176093
dnose2tail_flyfemale_frameany,9.364912e+00,-4.806218e+00,241041
dnose2tail_flymale_frameany,1.263525e+01,3.315003e+00,238379
dnwingsdetected_flyany_frameany,-1.265185e-04,-1.854286e+00,479400
dnwingsdetected_flyfemale_frameany,2.516397e-04,6.867012e-03,241031
dnwingsdetected_flymale_frameany,-5.088998e-04,-5.996971e-01,238369
dphi_flyany_framemove,-1.573487e-02,-7.512465e-01,176073
dphi_flyfemale_framemove,7.437394e-02,1.153007e+00,35229
dphi_flymale_framemove,-1.045449e-01,-2.343905e+00,140844
dtheta_flyany_frameany,8.995865e-05,-2.023255e-02,479400
dtheta_flyfemale_frameany,-1.234927e-03,6.066425e-02,241031
dtheta_flymale_frameany,1.429640e-03,-7.867675e-02,238369
du_cor_flyany_frameany,1.641799e+00,-6.335422e+00,479400
du_cor_flyfemale_frameany,4.604375e-01,-7.487206e+00,241031
du_cor_flymale_frameany,2.836353e+00,-4.454302e+00,238369
du_ctr_flyany_frameany,1.777761e+00,-6.404035e+00,479400
du_ctr_flyany_frameattemptedcopulation,3.206888e+00,3.007498e+00,395
du_ctr_flyany_framebackup,-5.329497e+00,5.294421e+00,2440
du_ctr_flyany_framebodyturn,3.152956e+00,-7.732173e+00,896
du_ctr_flyany_framecrabwalkall,4.697346e+00,-8.739031e+00,13154
du_ctr_flyany_framecrabwalkextreme,7.780633e-01,-2.944647e+00,683
du_ctr_flyany_framejump,2.069258e+01,-4.459489e+00,340
du_ctr_flyany_framemove,3.689144e+00,-8.260727e+00,176073
du_ctr_flyany_framenearfly,1.163176e+00,-7.026786e+00,235873
du_ctr_flyany_framenearwall,1.664985e+00,-7.291905e+00,352919
du_ctr_flyany_framenotnearfly_notnearwall,3.422302e+00,-6.849047e-01,103348
