field,value,zscore,nflyframes
a_mm_flyany_frameany,6.129138e-01,-2.029156e+00,479460
a_mm_flyfemale_frameany,6.589954e-01,-1.547182e+00,220067
a_mm_flymale_frameany,5.738213e-01,-1.585948e+00,259380
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.558517e-01,2.616854e+00,418
absangle2wall_flyany_framebodyturnstart,1.171946e+00,1.687106e+00,2277
absangle2wall_flyany_framecrabwalkall,1.194335e+00,1.292604e+00,33590
absangle2wall_flyany_framecrabwalkextreme,1.059705e+00,2.121141e-01,1181
absangle2wall_flyany_framejump,1.454423e+00,-4.742218e+00,1638
absangle2wall_flyany_framejumpstart,1.392019e+00,-5.966950e+00,646
absangle2wall_flyany_framemove,1.359729e+00,1.850010e+00,328506
absangle2wall_flyany_framenearwall,1.317333e+00,-2.454548e+00,400207
absangle2wall_flyany_framepivotcenterstart,1.392020e+00,-3.614631e+00,235
absangle2wall_flyany_framepivottailstart,8.460668e-01,-1.164700e+00,2223
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.292878e+00,-8.994533e+00,150954
absangle2wall_flyany_frametouch,1.397715e+00,-1.359251e+00,22612
absangle2wall_flyany_framewalk,1.404692e+00,2.572250e+00,167091
absangle2wall_flyany_framewinggrooming,1.259964e+00,-4.720634e+00,12200
absangle2wall_flyfemale_framenearwall,1.290519e+00,-3.293180e+00,168297
absangle2wall_flymale_framenearwall,1.337945e+00,-1.493175e+00,231910
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.315862e+00,-4.274319e+00,289
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.494231e+00,8.635760e-01,916
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.536487e+00,2.592513e+00,1749
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.219679e+00,1.237345e+00,203
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.137295e+00,-6.326929e+00,450
absanglefrom1to2_nose2ell_flyany_framenearfly,1.396113e+00,-5.926577e+00,185220
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.475783e+00,1.824517e+00,1028
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.273607e+00,-5.123374e+00,58317
absanglefrom1to2_nose2ell_flyany_frametouch,6.692190e-01,-1.057757e+00,22612
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.390634e+00,-3.546018e+00,78368
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.225174e-01,-1.416003e+00,8434
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.037356e-01,2.061796e+00,3139
absanglefrom1to2_nose2ell_flymale_framenearfly,1.399981e+00,-1.453018e+00,106852
absanglefrom1to2_nose2ell_flymale_frametouch,6.279888e-01,-3.874326e-01,14178
absanglefrom1to2_nose2ell_flymale_framewingextension,8.186309e-01,1.591342e-01,228
absdangle2wall_flyany_framenearwall,1.852347e+00,3.277739e+00,400190
absdangle2wall_flyfemale_framenearwall,1.654852e+00,9.822501e-01,168287
absdangle2wall_flymale_framenearwall,2.015463e+00,4.789516e+00,231903
absdtheta_flyany_frameany,1.753902e+00,3.799293e+00,479440
absdtheta_flyany_framebackup,2.662445e+00,1.723981e+00,1524
absdtheta_flyany_framebodyturn,6.480234e+00,3.101482e+00,5604
absdtheta_flyany_framecrabwalkall,2.118735e+00,4.155640e+00,33590
absdtheta_flyany_framecrabwalkextreme,1.946301e+00,1.482100e+00,1181
absdtheta_flyany_framemove,2.392209e+00,4.322770e+00,328486
absdtheta_flyany_framenearfly,1.819515e+00,3.100721e+00,185211
absdtheta_flyany_framenearwall,1.856247e+00,3.402990e+00,400190
absdtheta_flyany_framenotnearfly_notnearwall,1.187281e+00,3.451066e+00,70785
absdtheta_flyany_framepivotcenter,8.303915e+00,4.311940e+00,624
absdtheta_flyany_framepivottail,6.210709e+00,4.145391e+00,7615
absdtheta_flyany_framerighting,1.048399e+01,2.886768e+00,2163
absdtheta_flyany_framestop,3.470600e-01,-2.968227e+00,150954
absdtheta_flyany_frametouch,1.872109e+00,2.373375e+00,22612
absdtheta_flyany_framewalk,1.888864e+00,2.639946e+00,167088
absdtheta_flyany_framewingextension,1.634715e+00,1.633426e+00,282
absdtheta_flyany_framewingflick,3.571902e+00,3.951048e+00,253
absdtheta_flyany_framewinggrooming,5.104673e-01,-3.845923e+00,12200
absdtheta_flyfemale_frameany,1.535110e+00,1.355192e+00,220057
absdtheta_flymale_frameany,1.939443e+00,5.602995e+00,259370
absdtheta_flymale_framechase,2.194742e+00,2.254791e+00,3139
absdv_cor_flyany_frameany,1.878450e+00,-3.889185e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.848079e+00,5.016499e+00,1524
absdv_cor_flyany_framebodyturn,2.633351e+00,-1.494494e+00,5604
absdv_cor_flyany_framecrabwalkall,5.146698e+00,-1.647536e+00,33590
absdv_cor_flyany_framecrabwalkextreme,5.061469e+00,2.169884e+00,1181
absdv_cor_flyany_framejump,3.912750e+01,1.938470e+01,1638
absdv_cor_flyany_framemove,2.649556e+00,-1.679177e+00,328486
absdv_cor_flyany_framenearfly,1.748746e+00,-3.771951e-01,185211
absdv_cor_flyany_framenearwall,1.958807e+00,-1.366556e+00,400190
absdv_cor_flyany_framenotnearfly_notnearwall,1.402547e+00,3.914892e+00,70785
absdv_cor_flyany_framepivotcenter,7.569454e-02,-2.516943e-01,624
absdv_cor_flyany_framepivottail,2.415387e+00,-3.981721e-01,7615
absdv_cor_flyany_framerighting,7.132739e+00,2.551917e+00,2163
absdv_cor_flyany_framestop,1.368154e-01,-1.325450e+00,150954
absdv_cor_flyany_frametouch,1.691539e+00,-1.369763e-01,22612
absdv_cor_flyany_framewalk,2.832075e+00,-3.227326e+00,167088
absdv_cor_flyany_framewingextension,1.151366e+00,7.805698e-01,282
absdv_cor_flyany_framewingflick,5.787401e+00,4.343858e+00,253
absdv_cor_flyany_framewinggrooming,1.682163e-01,3.030427e+00,12200
absdv_cor_flyfemale_frameany,1.450404e+00,-2.134455e+00,220057
absdv_cor_flymale_frameany,2.241667e+00,1.019777e+00,259370
absdv_cor_flymale_framechase,2.287722e+00,9.801571e-02,3139
absphidiff_nose2ell_flyany_framenearfly,1.574681e+00,-1.104941e+00,185211
absphidiff_nose2ell_flyany_frametouch,1.416693e+00,-4.564767e+00,22612
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.589927e+00,-1.386525e+00,78361
absphidiff_nose2ell_flyfemale_frametouch,1.449875e+00,-6.118014e+00,8434
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.862287e-01,1.301636e+00,3139
absphidiff_nose2ell_flymale_framenearfly,1.562306e+00,-8.023373e-01,106850
absphidiff_nose2ell_flymale_frametouch,1.393466e+00,-2.317684e+00,14178
absphidiff_nose2ell_flymale_framewingextension,1.352216e+00,4.917060e-01,228
abssmoothdtheta_flyany_frameany,1.421116e+00,4.430199e+00,479440
abssmoothdtheta_flyfemale_frameany,1.242376e+00,1.726544e+00,220057
abssmoothdtheta_flymale_frameany,1.572686e+00,6.368765e+00,259370
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.869301e+00,3.655099e+00,289
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.741247e+00,1.248445e+00,1749
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,2.002952e+00,4.636211e+00,203
absthetadiff_nose2ell_flyany_framenearfly,1.692625e+00,1.537298e+00,185220
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.608650e+00,-1.293768e-01,1028
absthetadiff_nose2ell_flyany_framestop_nearfly,1.665119e+00,2.131886e+00,58317
absthetadiff_nose2ell_flyany_frametouch,1.969359e+00,3.185483e+00,22612
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.735165e+00,1.653737e+00,78368
absthetadiff_nose2ell_flyfemale_frametouch,2.017795e+00,2.819862e+00,8434
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.512322e-01,2.807557e+00,3139
absthetadiff_nose2ell_flymale_framenearfly,1.654904e+00,1.406081e+00,106852
absthetadiff_nose2ell_flymale_frametouch,1.942236e+00,2.355608e+00,14178
absthetadiff_nose2ell_flymale_framewingextension,1.442506e+00,2.301071e+00,228
absyaw_flyany_framemove,5.697729e-01,1.115209e+00,328506
absyaw_flyfemale_framemove,6.506548e-01,3.957061e+00,138447
absyaw_flymale_framemove,5.033030e-01,-4.927235e-01,190046
accmag_flyany_frameany,1.356209e+02,2.240281e+00,479440
accmag_flyfemale_frameany,1.242613e+02,7.850805e-01,220057
accmag_flymale_frameany,1.452579e+02,3.500026e+00,259370
angle_biggest_wing_flyany_frameany,1.446293e-02,-1.625138e+00,479460
angle_biggest_wing_flyany_framewingextension,6.007707e-01,-2.644026e+00,282
angle_biggest_wing_flyfemale_frameany,2.339302e-02,-9.780726e-01,220067
angle_biggest_wing_flymale_frameany,6.886702e-03,-1.538259e+00,259380
angle_smallest_wing_flyany_frameany,6.614728e-03,-9.446026e-02,479460
angle_smallest_wing_flyany_framewingextension,1.666306e-01,4.727908e+00,282
angle_smallest_wing_flyfemale_frameany,1.262555e-02,9.663879e-01,220067
angle_smallest_wing_flymale_frameany,1.511460e-03,-6.918974e-01,259380
angleonclosestfly_flyany_framenearfly,-4.361792e-01,-6.357994e-01,185220
angleonclosestfly_flyany_framestop_nearfly,-4.083988e-01,6.826555e-02,58317
angleonclosestfly_flyany_frametouch,-4.312586e-01,-2.215523e+00,22612
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.969269e-01,8.240384e-01,78368
angleonclosestfly_flyfemale_frametouch,-3.847774e-01,2.637387e-01,8434
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.866388e-02,1.231403e+00,3139
angleonclosestfly_flymale_framenearfly,-4.641869e-01,-3.240911e+00,106852
angleonclosestfly_flymale_frametouch,-4.650876e-01,-2.815140e+00,14178
angleonclosestfly_flymale_framewingextension,-3.192585e-01,-1.127472e+00,228
anglesub_flyany_frameany,2.143052e-01,1.539973e+00,479460
anglesub_flyfemale_frameany,2.055745e-01,1.833979e+00,220067
anglesub_flymale_frameany,2.217119e-01,9.335887e-01,259380
area_flyany_frameany,1.651456e+00,-9.461197e-01,479460
area_flyfemale_frameany,1.892717e+00,-7.696829e-01,220067
area_flymale_frameany,1.446769e+00,-3.348705e-01,259380
area_inmost_wing_flyany_frameany,1.012842e+00,3.618232e+00,479460
area_inmost_wing_flyany_framewingextension,7.562796e-01,3.290855e+00,282
area_inmost_wing_flyany_framewinggrooming,3.746129e-01,-1.203319e+00,12200
area_inmost_wing_flyfemale_frameany,1.075527e+00,3.588014e+00,220067
area_inmost_wing_flymale_frameany,9.596613e-01,3.258295e+00,259380
area_outmost_wing_flyany_frameany,1.041034e+00,2.781206e+00,479460
area_outmost_wing_flyany_framewingextension,1.208488e+00,-1.549847e+00,282
area_outmost_wing_flyany_framewinggrooming,8.891468e-01,-2.600166e-01,12200
area_outmost_wing_flyfemale_frameany,1.113591e+00,2.654550e+00,220067
area_outmost_wing_flymale_frameany,9.794820e-01,2.737099e+00,259380
arena_angle_flyany_frameany,8.234371e-02,1.565797e+00,479460
b_mm_flyany_frameany,2.132481e-01,-3.200735e-02,479460
b_mm_flyfemale_frameany,2.284971e-01,-9.701045e-02,220067
b_mm_flymale_frameany,2.003094e-01,6.580089e-01,259380
boutfreq_flyany_framebackup,8.843282e-04,-2.002887e-01,479460
boutfreq_flyany_framebodyturn,4.749093e-03,2.245866e+00,479460
boutfreq_flyany_framecrabwalkall,1.011346e-02,-2.607380e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.529304e-04,-1.315671e+00,479460
boutfreq_flyany_framejump,1.347349e-03,3.298487e+00,479460
boutfreq_flyany_framepivotcenter,4.901347e-04,5.203212e+00,479460
boutfreq_flyany_framepivottail,4.636466e-03,-1.503473e+00,479460
boutfreq_flyany_framerighting,3.795937e-04,1.860064e+00,479460
boutfreq_flyany_framestop,1.719643e-02,3.449864e+00,479460
boutfreq_flyany_frametouch,7.539732e-03,3.495408e+00,479460
boutfreq_flyany_framewalk,2.089434e-02,6.044174e-01,479460
boutfreq_flyany_framewingextension,1.105410e-04,-8.628717e-01,479460
boutfreq_flyany_framewingflick,5.026488e-04,3.846828e+00,479460
boutfreq_flyany_framewinggrooming,4.087932e-04,-3.172464e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.855496e-06,-1.172367e+00,259370
boutfreq_flymale_framechase,1.411112e-03,-8.415390e-02,259370
boutfreq_flymale_framecopulation,0.000000e+00,-1.031324e-01,259370
corfrac_maj_flyany_frameany,-1.755093e-01,-2.649150e+00,479440
corfrac_maj_flyany_framebackup,-1.987335e-01,1.506194e+00,1524
corfrac_maj_flyany_framebodyturn,-7.005999e-01,4.727367e+00,5604
corfrac_maj_flyany_framecrabwalkall,-3.911455e-01,-6.863231e+00,33590
corfrac_maj_flyany_framecrabwalkextreme,-5.203350e-01,-3.683203e-02,1181
corfrac_maj_flyany_framepivotcenter,-2.060899e-01,-4.600923e+00,624
corfrac_maj_flyany_framepivottail,-6.884191e-01,9.579426e-01,7615
corfrac_maj_flyfemale_frameany,-1.588973e-01,-1.032004e+00,220057
corfrac_maj_flymale_frameany,-1.895948e-01,-3.983949e+00,259370
da_flyany_frameany,-1.019352e-05,-3.504122e-01,479440
da_flyfemale_frameany,-1.991060e-04,-4.303765e+00,220057
da_flymale_frameany,1.459596e-04,3.671520e+00,259370
dangle2wall_flyany_framenearwall,2.869949e-02,-4.465821e-01,400190
dangle2wall_flyfemale_framenearwall,5.572112e-02,7.845776e-01,168287
dangle2wall_flymale_framenearwall,6.394151e-03,-1.614772e+00,231903
dangle_biggest_wing_flyany_frameany,1.258114e-02,1.409062e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.718785e-03,1.818081e-01,220057
dangle_biggest_wing_flymale_frameany,2.009567e-02,1.957166e+00,259370
dangle_smallest_wing_flyany_frameany,-1.258767e-02,-1.407184e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.587568e-03,-1.746972e-01,220057
dangle_smallest_wing_flymale_frameany,-2.021907e-02,-1.954731e+00,259370
danglesub_flyany_framemove,-5.388070e-03,4.789452e+00,328486
danglesub_flyany_framenearfly,-8.067675e-02,1.047372e+00,185211
danglesub_flyfemale_framenearfly,-6.700074e-02,2.224729e+00,78361
danglesub_flymale_framenearfly,-9.185658e-02,8.128322e-02,106850
darea_flyany_frameany,-2.116251e-05,-4.773366e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.350369e-01,1.459236e+00,1524
darea_flyany_framebodyturn,4.842137e-02,2.452019e+00,5604
darea_flyany_framechase,-1.709365e-02,-1.331276e+00,3319
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.545478e-02,-7.883819e-01,33590
darea_flyany_framecrabwalkextreme,2.460529e-02,2.791345e+00,1181
darea_flyany_framejump,1.176779e-01,1.277258e+00,1638
darea_flyany_framepivotcenter,2.125294e-01,2.515099e+00,624
darea_flyany_framepivottail,-1.845787e-02,5.908958e-01,7615
darea_flyany_framerighting,1.194258e-01,4.739861e-01,2163
darea_flyany_framestop,-2.115683e-02,-1.276310e+00,150954
darea_flyany_frametouch,-1.300439e-01,-3.187994e+00,22612
darea_flyany_framewalk,1.176468e-02,-2.631927e+00,167088
darea_flyany_framewingextension,1.254759e-01,1.675044e+00,282
darea_flyany_framewingflick,8.867219e-01,1.849730e+00,253
darea_flyany_framewinggrooming,-2.640673e-02,-7.071574e+00,12200
darea_flyfemale_frameany,-8.742010e-04,-3.736157e+00,220057
darea_flymale_frameany,6.918285e-04,3.244208e+00,259370
darea_inmost_wing_flyany_frameany,4.503870e-02,-2.336318e+00,479440
darea_inmost_wing_flyfemale_frameany,7.284332e-02,-1.303847e+00,220057
darea_inmost_wing_flymale_frameany,2.150519e-02,-2.487634e+00,259370
darea_outmost_wing_flyany_frameany,-4.487638e-02,2.339524e+00,479440
darea_outmost_wing_flyany_framewingextension,-6.495101e-01,-4.397392e-01,282
darea_outmost_wing_flyfemale_frameany,-7.233872e-02,1.315154e+00,220057
darea_outmost_wing_flymale_frameany,-2.159884e-02,2.491756e+00,259370
db_flyany_frameany,1.888510e-06,1.337639e-01,479440
db_flyfemale_frameany,-4.043533e-05,-2.628986e+00,220057
db_flymale_frameany,3.791656e-05,2.489722e+00,259370
dcenter_flyany_frameany,1.135388e+01,8.755616e-01,479460
dcenter_flyany_framebackupstart,7.140871e+00,-1.938170e+00,424
dcenter_flyany_framebodyturn,1.127147e+01,1.156645e+00,5604
dcenter_flyany_framebodyturnstart,1.114317e+01,1.186873e+00,2277
dcenter_flyany_framecrabwalkallstart,1.145592e+01,9.825164e-01,4849
dcenter_flyany_framecrabwalkextreme,8.185686e+00,2.772137e-01,1181
dcenter_flyany_framecrabwalkextremestart,8.150375e+00,1.483621e-01,361
dcenter_flyany_framejumpstart,6.682515e+00,-6.637077e+00,646
dcenter_flyany_framemove,1.134556e+01,1.117959e+00,328506
dcenter_flyany_framenearwall,1.031085e+01,1.357872e-01,400207
dcenter_flyany_framepivotcenter,9.813357e+00,1.222632e+00,624
dcenter_flyany_framepivotcenterstart,9.881732e+00,-2.353174e-01,235
dcenter_flyany_framepivottailstart,1.065142e+01,2.249663e+00,2223
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.138950e+01,5.179379e-01,150954
dcenter_flyany_frametouch,2.860349e+00,-2.998416e+00,22612
dcenter_flyany_framewalk,1.314494e+01,3.347041e+00,167091
dcenter_flyany_framewingflick,5.302785e+00,-3.162438e-01,253
dcenter_flyany_framewinggrooming,1.557366e+01,2.076385e+00,12200
dcenter_flyfemale_frameany,1.181471e+01,1.853700e+00,220067
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.096307e+01,5.297497e-02,259380
dcenter_flymale_framewingextension,4.256269e+00,-1.132211e+00,228
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.864206e-02,-3.870139e+00,328486
ddcenter_flyany_framenearfly,4.891741e-01,6.662244e-01,185211
ddcenter_flyfemale_framenearfly,4.734190e-01,7.206260e-01,78361
ddcenter_flymale_framenearfly,5.004921e-01,5.320430e-01,106850
ddell2nose_flyany_framenearfly,1.120527e+00,-6.858311e-01,185211
ddell2nose_flyfemale_framenearfly,1.126120e+00,-4.558854e-01,78361
ddell2nose_flymale_framenearfly,1.115072e+00,-9.053671e-01,106850
ddist2wall_flyany_framenearwall,5.031779e-02,7.237944e+00,400190
ddist2wall_flyfemale_framenearwall,6.431091e-02,7.862032e+00,168287
ddist2wall_flymale_framenearwall,3.731943e-02,4.255722e+00,231903
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.153640e+00,-6.032049e-01,185211
ddnose2ell_flyfemale_framenearfly,1.018875e+00,-1.409830e+00,78361
ddnose2ell_flymale_framechase,-5.128266e-01,8.840352e-01,3139
ddnose2ell_flymale_framenearfly,1.262759e+00,4.898584e-02,106850
decc_flyany_frameany,7.833510e-06,1.876227e-01,479440
decc_flyfemale_frameany,5.242459e-05,3.272834e+00,220057
decc_flymale_frameany,-2.749997e-05,-2.532416e+00,259370
dell2nose_flyany_frameany,1.041871e+01,8.020565e-01,479460
dell2nose_flyany_framewingflick,3.984550e+00,-3.665159e-01,253
dell2nose_flyfemale_frameany,1.082718e+01,1.838801e+00,220067
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.007233e+01,-8.964907e-02,259380
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.206020e+01,8.544808e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.307971e+00,9.256259e-01,424
dist2wall_flyany_framebodyturnstart,9.545692e+00,4.029923e+00,2277
dist2wall_flyany_framecrabwalkall,6.992723e+00,5.187195e-01,33590
dist2wall_flyany_framecrabwalkextreme,7.731989e+00,-2.955183e-01,1181
dist2wall_flyany_framejump,1.457782e+01,-4.309855e+00,1638
dist2wall_flyany_framejumpstart,1.255320e+01,-4.531030e+00,646
dist2wall_flyany_framemove,1.049918e+01,2.227679e+00,328506
dist2wall_flyany_framepivotcenterstart,1.690532e+01,4.194708e-01,235
dist2wall_flyany_framepivottailstart,6.939193e+00,1.021811e+00,2223
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.541708e+01,3.457394e-01,150954
dist2wall_flyany_frametouch,8.876817e+00,6.318682e-02,22612
dist2wall_flyany_framewalk,1.222672e+01,4.197506e+00,167091
dist2wall_flyany_framewinggrooming,2.394093e+01,2.057926e+00,12200
dist2wall_flyfemale_frameany,1.449708e+01,2.509589e+00,220067
dist2wall_flymale_frameany,9.992450e+00,-5.461584e-01,259380
dmax_wing_angle_flyany_frameany,8.342493e-03,3.197924e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.560518e+00,-3.810869e+00,282
dmax_wing_angle_flyany_framewingflick,-9.350966e+00,-3.174370e-01,253
dmax_wing_angle_flyfemale_frameany,4.781557e-03,-2.030247e-01,220057
dmax_wing_angle_flymale_frameany,1.147443e-02,4.617246e-01,259370
dmax_wing_area_flyany_frameany,-2.869545e-01,9.038217e-01,479440
dmax_wing_area_flyany_framewingextension,-1.057204e+00,-1.179054e+00,282
dmax_wing_area_flyfemale_frameany,-3.019497e-01,1.125436e+00,220057
dmax_wing_area_flymale_frameany,-2.741595e-01,3.284927e-01,259370
dmin_wing_angle_flyany_frameany,-8.349025e-03,-3.160501e-01,479440
dmin_wing_angle_flyany_framewingextension,-1.133358e+00,-1.326891e+00,282
dmin_wing_angle_flyany_framewingflick,-1.064965e+01,-5.014842e-01,253
dmin_wing_angle_flyfemale_frameany,-4.650341e-03,2.144012e-01,220057
dmin_wing_angle_flymale_frameany,-1.159783e-02,-4.606283e-01,259370
dmin_wing_area_flyany_frameany,2.871168e-01,-9.021438e-01,479440
dmin_wing_area_flyany_framewingextension,2.148644e+00,4.037860e+00,282
dmin_wing_area_flyfemale_frameany,3.024543e-01,-1.121732e+00,220057
dmin_wing_area_flymale_frameany,2.740658e-01,-3.274077e-01,259370
dnose2ell_angle_30tomin30_flyany_frameany,1.107445e+01,9.886531e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.153193e+01,1.822082e+00,220067
dnose2ell_angle_30tomin30_flymale_frameany,1.068652e+01,2.701112e-01,259380
dnose2ell_angle_min20to20_flyany_frameany,3.983360e+01,1.363562e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.820827e+01,-4.219926e-01,220067
dnose2ell_angle_min20to20_flymale_frameany,4.121395e+01,4.506640e-01,259380
dnose2ell_angle_min30to30_flyany_frameany,3.210322e+01,1.280616e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.111951e+01,-3.197178e-01,220067
dnose2ell_angle_min30to30_flymale_frameany,3.293893e+01,3.808494e-01,259380
dnose2ell_flyany_frameany,1.035826e+01,6.575643e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.169512e+00,-2.052865e+00,424
dnose2ell_flyany_framebodyturn,1.036056e+01,1.114714e+00,5604
dnose2ell_flyany_framebodyturnstart,1.021040e+01,1.080121e+00,2277
dnose2ell_flyany_framecrabwalkallstart,1.057001e+01,1.073729e+00,4849
dnose2ell_flyany_framecrabwalkextreme,7.168502e+00,3.358681e-01,1181
dnose2ell_flyany_framecrabwalkextremestart,7.042538e+00,1.203553e-01,361
dnose2ell_flyany_framejumpstart,5.477584e+00,-7.174302e+00,646
dnose2ell_flyany_framenearwall,9.301884e+00,-3.918782e-02,400207
dnose2ell_flyany_framepivotcenter,8.934864e+00,1.103340e+00,624
dnose2ell_flyany_framepivotcenterstart,9.000680e+00,-2.748808e-01,235
dnose2ell_flyany_framepivottailstart,9.804860e+00,2.297166e+00,2223
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.033072e+01,2.203732e-01,150954
dnose2ell_flyany_frametouch,1.070707e+00,-2.359154e+00,22612
dnose2ell_flyany_framewalk,1.220449e+01,3.184344e+00,167091
dnose2ell_flyany_framewingflick,4.784861e+00,-1.252719e-01,253
dnose2ell_flyany_framewinggrooming,1.467114e+01,1.982171e+00,12200
dnose2ell_flyfemale_frameany,1.079780e+01,1.499824e+00,220067
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.985545e+00,-7.957044e-03,259380
dnose2ell_flymale_framechase,1.846939e+00,-9.353901e-01,3139
dnose2ell_flymale_framewingextension,2.460498e+00,-9.973315e-01,228
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.127244e+01,7.339766e-01,479460
dnose2tail_flyany_framemove,1.129498e+01,1.067741e+00,328506
dnose2tail_flyfemale_frameany,1.169797e+01,1.513717e+00,220067
dnose2tail_flymale_frameany,1.091158e+01,1.000904e-01,259380
dnwingsdetected_flyany_frameany,6.323842e-05,1.592239e+00,479440
dnwingsdetected_flyfemale_frameany,1.377781e-04,1.935359e-01,220057
dnwingsdetected_flymale_frameany,0.000000e+00,5.132328e-01,259370
dphi_flyany_framemove,1.190885e-01,3.034521e+00,328486
dphi_flyfemale_framemove,1.150476e-01,2.099224e+00,138437
dphi_flymale_framemove,1.162518e-01,2.338151e+00,190036
dtheta_flyany_frameany,-1.304358e-02,-1.814443e+00,479440
dtheta_flyfemale_frameany,-1.100353e-02,-1.281121e+00,220057
dtheta_flymale_frameany,-1.470109e-02,-1.405945e+00,259370
du_cor_flyany_frameany,6.029748e+00,-1.311765e+00,479440
du_cor_flyfemale_frameany,4.297388e+00,-3.436782e+00,220057
du_cor_flymale_frameany,7.499884e+00,3.775860e-01,259370
du_ctr_flyany_frameany,6.507765e+00,-1.180934e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.971500e+00,-3.146739e+00,1524
du_ctr_flyany_framebodyturn,5.220356e+00,-1.140884e+00,5604
du_ctr_flyany_framecrabwalkall,9.741703e+00,-2.556055e+00,33590
du_ctr_flyany_framecrabwalkextreme,4.336093e-01,-6.231059e+00,1181
du_ctr_flyany_framejump,8.060806e+00,-7.954357e+00,1638
du_ctr_flyany_framemove,9.312214e+00,-2.302116e+00,328486
du_ctr_flyany_framenearfly,4.995465e+00,-2.244421e+00,185211
du_ctr_flyany_framenearwall,6.372899e+00,-2.082734e+00,400190
