field,value,zscore,nflyframes
a_mm_flyany_frameany,6.282319e-01,4.605984e-01,455411
a_mm_flyfemale_frameany,6.749521e-01,8.134968e-01,206671
a_mm_flymale_frameany,5.893012e-01,7.728422e-01,248380
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.936177e-01,-1.715727e+00,267
absangle2wall_flyany_framebodyturnstart,1.234681e+00,4.166814e+00,1043
absangle2wall_flyany_framecrabwalkall,1.305038e+00,6.866569e+00,28976
absangle2wall_flyany_framecrabwalkextreme,1.186692e+00,1.435377e+00,541
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.418780e+00,5.136799e+00,345139
absangle2wall_flyany_framenearwall,1.392422e+00,4.603542e-01,334398
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.997451e-01,1.415458e+00,1015
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.411449e+00,-6.159085e+00,110272
absangle2wall_flyany_frametouch,1.426381e+00,-4.288253e-01,6988
absangle2wall_flyany_framewalk,1.441709e+00,4.766120e+00,215500
absangle2wall_flyany_framewinggrooming,1.361478e+00,-3.221702e+00,1718
absangle2wall_flyfemale_framenearwall,1.410363e+00,9.766248e-01,119219
absangle2wall_flymale_framenearwall,1.378851e+00,4.095831e-02,214819
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.476814e+00,3.182336e-01,333
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.427692e+00,6.083024e-02,1345
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.650583e+00,4.766469e+00,136661
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.255760e+00,-4.547834e+00,456
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.615579e+00,2.258708e+00,34861
absanglefrom1to2_nose2ell_flyany_frametouch,9.138917e-01,7.153560e+00,6988
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.685819e+00,1.534756e+00,57482
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.406851e-01,7.681322e+00,2905
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.764948e-01,1.034737e+00,704
absanglefrom1to2_nose2ell_flymale_framenearfly,1.620851e+00,2.582366e+00,79129
absanglefrom1to2_nose2ell_flymale_frametouch,8.986738e-01,4.791904e+00,4083
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.116839e+00,-5.254807e+00,334382
absdangle2wall_flyfemale_framenearwall,9.036501e-01,-7.166576e+00,119213
absdangle2wall_flymale_framenearwall,1.292382e+00,-2.958847e+00,214809
absdtheta_flyany_frameany,1.018087e+00,-5.164525e+00,455392
absdtheta_flyany_framebackup,2.398081e+00,8.355389e-02,1116
absdtheta_flyany_framebodyturn,4.721607e+00,-3.715475e+00,2591
absdtheta_flyany_framecrabwalkall,1.296700e+00,-4.364274e+00,28975
absdtheta_flyany_framecrabwalkextreme,1.378085e+00,-4.196048e+00,541
absdtheta_flyany_framemove,1.231234e+00,-7.816404e+00,345120
absdtheta_flyany_framenearfly,1.086834e+00,-4.892499e+00,136657
absdtheta_flyany_framenearwall,1.115695e+00,-5.255732e+00,334382
absdtheta_flyany_framenotnearfly_notnearwall,7.362695e-01,-2.556447e+00,105267
absdtheta_flyany_framepivotcenter,4.753064e+00,-4.684065e+00,472
absdtheta_flyany_framepivottail,4.864125e+00,-1.765349e+00,3698
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.670099e-01,-2.464317e+00,110272
absdtheta_flyany_frametouch,1.273261e+00,-4.811504e+00,6988
absdtheta_flyany_framewalk,1.060428e+00,-6.208989e+00,215499
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.073912e-01,3.771468e+00,1718
absdtheta_flyfemale_frameany,7.581899e-01,-7.050391e+00,206662
absdtheta_flymale_frameany,1.233885e+00,-2.828468e+00,248370
absdtheta_flymale_framechase,1.370556e+00,-2.097956e+00,704
absdv_cor_flyany_frameany,1.255481e+00,-5.143711e+00,455392
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.340422e+00,-4.799336e-01,1116
absdv_cor_flyany_framebodyturn,1.766073e+00,-4.507378e+00,2591
absdv_cor_flyany_framecrabwalkall,3.287866e+00,-7.707755e+00,28975
absdv_cor_flyany_framecrabwalkextreme,3.529532e+00,-4.875532e+00,541
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.491671e+00,-8.571361e+00,345120
absdv_cor_flyany_framenearfly,1.184857e+00,-4.658314e+00,136657
absdv_cor_flyany_framenearwall,1.368924e+00,-5.630581e+00,334382
absdv_cor_flyany_framenotnearfly_notnearwall,8.903070e-01,-9.618393e-01,105267
absdv_cor_flyany_framepivotcenter,6.963323e-02,-4.654419e-01,472
absdv_cor_flyany_framepivottail,1.622046e+00,-3.386321e+00,3698
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.791393e-01,2.413426e+00,110272
absdv_cor_flyany_frametouch,1.230584e+00,-3.924329e+00,6988
absdv_cor_flyany_framewalk,1.720793e+00,-8.811270e+00,215499
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.291165e-01,-2.657589e+00,1718
absdv_cor_flyfemale_frameany,7.491982e-01,-6.882944e+00,206662
absdv_cor_flymale_frameany,1.675591e+00,-3.160659e+00,248370
absdv_cor_flymale_framechase,1.820962e+00,-1.992681e+00,704
absphidiff_nose2ell_flyany_framenearfly,1.745388e+00,2.674267e+00,136657
absphidiff_nose2ell_flyany_frametouch,1.711184e+00,4.675662e+00,6988
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.745322e+00,2.340813e+00,57479
absphidiff_nose2ell_flyfemale_frametouch,1.761995e+00,5.668365e+00,2905
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.435000e-01,2.941996e-01,704
absphidiff_nose2ell_flymale_framenearfly,1.744964e+00,2.823534e+00,79128
absphidiff_nose2ell_flymale_frametouch,1.670052e+00,2.877008e+00,4083
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.625444e-01,-5.078761e+00,455392
abssmoothdtheta_flyfemale_frameany,5.827803e-01,-6.788729e+00,206662
abssmoothdtheta_flymale_frameany,9.117058e-01,-2.885380e+00,248370
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.758880e+00,1.224309e+00,1345
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.747260e+00,2.060446e+00,136661
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.501062e+00,-3.213377e+00,456
absthetadiff_nose2ell_flyany_framestop_nearfly,1.717702e+00,2.848730e+00,34861
absthetadiff_nose2ell_flyany_frametouch,1.824011e+00,5.503234e-01,6988
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.805173e+00,2.511335e+00,57482
absthetadiff_nose2ell_flyfemale_frametouch,1.919304e+00,5.238054e-01,2905
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.805691e-01,-2.421110e+00,704
absthetadiff_nose2ell_flymale_framenearfly,1.698427e+00,1.671668e+00,79129
absthetadiff_nose2ell_flymale_frametouch,1.759800e+00,5.353551e-01,4083
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.865910e-01,-5.139930e+00,345139
absyaw_flyfemale_framemove,4.879299e-01,-2.610932e+00,115647
absyaw_flymale_framemove,3.024062e-01,-5.523524e+00,229132
accmag_flyany_frameany,8.153342e+01,-4.819813e+00,455392
accmag_flyfemale_frameany,5.690435e+01,-6.721037e+00,206662
accmag_flymale_frameany,1.019765e+02,-2.506031e+00,248370
angle_biggest_wing_flyany_frameany,4.649148e-03,-2.852642e+00,455411
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.596397e-03,-2.870551e+00,206671
angle_biggest_wing_flymale_frameany,4.541839e-03,-2.023570e+00,248380
angle_smallest_wing_flyany_frameany,-2.169972e-04,-1.798953e+00,455411
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.767409e-03,-1.227693e+00,206671
angle_smallest_wing_flymale_frameany,-2.004927e-03,-1.568654e+00,248380
angleonclosestfly_flyany_framenearfly,-3.110890e-01,2.848576e+00,136661
angleonclosestfly_flyany_framestop_nearfly,-3.328779e-01,1.776043e+00,34861
angleonclosestfly_flyany_frametouch,-2.075942e-01,3.857511e+00,6988
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.057200e-01,2.009452e+00,57482
angleonclosestfly_flyfemale_frametouch,-2.748199e-02,6.549480e+00,2905
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.727923e-02,-7.448993e-01,704
angleonclosestfly_flymale_framenearfly,-3.164848e-01,2.089740e+00,79129
angleonclosestfly_flymale_frametouch,-3.404142e-01,-4.265665e-01,4083
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.589326e-01,-2.853216e+00,455411
anglesub_flyfemale_frameany,1.619976e-01,-2.169318e+00,206671
anglesub_flymale_frameany,1.564580e-01,-2.481868e+00,248380
area_flyany_frameany,1.672349e+00,-1.002385e-01,455411
area_flyfemale_frameany,1.928797e+00,2.894318e-01,206671
area_flymale_frameany,1.458892e+00,1.705364e-01,248380
area_inmost_wing_flyany_frameany,9.628256e-01,1.676848e+00,455411
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.995599e-01,2.801341e-01,1718
area_inmost_wing_flyfemale_frameany,9.987952e-01,1.299285e+00,206671
area_inmost_wing_flymale_frameany,9.329242e-01,1.964642e+00,248380
area_outmost_wing_flyany_frameany,9.921133e-01,8.341200e-01,455411
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.935124e-01,-3.888379e+00,1718
area_outmost_wing_flyfemale_frameany,1.021588e+00,-4.024760e-03,206671
area_outmost_wing_flymale_frameany,9.675457e-01,1.814263e+00,248380
arena_angle_flyany_frameany,-5.038836e-02,-1.148008e-01,455411
b_mm_flyany_frameany,2.106053e-01,-5.575196e-01,455411
b_mm_flyfemale_frameany,2.273489e-01,-1.203318e-01,206671
b_mm_flymale_frameany,1.966809e-01,-3.518693e-01,248380
boutfreq_flyany_framebackup,5.906752e-04,-2.356723e+00,455411
boutfreq_flyany_framebodyturn,2.290239e-03,-3.504282e+00,455411
boutfreq_flyany_framecrabwalkall,9.999758e-03,-2.681381e+00,455411
boutfreq_flyany_framecrabwalkextreme,3.052188e-04,-5.021105e+00,455411
boutfreq_flyany_framejump,2.195819e-06,-3.766662e+00,455411
boutfreq_flyany_framepivotcenter,4.106181e-04,4.116480e+00,455411
boutfreq_flyany_framepivottail,2.228756e-03,-5.197567e+00,455411
boutfreq_flyany_framerighting,5.928711e-05,-3.107125e+00,455411
boutfreq_flyany_framestop,2.322298e-02,9.401114e+00,455411
boutfreq_flyany_frametouch,2.272672e-03,-4.151967e+00,455411
boutfreq_flyany_framewalk,2.225023e-02,8.753269e-01,455411
boutfreq_flyany_framewingextension,2.634982e-05,-1.522865e+00,455411
boutfreq_flyany_framewingflick,2.634982e-05,-1.151677e+00,455411
boutfreq_flyany_framewinggrooming,1.295533e-04,-4.161983e+00,455411
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.052576e+00,248370
boutfreq_flymale_framechase,9.783790e-04,-9.216526e-01,248370
boutfreq_flymale_framecopulation,0.000000e+00,-7.685541e-02,248370
corfrac_maj_flyany_frameany,-1.237353e-01,1.113159e+00,455392
corfrac_maj_flyany_framebackup,-1.921445e-01,2.484002e+00,1116
corfrac_maj_flyany_framebodyturn,-7.335363e-01,1.179590e+00,2591
corfrac_maj_flyany_framecrabwalkall,-3.093583e-01,-7.472103e-01,28975
corfrac_maj_flyany_framecrabwalkextreme,-3.838151e-01,3.225549e+00,541
corfrac_maj_flyany_framepivotcenter,-1.905067e-01,-3.495789e+00,472
corfrac_maj_flyany_framepivottail,-7.199412e-01,-2.704391e+00,3698
corfrac_maj_flyfemale_frameany,-1.200482e-01,1.498018e+00,206662
corfrac_maj_flymale_frameany,-1.268757e-01,5.220667e-01,248370
da_flyany_frameany,3.277036e-06,1.676755e+00,455392
da_flyfemale_frameany,-1.397858e-06,1.513424e+00,206662
da_flymale_frameany,5.287908e-06,-8.015582e-01,248370
dangle2wall_flyany_framenearwall,2.531123e-02,-1.538460e+00,334382
dangle2wall_flyfemale_framenearwall,2.899979e-02,-2.006906e+00,119213
dangle2wall_flymale_framenearwall,2.227153e-02,-4.062477e-01,214809
dangle_biggest_wing_flyany_frameany,5.339321e-02,4.926036e+00,455392
dangle_biggest_wing_flyfemale_frameany,5.384717e-02,4.452407e+00,206662
dangle_biggest_wing_flymale_frameany,5.306994e-02,4.098276e+00,248370
dangle_smallest_wing_flyany_frameany,-5.341330e-02,-4.926363e+00,455392
dangle_smallest_wing_flyfemale_frameany,-5.393039e-02,-4.452084e+00,206662
dangle_smallest_wing_flymale_frameany,-5.306566e-02,-4.082265e+00,248370
danglesub_flyany_framemove,-1.097505e-02,1.860504e+00,345120
danglesub_flyany_framenearfly,-8.166333e-02,1.597201e+00,136657
danglesub_flyfemale_framenearfly,-4.803950e-02,4.285722e+00,57479
danglesub_flymale_framenearfly,-1.096209e-01,-5.618742e-01,79128
darea_flyany_frameany,3.793502e-05,1.751018e+00,455392
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-8.526773e-02,4.201213e+00,1116
darea_flyany_framebodyturn,-5.093747e-02,-9.219962e-01,2591
darea_flyany_framechase,-8.348185e-03,-1.068620e+00,737
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.244722e-03,1.424433e+00,28975
darea_flyany_framecrabwalkextreme,1.209687e-01,6.327695e+00,541
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-8.612581e-02,-2.155714e+00,472
darea_flyany_framepivottail,-4.156431e-02,-4.743504e-01,3698
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,1.019586e-02,9.790536e+00,110272
darea_flyany_frametouch,-4.831549e-02,3.205917e+00,6988
darea_flyany_framewalk,1.348258e-02,-2.177304e+00,215499
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.058298e-02,4.884977e-01,1718
darea_flyfemale_frameany,-6.735948e-05,1.327297e+00,206662
darea_flymale_frameany,1.201869e-04,-7.250472e-01,248370
darea_inmost_wing_flyany_frameany,-3.597390e-02,-6.935889e+00,455392
darea_inmost_wing_flyfemale_frameany,-4.021679e-02,-6.841147e+00,206662
darea_inmost_wing_flymale_frameany,-3.236984e-02,-5.031408e+00,248370
darea_outmost_wing_flyany_frameany,3.608062e-02,6.934849e+00,455392
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,4.049756e-02,6.861546e+00,206662
darea_outmost_wing_flymale_frameany,3.245970e-02,5.054671e+00,248370
db_flyany_frameany,4.019931e-06,1.109743e+00,455392
db_flyfemale_frameany,-7.518853e-06,9.816595e-01,206662
db_flymale_frameany,1.359565e-05,-4.700922e-01,248370
dcenter_flyany_frameany,1.288080e+01,4.646792e+00,455411
dcenter_flyany_framebackupstart,8.550860e+00,9.722050e-01,269
dcenter_flyany_framebodyturn,1.299532e+01,5.283773e+00,2591
dcenter_flyany_framebodyturnstart,1.291266e+01,5.561075e+00,1043
dcenter_flyany_framecrabwalkallstart,1.325050e+01,5.303876e+00,4554
dcenter_flyany_framecrabwalkextreme,7.706379e+00,-8.282758e-01,541
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.298187e+01,5.720916e+00,345139
dcenter_flyany_framenearwall,1.156204e+01,3.957505e+00,334398
dcenter_flyany_framepivotcenter,1.135446e+01,2.427823e+00,472
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.112157e+01,3.354510e+00,1015
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.133872e+01,-1.419632e-01,110272
dcenter_flyany_frametouch,2.724392e+00,-5.765965e+00,6988
dcenter_flyany_framewalk,1.349963e+01,3.878531e+00,215500
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.564961e+01,1.698980e+00,1718
dcenter_flyfemale_frameany,1.313647e+01,5.006848e+00,206671
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.267031e+01,3.657996e+00,248380
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.790766e-02,-7.338856e+00,345120
ddcenter_flyany_framenearfly,2.261677e-01,-3.613808e+00,136657
ddcenter_flyfemale_framenearfly,1.500914e-01,-4.494799e+00,57479
ddcenter_flymale_framenearfly,2.877469e-01,-2.874963e+00,79128
ddell2nose_flyany_framenearfly,9.600667e-01,-2.208549e+00,136657
ddell2nose_flyfemale_framenearfly,8.465550e-01,-2.637157e+00,57479
ddell2nose_flymale_framenearfly,1.053223e+00,-1.860888e+00,79128
ddist2wall_flyany_framenearwall,1.067264e-03,-4.927667e+00,334382
ddist2wall_flyfemale_framenearwall,4.900665e-03,-3.621268e+00,119213
ddist2wall_flymale_framenearwall,-1.241195e-03,-4.149441e+00,214809
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.708759e-01,-2.280239e+00,136657
ddnose2ell_flyfemale_framenearfly,6.139858e-01,-4.266429e+00,57479
ddnose2ell_flymale_framechase,-2.523016e+00,-2.811367e+00,704
ddnose2ell_flymale_framenearfly,1.265542e+00,-5.918645e-01,79128
decc_flyany_frameany,5.228942e-06,-3.396365e-01,455392
decc_flyfemale_frameany,-1.034328e-05,-8.053741e-01,206662
decc_flymale_frameany,1.903986e-05,4.853068e-01,248370
dell2nose_flyany_frameany,1.197574e+01,4.600554e+00,455411
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.217593e+01,4.978207e+00,206671
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.181095e+01,3.599476e+00,248380
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.295169e+01,1.756723e+00,455411
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.692304e+00,-3.329966e+00,269
dist2wall_flyany_framebodyturnstart,8.193131e+00,1.227996e+00,1043
dist2wall_flyany_framecrabwalkall,9.236722e+00,7.141561e+00,28976
dist2wall_flyany_framecrabwalkextreme,6.398721e+00,-3.436490e+00,541
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.148391e+01,3.433443e+00,345139
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.228711e+00,-3.129337e+00,1015
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.432080e+01,-7.467832e-01,110272
dist2wall_flyany_frametouch,8.456278e+00,-5.534410e-01,6988
dist2wall_flyany_framewalk,9.720972e+00,1.354067e-01,215500
dist2wall_flyany_framewinggrooming,1.263629e+01,-5.486066e+00,1718
dist2wall_flyfemale_frameany,1.742878e+01,5.337701e+00,206671
dist2wall_flymale_frameany,9.233194e+00,-1.288037e+00,248380
dmax_wing_angle_flyany_frameany,4.085700e-03,-7.805390e-01,455392
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.627162e-02,2.928566e+00,206662
dmax_wing_angle_flymale_frameany,-1.422707e-02,-2.392060e+00,248370
dmax_wing_area_flyany_frameany,-3.104915e-01,1.055846e+00,455392
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.109731e-01,1.592442e+00,206662
dmax_wing_area_flymale_frameany,-3.105388e-01,1.590291e-01,248370
dmin_wing_angle_flyany_frameany,-4.105788e-03,7.817303e-01,455392
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.635484e-02,-2.959748e+00,206662
dmin_wing_angle_flymale_frameany,1.423134e-02,2.408795e+00,248370
dmin_wing_area_flyany_frameany,3.105982e-01,-1.055701e+00,455392
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.112538e-01,-1.597448e+00,206662
dmin_wing_area_flymale_frameany,3.106287e-01,-1.506549e-01,248370
dnose2ell_angle_30tomin30_flyany_frameany,1.266884e+01,4.773381e+00,455411
dnose2ell_angle_30tomin30_flyfemale_frameany,1.291957e+01,5.042561e+00,206671
dnose2ell_angle_30tomin30_flymale_frameany,1.245983e+01,3.806165e+00,248380
dnose2ell_angle_min20to20_flyany_frameany,4.279792e+01,1.915520e+00,455411
dnose2ell_angle_min20to20_flyfemale_frameany,4.005595e+01,5.403379e-01,206671
dnose2ell_angle_min20to20_flymale_frameany,4.512433e+01,2.180598e+00,248380
dnose2ell_angle_min30to30_flyany_frameany,3.473034e+01,2.148565e+00,455411
dnose2ell_angle_min30to30_flyfemale_frameany,3.307734e+01,1.015694e+00,206671
dnose2ell_angle_min30to30_flymale_frameany,3.614024e+01,2.214745e+00,248380
dnose2ell_flyany_frameany,1.198331e+01,4.632377e+00,455411
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.767803e+00,1.096206e+00,269
dnose2ell_flyany_framebodyturn,1.208086e+01,5.124331e+00,2591
dnose2ell_flyany_framebodyturnstart,1.200704e+01,5.369725e+00,1043
dnose2ell_flyany_framecrabwalkallstart,1.232454e+01,5.143004e+00,4554
dnose2ell_flyany_framecrabwalkextreme,6.486905e+00,-1.070203e+00,541
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.066033e+01,4.035460e+00,334398
dnose2ell_flyany_framepivotcenter,1.076400e+01,2.532408e+00,472
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.020810e+01,3.190332e+00,1015
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.042226e+01,-1.603544e-01,110272
dnose2ell_flyany_frametouch,1.128922e+00,-1.430100e-01,6988
dnose2ell_flyany_framewalk,1.259435e+01,3.805963e+00,215500
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.494518e+01,1.894894e+00,1718
dnose2ell_flyfemale_frameany,1.226287e+01,5.037984e+00,206671
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.175424e+01,3.608276e+00,248380
dnose2ell_flymale_framechase,2.990429e+00,3.328994e+00,704
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.286219e+01,4.656227e+00,455411
dnose2tail_flyany_framemove,1.298198e+01,5.735524e+00,345139
dnose2tail_flyfemale_frameany,1.312272e+01,4.981343e+00,206671
dnose2tail_flymale_frameany,1.264992e+01,3.629558e+00,248380
dnwingsdetected_flyany_frameany,-6.660772e-05,-7.186622e-01,455392
dnwingsdetected_flyfemale_frameany,-1.467741e-04,-8.580285e-01,206662
dnwingsdetected_flymale_frameany,1.430412e-20,5.652906e-01,248370
dphi_flyany_framemove,1.791315e-02,5.499305e-01,345120
dphi_flyfemale_framemove,7.742667e-02,1.356464e+00,115638
dphi_flymale_framemove,-3.054333e-02,-3.622420e-01,229122
dtheta_flyany_frameany,-2.052595e-02,-2.730365e+00,455392
dtheta_flyfemale_frameany,-1.871700e-02,-2.185118e+00,206662
dtheta_flymale_frameany,-2.236718e-02,-1.959829e+00,248370
du_cor_flyany_frameany,5.215337e+00,-3.158032e+00,455392
du_cor_flyfemale_frameany,2.471876e+00,-6.615002e+00,206662
du_cor_flymale_frameany,7.492069e+00,-3.073017e-01,248370
du_ctr_flyany_frameany,5.700080e+00,-2.985277e+00,455392
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.152702e+00,2.530783e+00,1116
du_ctr_flyany_framebodyturn,3.215206e+00,-7.770610e+00,2591
du_ctr_flyany_framecrabwalkall,6.943883e+00,-6.170131e+00,28975
du_ctr_flyany_framecrabwalkextreme,8.581994e-01,-2.032381e+00,541
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.660511e+00,-5.354882e+00,345120
du_ctr_flyany_framenearfly,4.989807e+00,-2.781846e+00,136657
du_ctr_flyany_framenearwall,5.909542e+00,-3.215549e+00,334382
du_ctr_flyany_framenotnearfly_notnearwall,5.501046e+00,-9.325656e-01,105267
du_ctr_flyany_framepivotcenter,1.583163e-01,-1.639927e+00,472
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,3.888303e-01,2.391546e+01,110272
du_ctr_flyany_frametouch,2.000856e+00,-6.583089e-01,6988
du_ctr_flyany_framewalk,8.789693e+00,-8.008540e+00,215499
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.000177e-01,2.358586e+00,1718
du_ctr_flyfemale_frameany,2.803523e+00,-6.509830e+00,206662
du_ctr_flymale_frameany,8.103866e+00,-7.888068e-02,248370
du_ctr_flymale_framechase,1.033111e+01,-3.681330e+00,704
