field,value,zscore,nflyframes
a_mm_flyany_frameany,6.435100e-01,4.491242e-01,479460
a_mm_flyfemale_frameany,6.875973e-01,3.610081e-01,235163
a_mm_flymale_frameany,6.008833e-01,5.526451e-01,242905
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.055122e-01,-3.298981e-01,462
absangle2wall_flyany_framebodyturnstart,1.146718e+00,9.960775e-01,1690
absangle2wall_flyany_framecrabwalkall,1.115762e+00,-1.750158e+00,48265
absangle2wall_flyany_framecrabwalkextreme,9.411628e-01,-7.105608e-01,1026
absangle2wall_flyany_framejump,1.688824e+00,-2.011373e-01,1033
absangle2wall_flyany_framejumpstart,1.689219e+00,-6.388435e-01,382
absangle2wall_flyany_framemove,1.294258e+00,-1.330185e+00,286124
absangle2wall_flyany_framenearwall,1.337582e+00,-1.810262e+00,355337
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.256091e-01,-1.234241e+00,2880
absangle2wall_flyany_framerightingstart,2.108728e+00,7.223994e-01,288
absangle2wall_flyany_framestop,1.705949e+00,3.270986e-01,193336
absangle2wall_flyany_frametouch,1.389711e+00,-1.277944e+00,12382
absangle2wall_flyany_framewalk,1.343937e+00,-6.374596e-01,170379
absangle2wall_flyany_framewinggrooming,1.704389e+00,8.110343e-01,53481
absangle2wall_flyfemale_framenearwall,1.350444e+00,-1.673944e+00,175394
absangle2wall_flymale_framenearwall,1.324953e+00,-1.678851e+00,178610
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.522835e+00,-1.654618e+00,282
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.400776e+00,-1.167657e+00,699
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.358608e+00,-1.763569e+00,1818
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.527674e+00,-1.184731e+00,151431
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.391351e+00,-1.679500e+00,1338
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.454354e+00,-1.917737e+00,49468
absanglefrom1to2_nose2ell_flyany_frametouch,7.479047e-01,1.033337e+00,12382
absanglefrom1to2_nose2ell_flyfemale_framechase,2.833566e-01,-3.063242e-01,415
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.512697e+00,-1.394605e+00,74137
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.416331e-01,-6.573263e-01,5823
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.624864e-01,-1.124131e-01,675
absanglefrom1to2_nose2ell_flymale_framenearfly,1.540287e+00,3.963560e-01,76621
absanglefrom1to2_nose2ell_flymale_frametouch,7.525161e-01,1.424421e+00,6545
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.753339e+00,2.247300e+00,355323
absdangle2wall_flyfemale_framenearwall,1.775866e+00,2.280194e+00,175386
absdangle2wall_flymale_framenearwall,1.731311e+00,1.901082e+00,178604
absdtheta_flyany_frameany,1.492662e+00,1.381227e+00,479440
absdtheta_flyany_framebackup,2.381041e+00,-4.281173e-01,1771
absdtheta_flyany_framebodyturn,5.881772e+00,7.342802e-01,4160
absdtheta_flyany_framecrabwalkall,1.761672e+00,3.924092e-01,48262
absdtheta_flyany_framecrabwalkextreme,1.638738e+00,-1.924179e+00,1026
absdtheta_flyany_framemove,2.224994e+00,1.928875e+00,286104
absdtheta_flyany_framenearfly,1.659986e+00,1.893591e+00,151427
absdtheta_flyany_framenearwall,1.746431e+00,2.267686e+00,355323
absdtheta_flyany_framenotnearfly_notnearwall,7.941866e-01,-3.634299e-01,108054
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.186502e+00,-9.945793e-02,10570
absdtheta_flyany_framerighting,9.589768e+00,9.141736e-01,3367
absdtheta_flyany_framestop,4.285673e-01,4.606187e-01,193336
absdtheta_flyany_frametouch,1.763474e+00,9.145916e-01,12382
absdtheta_flyany_framewalk,1.791625e+00,1.346390e+00,170375
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.173840e-01,-1.302238e+00,53481
absdtheta_flyfemale_frameany,1.529723e+00,1.761188e+00,235153
absdtheta_flymale_frameany,1.455144e+00,7.661362e-01,242895
absdtheta_flymale_framechase,1.737255e+00,-4.069252e-01,675
absdv_cor_flyany_frameany,1.976752e+00,1.058082e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.359840e+00,-3.112577e-01,1771
absdv_cor_flyany_framebodyturn,3.000359e+00,-1.554860e-02,4160
absdv_cor_flyany_framecrabwalkall,6.147761e+00,1.112140e+00,48262
absdv_cor_flyany_framecrabwalkextreme,5.588938e+00,3.575745e+00,1026
absdv_cor_flyany_framejump,1.513532e+01,-9.685335e-02,1033
absdv_cor_flyany_framemove,3.204716e+00,1.365417e+00,286104
absdv_cor_flyany_framenearfly,1.913295e+00,1.282134e+00,151427
absdv_cor_flyany_framenearwall,2.446981e+00,2.025966e+00,355323
absdv_cor_flyany_framenotnearfly_notnearwall,6.246284e-01,-8.628373e-01,108054
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.381381e+00,-3.773958e-01,10570
absdv_cor_flyany_framerighting,6.182671e+00,5.809717e-01,3367
absdv_cor_flyany_framestop,1.625554e-01,1.704527e+00,193336
absdv_cor_flyany_frametouch,1.964772e+00,1.246026e+00,12382
absdv_cor_flyany_framewalk,3.803394e+00,1.311345e+00,170375
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.421957e-01,4.990426e-01,53481
absdv_cor_flyfemale_frameany,1.971147e+00,1.840323e+00,235153
absdv_cor_flymale_frameany,1.987577e+00,1.669775e-01,242895
absdv_cor_flymale_framechase,2.520515e+00,9.831213e-01,675
absphidiff_nose2ell_flyany_framenearfly,1.677347e+00,1.207479e+00,151427
absphidiff_nose2ell_flyany_frametouch,1.640774e+00,2.159103e+00,12382
absphidiff_nose2ell_flyfemale_framechase,4.089367e-01,-5.037880e-01,415
absphidiff_nose2ell_flyfemale_framenearfly,1.685816e+00,1.145388e+00,74135
absphidiff_nose2ell_flyfemale_frametouch,1.623898e+00,7.105445e-01,5823
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.432461e-01,-2.496338e-01,675
absphidiff_nose2ell_flymale_framenearfly,1.670206e+00,1.227285e+00,76619
absphidiff_nose2ell_flymale_frametouch,1.656574e+00,2.181323e+00,6545
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.129946e+00,1.144678e+00,479440
abssmoothdtheta_flyfemale_frameany,1.163539e+00,1.307502e+00,235153
abssmoothdtheta_flymale_frameany,1.096518e+00,7.950225e-01,242895
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.579002e+00,-5.262734e-01,282
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.762356e+00,1.621253e+00,1818
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.718330e+00,1.822717e+00,151431
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.668132e+00,1.499003e+00,1338
absthetadiff_nose2ell_flyany_framestop_nearfly,1.639931e+00,1.567052e+00,49468
absthetadiff_nose2ell_flyany_frametouch,1.937199e+00,2.397086e+00,12382
absthetadiff_nose2ell_flyfemale_framechase,3.761948e-01,1.805158e-01,415
absthetadiff_nose2ell_flyfemale_framenearfly,1.759129e+00,2.218788e+00,74137
absthetadiff_nose2ell_flyfemale_frametouch,1.957473e+00,2.046043e+00,5823
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.435176e-01,-1.014534e+00,675
absthetadiff_nose2ell_flymale_framenearfly,1.679069e+00,1.399937e+00,76621
absthetadiff_nose2ell_flymale_frametouch,1.919066e+00,1.694838e+00,6545
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.704495e-01,2.901461e-01,286124
absyaw_flyfemale_framemove,5.633500e-01,-1.887062e-01,143312
absyaw_flymale_framemove,5.767830e-01,5.331863e-01,142225
accmag_flyany_frameany,1.294505e+02,2.026542e+00,479440
accmag_flyfemale_frameany,1.369426e+02,2.501989e+00,235153
accmag_flymale_frameany,1.222232e+02,1.249076e+00,242895
angle_biggest_wing_flyany_frameany,4.534140e-02,2.758350e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.413444e-02,1.331564e-01,235163
angle_biggest_wing_flymale_frameany,4.598736e-02,2.767072e-01,242905
angle_smallest_wing_flyany_frameany,1.299243e-02,-1.466692e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.001148e-02,-4.258791e-01,235163
angle_smallest_wing_flymale_frameany,1.558618e-02,6.842790e-02,242905
angleonclosestfly_flyany_framenearfly,-3.747010e-01,2.118789e-01,151431
angleonclosestfly_flyany_framestop_nearfly,-4.339500e-01,-1.332485e+00,49468
angleonclosestfly_flyany_frametouch,-3.279537e-01,5.197323e-01,12382
angleonclosestfly_flyfemale_framechase,2.507227e-02,3.378863e-01,415
angleonclosestfly_flyfemale_framenearfly,-3.241537e-01,1.204302e+00,74137
angleonclosestfly_flyfemale_frametouch,-2.922719e-01,1.598812e+00,5823
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.979424e-03,-4.007150e-01,675
angleonclosestfly_flymale_framenearfly,-4.214842e-01,-2.340695e+00,76621
angleonclosestfly_flymale_frametouch,-3.666857e-01,-8.724541e-01,6545
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.851771e-01,-9.299827e-01,479460
anglesub_flyfemale_frameany,1.870292e-01,-3.267066e-01,235163
anglesub_flymale_frameany,1.831557e-01,-1.040963e+00,242905
area_flyany_frameany,1.815585e+00,-4.023200e-02,479460
area_flyfemale_frameany,2.045922e+00,-3.559382e-01,235163
area_flymale_frameany,1.592509e+00,4.507341e-01,242905
area_inmost_wing_flyany_frameany,8.456436e-01,-4.686521e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.837894e-01,4.954134e-02,53481
area_inmost_wing_flyfemale_frameany,8.681626e-01,-8.211436e-01,235163
area_inmost_wing_flymale_frameany,8.246790e-01,6.048976e-02,242905
area_outmost_wing_flyany_frameany,9.221088e-01,-1.533703e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.204722e-01,-1.526289e+00,53481
area_outmost_wing_flyfemale_frameany,9.626980e-01,-4.788512e-01,235163
area_outmost_wing_flymale_frameany,8.831989e-01,2.974262e-01,242905
arena_angle_flyany_frameany,1.505367e-01,1.611430e+00,479460
b_mm_flyany_frameany,2.235825e-01,-3.596952e-01,479460
b_mm_flyfemale_frameany,2.367258e-01,-9.033405e-01,235163
b_mm_flymale_frameany,2.108220e-01,3.339674e-01,242905
boutfreq_flyany_framebackup,9.719268e-04,-3.187464e-01,479460
boutfreq_flyany_framebodyturn,3.524799e-03,-4.886182e-01,479460
boutfreq_flyany_framecrabwalkall,1.061820e-02,-4.375563e-01,479460
boutfreq_flyany_framecrabwalkextreme,5.860760e-04,-1.247921e+00,479460
boutfreq_flyany_framejump,8.050724e-04,2.507068e-01,479460
boutfreq_flyany_framepivotcenter,1.731114e-04,-2.449955e-01,479460
boutfreq_flyany_framepivottail,6.008843e-03,-4.040590e-01,479460
boutfreq_flyany_framerighting,6.006758e-04,4.351274e+00,479460
boutfreq_flyany_framestop,1.298127e-02,-5.950195e-01,479460
boutfreq_flyany_frametouch,4.978517e-03,3.238261e-01,479460
boutfreq_flyany_framewalk,1.902766e-02,9.811341e-02,479460
boutfreq_flyany_framewingextension,4.797063e-05,-8.341759e-01,479460
boutfreq_flyany_framewingflick,1.063697e-04,-6.166572e-01,479460
boutfreq_flyany_framewinggrooming,1.854169e-03,1.183002e+00,479460
boutfreq_flymale_frameattemptedcopulation,8.234011e-06,-7.411694e-01,242895
boutfreq_flymale_framechase,6.546038e-04,-6.018274e-01,242895
boutfreq_flymale_framecopulation,0.000000e+00,-1.819305e-01,242895
corfrac_maj_flyany_frameany,-8.134137e-02,1.369092e+00,479440
corfrac_maj_flyany_framebackup,-2.163353e-01,4.704344e-01,1771
corfrac_maj_flyany_framebodyturn,-7.103166e-01,3.192503e+00,4160
corfrac_maj_flyany_framecrabwalkall,-2.535050e-01,3.089155e+00,48262
corfrac_maj_flyany_framecrabwalkextreme,-4.334679e-01,2.562451e+00,1026
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.593863e-01,2.902008e+00,10570
corfrac_maj_flyfemale_frameany,-9.252548e-02,9.519661e-01,235153
corfrac_maj_flymale_frameany,-7.099565e-02,1.614799e+00,242895
da_flyany_frameany,-6.644204e-06,9.585563e-02,479440
da_flyfemale_frameany,-6.480333e-05,-2.815050e-01,235153
da_flymale_frameany,1.895305e-05,-5.263610e-01,242895
dangle2wall_flyany_framenearwall,4.371318e-02,1.268778e+00,355323
dangle2wall_flyfemale_framenearwall,5.773759e-02,1.005130e+00,175386
dangle2wall_flymale_framenearwall,2.941484e-02,1.215608e+00,178604
dangle_biggest_wing_flyany_frameany,-2.130343e-02,-3.658129e-01,479440
dangle_biggest_wing_flyfemale_frameany,-8.253443e-03,4.543481e-01,235153
dangle_biggest_wing_flymale_frameany,-3.316543e-02,-8.811485e-01,242895
dangle_smallest_wing_flyany_frameany,2.114159e-02,3.539313e-01,479440
dangle_smallest_wing_flyfemale_frameany,7.782323e-03,-5.086325e-01,235153
dangle_smallest_wing_flymale_frameany,3.285047e-02,8.783227e-01,242895
danglesub_flyany_framemove,-1.952709e-02,-2.248214e-01,286104
danglesub_flyany_framenearfly,-1.201435e-01,-2.018837e+00,151427
danglesub_flyfemale_framenearfly,-1.275043e-01,-2.601079e+00,74135
danglesub_flymale_framenearfly,-1.139477e-01,-1.358260e+00,76619
darea_flyany_frameany,-6.660206e-05,-1.834731e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.393037e-01,-1.714219e+00,1771
darea_flyany_framebodyturn,-8.962678e-03,8.308816e-01,4160
darea_flyany_framechase,9.623328e-03,-4.939318e-01,1090
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.072249e-02,7.453591e-02,48262
darea_flyany_framecrabwalkextreme,1.979957e-02,2.614839e+00,1026
darea_flyany_framejump,3.169084e-02,9.923347e-01,1033
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.372381e-02,2.249775e+00,10570
darea_flyany_framerighting,-3.967713e-02,-4.745669e-01,3367
darea_flyany_framestop,-1.117852e-02,1.096157e+00,193336
darea_flyany_frametouch,-1.022742e-01,-1.176217e+00,12382
darea_flyany_framewalk,2.060184e-02,-1.953320e+00,170375
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-9.587117e-03,4.811452e-01,53481
darea_flyfemale_frameany,-3.388860e-04,-5.227582e-01,235153
darea_flymale_frameany,1.177706e-04,-5.663204e-01,242895
darea_inmost_wing_flyany_frameany,1.401900e-01,2.103467e+00,479440
darea_inmost_wing_flyfemale_frameany,1.342542e-01,1.254193e+00,235153
darea_inmost_wing_flymale_frameany,1.433430e-01,2.218924e+00,242895
darea_outmost_wing_flyany_frameany,-1.401084e-01,-2.104512e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.337678e-01,-1.274675e+00,235153
darea_outmost_wing_flymale_frameany,-1.425883e-01,-2.161570e+00,242895
db_flyany_frameany,-5.698160e-06,-2.755769e+00,479440
db_flyfemale_frameany,-1.781425e-05,-6.482089e-01,235153
db_flymale_frameany,7.388673e-06,-5.126509e-01,242895
dcenter_flyany_frameany,1.160855e+01,1.230403e+00,479460
dcenter_flyany_framebackupstart,8.425069e+00,-2.123814e-01,466
dcenter_flyany_framebodyturn,1.077914e+01,-7.610745e-01,4160
dcenter_flyany_framebodyturnstart,1.066849e+01,-7.746451e-01,1690
dcenter_flyany_framecrabwalkallstart,1.133594e+01,1.957639e-01,5091
dcenter_flyany_framecrabwalkextreme,7.886265e+00,-4.699482e-01,1026
dcenter_flyany_framecrabwalkextremestart,8.314412e+00,3.213947e-01,281
dcenter_flyany_framejumpstart,1.018017e+01,-1.761495e+00,386
dcenter_flyany_framemove,1.129647e+01,5.096704e-01,286124
dcenter_flyany_framenearwall,1.058367e+01,3.679505e-01,355337
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.012902e+01,9.893486e-02,2880
dcenter_flyany_framerightingstart,1.057265e+01,-5.231274e-01,288
dcenter_flyany_framestop,1.197900e+01,1.537649e+00,193336
dcenter_flyany_frametouch,2.947924e+00,-2.911722e-01,12382
dcenter_flyany_framewalk,1.243410e+01,8.753530e-01,170379
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.385193e+01,6.061234e-01,53481
dcenter_flyfemale_frameany,1.157984e+01,1.115457e+00,235163
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.165435e+01,1.159572e+00,242905
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.699993e-01,-3.174680e-01,286104
ddcenter_flyany_framenearfly,6.160225e-01,2.319916e+00,151427
ddcenter_flyfemale_framenearfly,6.314130e-01,2.925118e+00,74135
ddcenter_flymale_framenearfly,6.060481e-01,1.748176e+00,76619
ddell2nose_flyany_framenearfly,1.627085e+00,2.232158e+00,151427
ddell2nose_flyfemale_framenearfly,1.631023e+00,2.507181e+00,74135
ddell2nose_flymale_framenearfly,1.633375e+00,1.945995e+00,76619
ddist2wall_flyany_framenearwall,2.623282e-02,1.035915e+00,355323
ddist2wall_flyfemale_framenearwall,2.913505e-02,8.066286e-01,175386
ddist2wall_flymale_framenearwall,2.097456e-02,5.609785e-01,178604
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.651980e+00,2.309758e+00,151427
ddnose2ell_flyfemale_framenearfly,1.729530e+00,2.764760e+00,74135
ddnose2ell_flymale_framechase,-3.488269e+00,-4.721660e+00,675
ddnose2ell_flymale_framenearfly,1.585066e+00,1.760124e+00,76619
decc_flyany_frameany,-4.728283e-06,-1.846534e+00,479440
decc_flyfemale_frameany,7.027195e-06,-4.295694e-01,235153
decc_flymale_frameany,1.876296e-06,1.566846e-01,242895
dell2nose_flyany_frameany,1.068940e+01,1.224728e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.061994e+01,1.186227e+00,235163
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.077571e+01,1.099131e+00,242905
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.261819e+01,6.996249e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.481475e+00,1.300095e+00,466
dist2wall_flyany_framebodyturnstart,7.952070e+00,2.800302e-01,1690
dist2wall_flyany_framecrabwalkall,6.584302e+00,-1.114041e+00,48265
dist2wall_flyany_framecrabwalkextreme,6.676796e+00,-1.976105e+00,1026
dist2wall_flyany_framejump,1.768412e+01,-1.069090e+00,1033
dist2wall_flyany_framejumpstart,1.596080e+01,-1.164440e+00,382
dist2wall_flyany_framemove,9.041615e+00,-4.665080e-01,286124
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.923514e+00,7.026988e-01,2880
dist2wall_flyany_framerightingstart,1.090002e+01,-1.321051e+00,288
dist2wall_flyany_framestop,1.780663e+01,1.675828e+00,193336
dist2wall_flyany_frametouch,8.278107e+00,-1.194668e+00,12382
dist2wall_flyany_framewalk,8.976226e+00,-4.021947e-01,170379
dist2wall_flyany_framewinggrooming,2.256273e+01,1.435703e+00,53481
dist2wall_flyfemale_frameany,1.244373e+01,-2.334362e-01,235163
dist2wall_flymale_frameany,1.280537e+01,1.521002e+00,242905
dmax_wing_angle_flyany_frameany,1.901503e-02,2.339844e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.637789e-02,1.932915e+00,235153
dmax_wing_angle_flymale_frameany,2.095887e-02,1.487327e+00,242895
dmax_wing_area_flyany_frameany,-4.530172e-01,-3.052314e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.243296e-01,-3.953972e+00,235153
dmax_wing_area_flymale_frameany,-3.809538e-01,-1.049328e+00,242895
dmin_wing_angle_flyany_frameany,-1.917687e-02,-2.361662e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.684901e-02,-2.032209e+00,235153
dmin_wing_angle_flymale_frameany,-2.127383e-02,-1.490016e+00,242895
dmin_wing_area_flyany_frameany,4.530988e-01,3.051600e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.248160e-01,3.941330e+00,235153
dmin_wing_area_flymale_frameany,3.817085e-01,1.073879e+00,242895
dnose2ell_angle_30tomin30_flyany_frameany,1.123824e+01,1.135959e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.120558e+01,9.381822e-01,235163
dnose2ell_angle_30tomin30_flymale_frameany,1.128800e+01,1.138345e+00,242905
dnose2ell_angle_min20to20_flyany_frameany,4.131122e+01,4.847469e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.933296e+01,6.231182e-02,235163
dnose2ell_angle_min20to20_flymale_frameany,4.326653e+01,6.643603e-01,242905
dnose2ell_angle_min30to30_flyany_frameany,3.350632e+01,6.780798e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.195857e+01,1.317808e-01,235163
dnose2ell_angle_min30to30_flymale_frameany,3.504113e+01,9.056925e-01,242905
dnose2ell_flyany_frameany,1.067634e+01,1.191169e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.532676e+00,-3.128253e-01,466
dnose2ell_flyany_framebodyturn,9.859519e+00,-7.676975e-01,4160
dnose2ell_flyany_framebodyturnstart,9.749581e+00,-7.852252e-01,1690
dnose2ell_flyany_framecrabwalkallstart,1.039014e+01,1.664116e-01,5091
dnose2ell_flyany_framecrabwalkextreme,6.788139e+00,-5.356498e-01,1026
dnose2ell_flyany_framecrabwalkextremestart,7.183708e+00,2.289598e-01,281
dnose2ell_flyany_framejumpstart,9.381761e+00,-1.806981e+00,386
dnose2ell_flyany_framenearwall,9.605811e+00,3.097526e-01,355337
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.188400e+00,-3.305268e-02,2880
dnose2ell_flyany_framerightingstart,9.671120e+00,-5.289111e-01,288
dnose2ell_flyany_framestop,1.104703e+01,1.489856e+00,193336
dnose2ell_flyany_frametouch,1.125619e+00,4.842364e-01,12382
dnose2ell_flyany_framewalk,1.149893e+01,8.089497e-01,170379
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.297149e+01,5.579557e-01,53481
dnose2ell_flyfemale_frameany,1.060939e+01,9.440982e-01,235163
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.075927e+01,1.224213e+00,242905
dnose2ell_flymale_framechase,3.270285e+00,5.133594e+00,675
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.157741e+01,1.186681e+00,479460
dnose2tail_flyany_framemove,1.128420e+01,5.308637e-01,286124
dnose2tail_flyfemale_frameany,1.148199e+01,8.570756e-01,235163
dnose2tail_flymale_frameany,1.168715e+01,1.264297e+00,242905
dnwingsdetected_flyany_frameany,-2.530232e-04,-3.901808e+00,479440
dnwingsdetected_flyfemale_frameany,-2.579372e-04,-1.958509e+00,235153
dnwingsdetected_flymale_frameany,-1.248579e-04,8.310175e-01,242895
dphi_flyany_framemove,3.418665e-02,6.610043e-01,286104
dphi_flyfemale_framemove,2.711671e-02,3.064418e-01,143302
dphi_flymale_framemove,4.662894e-02,7.857870e-01,142215
dtheta_flyany_frameany,1.765147e-02,2.398101e+00,479440
dtheta_flyfemale_frameany,3.434811e-02,3.519046e+00,235153
dtheta_flymale_frameany,1.871972e-03,2.763058e-01,242895
du_cor_flyany_frameany,6.879476e+00,8.696476e-01,479440
du_cor_flyfemale_frameany,6.889759e+00,1.320160e+00,235153
du_cor_flymale_frameany,6.894010e+00,3.855356e-01,242895
du_ctr_flyany_frameany,7.295390e+00,8.827227e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.605555e+00,-4.074591e-02,1771
du_ctr_flyany_framebodyturn,6.151143e+00,1.969904e+00,4160
du_ctr_flyany_framecrabwalkall,1.257733e+01,1.082657e+00,48262
du_ctr_flyany_framecrabwalkextreme,1.275429e+00,2.362212e+00,1026
du_ctr_flyany_framejump,3.293281e+01,1.055765e-01,1033
du_ctr_flyany_framemove,1.213550e+01,1.003861e+00,286104
du_ctr_flyany_framenearfly,6.460818e+00,7.875100e-01,151427
du_ctr_flyany_framenearwall,8.663512e+00,1.653856e+00,355323
du_ctr_flyany_framenotnearfly_notnearwall,3.671182e+00,-8.916424e-01,108054
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.281526e+00,7.337718e-01,3367
du_ctr_flyany_framestop,1.137554e-01,4.370342e-01,193336
du_ctr_flyany_frametouch,2.462320e+00,5.736110e-01,12382
du_ctr_flyany_framewalk,1.772854e+01,1.290615e+00,170375
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
