field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.385113e-01,-2.509427e-01,6.430000e-01,3.570000e-01,2,8,3715440
a_mm_flyfemale_frameany,6.770117e-01,-7.237117e-01,8.558000e-01,1.442000e-01,2,8,1871605
a_mm_flymale_frameany,5.995508e-01,1.219999e-01,4.184000e-01,5.816000e-01,2,8,1837248
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.297999e-01,8.044834e-01,1.268000e-01,8.732000e-01,2,8,3366
absangle2wall_flyany_framebodyturnstart,1.148199e+00,1.491173e+00,1.620000e-02,9.838000e-01,2,8,14192
absangle2wall_flyany_framecrabwalkall,1.121571e+00,-1.280722e+00,9.773000e-01,2.270000e-02,2,8,439085
absangle2wall_flyany_framecrabwalkextreme,9.877974e-01,1.271854e-01,4.432000e-01,5.568000e-01,2,8,16799
absangle2wall_flyany_framejump,1.465487e+00,-3.407828e+00,9.988000e-01,1.200000e-03,1,3,992
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.289947e+00,-1.094089e+00,9.499000e-01,5.010000e-02,2,8,2466631
absangle2wall_flyany_framenearwall,1.348073e+00,-1.214570e+00,9.706000e-01,2.940000e-02,2,8,3058907
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,209
absangle2wall_flyany_framepivottailstart,8.393332e-01,-1.035131e-02,5.124000e-01,4.876000e-01,2,8,18793
absangle2wall_flyany_framerightingstart,2.048679e+00,3.153604e-01,1.159000e-01,8.841000e-01,2,8,2991
absangle2wall_flyany_framestop,1.654066e+00,-2.626978e-01,6.386000e-01,3.614000e-01,2,8,1248809
absangle2wall_flyany_frametouch,1.385696e+00,-1.249555e+00,9.680000e-01,3.200000e-02,2,8,104987
absangle2wall_flyany_framewalk,1.335226e+00,-6.803609e-01,8.378000e-01,1.622000e-01,2,8,1283533
absangle2wall_flyany_framewinggrooming,1.655837e+00,7.246593e-01,1.382000e-01,8.618000e-01,2,8,162739
absangle2wall_flyfemale_framenearwall,1.352309e+00,-1.298304e+00,9.769000e-01,2.310000e-02,2,8,1544415
absangle2wall_flymale_framenearwall,1.343510e+00,-9.728797e-01,9.348000e-01,6.520000e-02,2,8,1508883
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.574542e+00,-1.346447e+00,9.693000e-01,3.070000e-02,2,7,2037
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.510024e+00,6.778457e-01,1.577000e-01,8.423000e-01,2,8,5956
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.499477e+00,1.150497e+00,4.620000e-02,9.538000e-01,2,8,18614
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.244456e+00,1.381768e+00,2.100000e-03,9.979000e-01,2,8,2512
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.616278e+00,1.919073e+00,5.500000e-03,9.945000e-01,2,8,1500015
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.412921e+00,-1.613887e+00,9.935000e-01,6.500000e-03,2,8,9610
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,1,216
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.616483e+00,1.141767e+00,5.390000e-02,9.461000e-01,2,8,456602
absanglefrom1to2_nose2ell_flyany_frametouch,8.594503e-01,4.542673e+00,0.000000e+00,1.000000e+00,2,8,104987
absanglefrom1to2_nose2ell_flyfemale_framechase,2.807307e-01,-3.567066e-01,6.627000e-01,3.373000e-01,1,2,456
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.576030e+00,-4.370167e-01,7.329000e-01,2.671000e-01,2,8,767818
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.339734e-01,2.962009e+00,2.600000e-03,9.974000e-01,2,8,55442
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.186755e-01,2.034337e+00,1.600000e-02,9.840000e-01,2,4,1033
absanglefrom1to2_nose2ell_flymale_framenearfly,1.655774e+00,2.138491e+00,0.000000e+00,1.000000e+00,2,8,729254
absanglefrom1to2_nose2ell_flymale_frametouch,8.826746e-01,3.763437e+00,1.000000e-04,9.999000e-01,2,8,49240
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.579333e+00,7.999499e-01,1.327000e-01,8.673000e-01,2,8,3058787
absdangle2wall_flyfemale_framenearwall,1.604413e+00,1.016672e+00,7.380000e-02,9.262000e-01,2,8,1544353
absdangle2wall_flymale_framenearwall,1.554687e+00,4.707833e-01,2.630000e-01,7.370000e-01,2,8,1508826
absdtheta_flyany_frameany,1.450627e+00,1.336735e+00,2.620000e-02,9.738000e-01,2,8,3715285
absdtheta_flyany_framebackup,2.217864e+00,-1.815051e+00,9.953000e-01,4.700000e-03,2,8,14271
absdtheta_flyany_framebodyturn,5.172538e+00,-1.883451e+00,9.969000e-01,3.100000e-03,2,8,35260
absdtheta_flyany_framecrabwalkall,1.578126e+00,-1.499714e+00,9.793000e-01,2.070000e-02,2,8,439078
absdtheta_flyany_framecrabwalkextreme,1.710607e+00,-1.152505e+00,9.476000e-01,5.240000e-02,2,8,16799
absdtheta_flyany_framemove,1.975268e+00,-5.628678e-01,8.066000e-01,1.934000e-01,2,8,2466476
absdtheta_flyany_framenearfly,1.537716e+00,1.126113e+00,5.540000e-02,9.446000e-01,2,8,1499954
absdtheta_flyany_framenearwall,1.576335e+00,8.482439e-01,1.186000e-01,8.814000e-01,2,8,3058787
absdtheta_flyany_framenotnearfly_notnearwall,9.297182e-01,1.452736e+00,1.710000e-02,9.829000e-01,2,8,544339
absdtheta_flyany_framepivotcenter,7.387096e+00,2.451894e+00,6.000000e-04,9.994000e-01,2,7,2494
absdtheta_flyany_framepivottail,5.025512e+00,-8.443490e-01,8.949000e-01,1.051000e-01,2,8,67589
absdtheta_flyany_framerighting,8.769158e+00,-4.757303e-01,7.637000e-01,2.363000e-01,2,8,41348
absdtheta_flyany_framestop,4.007442e-01,-4.822273e-01,7.948000e-01,2.052000e-01,2,8,1248809
absdtheta_flyany_frametouch,1.803151e+00,1.287982e+00,3.370000e-02,9.663000e-01,2,8,104987
absdtheta_flyany_framewalk,1.494702e+00,-1.730840e+00,9.943000e-01,5.700000e-03,2,8,1283521
absdtheta_flyany_framewingextension,1.239158e+00,-1.970366e-01,5.661000e-01,4.339000e-01,1,3,683
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.732302e-01,-3.487530e+00,1.000000e+00,0.000000e+00,2,8,162737
absdtheta_flyfemale_frameany,1.481464e+00,1.671675e+00,6.100000e-03,9.939000e-01,2,8,1871531
absdtheta_flymale_frameany,1.417582e+00,7.543127e-01,1.414000e-01,8.586000e-01,2,8,1837168
absdtheta_flymale_framechase,1.638174e+00,-8.573731e-01,8.682000e-01,1.318000e-01,2,4,1033
absdv_cor_flyany_frameany,1.753459e+00,2.437452e-01,3.857000e-01,6.143000e-01,2,8,3715285
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.177795e+00,-2.249467e+00,9.997000e-01,3.000000e-04,2,8,14271
absdv_cor_flyany_framebodyturn,2.571679e+00,-1.618516e+00,9.895000e-01,1.050000e-02,2,8,35260
absdv_cor_flyany_framecrabwalkall,4.977301e+00,-2.318982e+00,9.998000e-01,2.000000e-04,2,8,439078
absdv_cor_flyany_framecrabwalkextreme,4.676224e+00,-4.656896e-01,7.482000e-01,2.518000e-01,2,8,16799
absdv_cor_flyany_framejump,1.614614e+01,2.955047e-01,3.904000e-01,6.096000e-01,1,3,992
absdv_cor_flyany_framemove,2.530551e+00,-2.241210e+00,9.998000e-01,2.000000e-04,2,8,2466476
absdv_cor_flyany_framenearfly,1.604978e+00,-1.613066e-01,6.150000e-01,3.850000e-01,2,8,1499954
absdv_cor_flyany_framenearwall,1.958845e+00,-4.077806e-01,7.431000e-01,2.569000e-01,2,8,3058787
absdv_cor_flyany_framenotnearfly_notnearwall,8.657185e-01,1.379391e+00,2.300000e-02,9.770000e-01,2,8,544339
absdv_cor_flyany_framepivotcenter,5.792318e-02,-1.584440e-01,5.230000e-01,4.770000e-01,2,7,2494
absdv_cor_flyany_framepivottail,1.968496e+00,-2.108776e+00,9.998000e-01,2.000000e-04,2,8,67589
absdv_cor_flyany_framerighting,5.715057e+00,-7.057428e-01,8.789000e-01,1.211000e-01,2,8,41348
absdv_cor_flyany_framestop,1.347842e-01,-5.981768e-01,8.248000e-01,1.752000e-01,2,8,1248809
absdv_cor_flyany_frametouch,1.706577e+00,-5.487072e-01,8.046000e-01,1.954000e-01,2,8,104987
absdv_cor_flyany_framewalk,3.001811e+00,-2.539053e+00,9.999000e-01,1.000000e-04,2,8,1283521
absdv_cor_flyany_framewingextension,9.733816e-01,5.680875e-01,2.582000e-01,7.418000e-01,1,3,683
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.192251e-01,-1.331008e+00,9.893000e-01,1.070000e-02,2,8,162737
absdv_cor_flyfemale_frameany,1.747559e+00,1.073207e+00,6.370000e-02,9.363000e-01,2,8,1871531
absdv_cor_flymale_frameany,1.760962e+00,-6.021770e-01,8.217000e-01,1.783000e-01,2,8,1837168
absdv_cor_flymale_framechase,2.127737e+00,-6.180354e-01,7.849000e-01,2.151000e-01,2,4,1033
absphidiff_nose2ell_flyany_framenearfly,1.654998e+00,6.937100e-01,1.479000e-01,8.521000e-01,2,8,1499954
absphidiff_nose2ell_flyany_frametouch,1.626049e+00,1.363306e+00,1.600000e-02,9.840000e-01,2,8,104987
absphidiff_nose2ell_flyfemale_framechase,5.083163e-01,8.721672e-01,1.295000e-01,8.705000e-01,1,2,456
absphidiff_nose2ell_flyfemale_framenearfly,1.662763e+00,6.867821e-01,1.507000e-01,8.493000e-01,2,8,767785
absphidiff_nose2ell_flyfemale_frametouch,1.619223e+00,2.570673e-01,3.498000e-01,6.502000e-01,2,8,55442
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.800951e-01,9.352375e-01,1.358000e-01,8.642000e-01,2,4,1033
absphidiff_nose2ell_flymale_framenearfly,1.649482e+00,7.026604e-01,1.396000e-01,8.604000e-01,2,8,729226
absphidiff_nose2ell_flymale_frametouch,1.635942e+00,1.530321e+00,6.200000e-03,9.938000e-01,2,8,49240
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.118310e+00,1.346768e+00,2.280000e-02,9.772000e-01,2,8,3715285
abssmoothdtheta_flyfemale_frameany,1.165027e+00,1.654169e+00,5.700000e-03,9.943000e-01,2,8,1871531
abssmoothdtheta_flymale_frameany,1.070301e+00,7.871326e-01,1.279000e-01,8.721000e-01,2,8,1837168
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.557591e+00,-4.189803e-01,7.206000e-01,2.794000e-01,2,7,2037
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.638937e+00,-6.284069e-01,8.290000e-01,1.710000e-01,2,8,18614
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.618516e+00,-6.508124e-01,8.890000e-01,1.110000e-01,2,8,2512
absthetadiff_nose2ell_flyany_framenearfly,1.634307e+00,3.821428e-01,2.960000e-01,7.040000e-01,2,8,1500015
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.572353e+00,-5.615235e-01,7.872000e-01,2.128000e-01,2,8,9610
absthetadiff_nose2ell_flyany_framestop_nearfly,1.553634e+00,-3.292235e-03,5.168000e-01,4.832000e-01,2,8,456602
absthetadiff_nose2ell_flyany_frametouch,1.761498e+00,-1.864390e-01,6.194000e-01,3.806000e-01,2,8,104987
absthetadiff_nose2ell_flyfemale_framechase,3.601983e-01,-7.775901e-02,4.921000e-01,5.079000e-01,1,2,456
absthetadiff_nose2ell_flyfemale_framenearfly,1.659971e+00,4.949175e-01,2.371000e-01,7.629000e-01,2,8,767818
absthetadiff_nose2ell_flyfemale_frametouch,1.745479e+00,-1.920850e+00,9.943000e-01,5.700000e-03,2,8,55442
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,3.874167e-01,4.068527e-01,2.847000e-01,7.153000e-01,2,4,1033
absthetadiff_nose2ell_flymale_framenearfly,1.612720e+00,3.019214e-01,3.397000e-01,6.603000e-01,2,8,729254
absthetadiff_nose2ell_flymale_frametouch,1.786322e+00,5.557174e-01,2.163000e-01,7.837000e-01,2,8,49240
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.232137e-01,1.610668e+00,8.500000e-03,9.915000e-01,2,8,2466631
absyaw_flyfemale_framemove,6.516961e-01,2.493529e+00,2.000000e-04,9.998000e-01,2,8,1306453
absyaw_flymale_framemove,5.914786e-01,7.130809e-01,1.451000e-01,8.549000e-01,2,8,1155659
accmag_flyany_frameany,1.057831e+02,-4.445949e-02,5.530000e-01,4.470000e-01,2,8,3715285
accmag_flyfemale_frameany,1.090510e+02,3.049241e-01,3.549000e-01,6.451000e-01,2,8,1871531
accmag_flymale_frameany,1.023682e+02,-4.850625e-01,7.829000e-01,2.171000e-01,2,8,1837168
angle_biggest_wing_flyany_frameany,1.364370e-01,1.076928e+01,0.000000e+00,1.000000e+00,2,8,3715440
angle_biggest_wing_flyany_framewingextension,6.939242e-01,-4.897323e-01,6.667000e-01,3.333000e-01,1,3,683
angle_biggest_wing_flyfemale_frameany,6.373797e-02,2.393724e+00,2.100000e-03,9.979000e-01,2,8,1871605
angle_biggest_wing_flymale_frameany,2.117722e-01,1.438265e+01,0.000000e+00,1.000000e+00,2,8,1837248
angle_smallest_wing_flyany_frameany,9.544176e-02,1.795245e+01,0.000000e+00,1.000000e+00,2,8,3715440
angle_smallest_wing_flyany_framewingextension,1.714201e-01,4.862288e+00,8.000000e-04,9.992000e-01,1,3,683
angle_smallest_wing_flyfemale_frameany,4.303437e-02,6.487339e+00,0.000000e+00,1.000000e+00,2,8,1871605
angle_smallest_wing_flymale_frameany,1.493667e-01,2.051246e+01,0.000000e+00,1.000000e+00,2,8,1837248
angleonclosestfly_flyany_framenearfly,-3.155770e-01,1.458282e+00,1.320000e-02,9.868000e-01,2,8,1500015
angleonclosestfly_flyany_framestop_nearfly,-3.155182e-01,9.415818e-01,8.620000e-02,9.138000e-01,2,8,456602
angleonclosestfly_flyany_frametouch,-2.896236e-01,1.264856e+00,3.830000e-02,9.617000e-01,2,8,104987
angleonclosestfly_flyfemale_framechase,3.004736e-04,-6.717742e-02,5.013000e-01,4.987000e-01,1,2,456
angleonclosestfly_flyfemale_framenearfly,-3.112735e-01,1.103915e+00,2.940000e-02,9.706000e-01,2,8,767818
angleonclosestfly_flyfemale_frametouch,-2.566384e-01,1.970917e+00,1.800000e-03,9.982000e-01,2,8,55442
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,4.378808e-02,1.824569e+00,2.590000e-02,9.741000e-01,2,4,1033
angleonclosestfly_flymale_framenearfly,-3.222099e-01,8.027715e-01,1.152000e-01,8.848000e-01,2,8,729254
angleonclosestfly_flymale_frametouch,-3.247715e-01,-2.558368e-01,6.357000e-01,3.643000e-01,2,8,49240
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,2.030422e-01,8.222225e-01,1.155000e-01,8.845000e-01,2,8,3715440
anglesub_flyfemale_frameany,2.127584e-01,2.257213e+00,4.900000e-03,9.951000e-01,2,8,1871605
anglesub_flymale_frameany,1.941362e-01,-1.566925e-01,5.452000e-01,4.548000e-01,2,8,1837248
area_flyany_frameany,1.833315e+00,1.511103e-01,4.061000e-01,5.939000e-01,2,8,3715440
area_flyfemale_frameany,2.030162e+00,-6.807906e-01,8.373000e-01,1.627000e-01,2,8,1871605
area_flymale_frameany,1.632880e+00,1.068384e+00,6.910000e-02,9.309000e-01,2,8,1837248
area_inmost_wing_flyany_frameany,7.474185e-01,-3.388095e+00,1.000000e+00,0.000000e+00,2,8,3715440
area_inmost_wing_flyany_framewingextension,5.471390e-01,-3.096476e+00,9.974000e-01,2.600000e-03,1,3,683
area_inmost_wing_flyany_framewinggrooming,3.741054e-01,-3.190523e-01,6.558000e-01,3.442000e-01,2,8,162739
area_inmost_wing_flyfemale_frameany,8.275195e-01,-1.904662e+00,9.943000e-01,5.700000e-03,2,8,1871605
area_inmost_wing_flymale_frameany,6.660070e-01,-4.666714e+00,1.000000e+00,0.000000e+00,2,8,1837248
area_outmost_wing_flyany_frameany,8.226981e-01,-3.085355e+00,9.998000e-01,2.000000e-04,2,8,3715440
area_outmost_wing_flyany_framewingextension,1.203287e+00,-2.710198e-01,5.971000e-01,4.029000e-01,1,3,683
area_outmost_wing_flyany_framewinggrooming,7.897781e-01,-2.139845e+00,9.993000e-01,7.000000e-04,2,8,162739
area_outmost_wing_flyfemale_frameany,8.801148e-01,-2.573106e+00,9.984000e-01,1.600000e-03,2,8,1871605
area_outmost_wing_flymale_frameany,7.650777e-01,-3.223656e+00,1.000000e+00,0.000000e+00,2,8,1837248
arena_angle_flyany_frameany,5.772906e-02,4.954775e-01,2.456000e-01,7.544000e-01,2,8,3715440
b_mm_flyany_frameany,2.277901e-01,5.997366e-01,1.929000e-01,8.071000e-01,2,8,3715440
b_mm_flyfemale_frameany,2.386045e-01,-5.701943e-01,7.885000e-01,2.115000e-01,2,8,1871605
b_mm_flymale_frameany,2.166929e-01,1.725456e+00,4.600000e-03,9.954000e-01,2,8,1837248
boutfreq_flyany_framebackup,9.089528e-04,-1.121952e+00,9.524000e-01,4.760000e-02,2,8,3715440
boutfreq_flyany_framebodyturn,3.812912e-03,-4.627458e-04,5.243000e-01,4.757000e-01,2,8,3715440
boutfreq_flyany_framecrabwalkall,1.226771e-02,1.577953e+00,6.500000e-03,9.935000e-01,2,8,3715440
boutfreq_flyany_framecrabwalkextreme,1.157953e-03,3.217011e+00,0.000000e+00,1.000000e+00,2,8,3715440
boutfreq_flyany_framejump,2.238438e-04,-2.255317e+00,1.000000e+00,0.000000e+00,2,8,3715440
boutfreq_flyany_framepivotcenter,2.640071e-04,6.813619e-01,1.747000e-01,8.253000e-01,2,8,3715440
boutfreq_flyany_framepivottail,5.063086e-03,-2.131392e+00,9.991000e-01,9.000000e-04,2,8,3715440
boutfreq_flyany_framerighting,8.070911e-04,6.650901e+00,0.000000e+00,1.000000e+00,2,8,3715440
boutfreq_flyany_framestop,1.108620e-02,-2.406790e+00,9.993000e-01,7.000000e-04,2,8,3715440
boutfreq_flyany_frametouch,4.891967e-03,8.460121e-01,1.256000e-01,8.744000e-01,2,8,3715440
boutfreq_flyany_framewalk,2.068651e-02,1.464021e+00,1.080000e-02,9.892000e-01,2,8,3715440
boutfreq_flyany_framewingextension,7.898664e-05,-4.363252e-01,7.384000e-01,2.616000e-01,2,8,3715440
boutfreq_flyany_framewingflick,1.726131e-04,9.341303e-01,8.610000e-02,9.139000e-01,2,8,3715440
boutfreq_flyany_framewinggrooming,1.153635e-03,-1.842611e+00,9.983000e-01,1.700000e-03,2,8,3715440
boutfreq_flymale_frameattemptedcopulation,9.611360e-06,-4.925632e-01,7.843000e-01,2.157000e-01,2,8,1837168
boutfreq_flymale_framechase,2.858912e-04,-9.256688e-01,9.457000e-01,5.430000e-02,2,8,1837168
boutfreq_flymale_framecopulation,0.000000e+00,-1.176006e-01,3.833000e-01,6.167000e-01,2,8,1837168
corfrac_maj_flyany_frameany,-1.217995e-01,-1.495472e+00,9.847000e-01,1.530000e-02,2,8,3715285
corfrac_maj_flyany_framebackup,-1.610948e-01,4.923440e+00,0.000000e+00,1.000000e+00,2,8,14271
corfrac_maj_flyany_framebodyturn,-7.551600e-01,-1.274179e+00,9.660000e-01,3.400000e-02,2,8,35260
corfrac_maj_flyany_framecrabwalkall,-3.390712e-01,-2.468832e+00,9.994000e-01,6.000000e-04,2,8,439078
corfrac_maj_flyany_framecrabwalkextreme,-5.506431e-01,-1.503262e-01,5.807000e-01,4.193000e-01,2,8,16799
corfrac_maj_flyany_framepivotcenter,-1.263225e-01,-1.095812e+00,9.648000e-01,3.520000e-02,2,7,2494
corfrac_maj_flyany_framepivottail,-6.957287e-01,-1.222435e+00,9.777000e-01,2.230000e-02,2,8,67589
corfrac_maj_flyfemale_frameany,-1.474047e-01,-2.318333e+00,9.995000e-01,5.000000e-04,2,8,1871531
corfrac_maj_flymale_frameany,-9.617693e-02,-2.453460e-01,6.495000e-01,3.505000e-01,2,8,1837168
da_flyany_frameany,-4.991929e-06,5.173689e-01,2.264000e-01,7.736000e-01,2,8,3715285
da_flyfemale_frameany,-1.247932e-04,-1.836332e+00,9.836000e-01,1.640000e-02,2,8,1871531
da_flymale_frameany,8.664119e-05,1.482762e+00,3.920000e-02,9.608000e-01,2,8,1837168
dangle2wall_flyany_framenearwall,3.572298e-02,1.020191e+00,6.750000e-02,9.325000e-01,2,8,3058787
dangle2wall_flyfemale_framenearwall,5.079049e-02,1.115524e+00,6.380000e-02,9.362000e-01,2,8,1544353
dangle2wall_flymale_framenearwall,1.946726e-02,4.099949e-01,2.337000e-01,7.663000e-01,2,8,1508826
dangle_biggest_wing_flyany_frameany,-5.842257e-02,-3.897525e+00,1.000000e+00,0.000000e+00,2,8,3715285
dangle_biggest_wing_flyfemale_frameany,-1.498506e-02,-2.034881e-01,5.921000e-01,4.079000e-01,2,8,1871531
dangle_biggest_wing_flymale_frameany,-1.023562e-01,-6.030439e+00,1.000000e+00,0.000000e+00,2,8,1837168
dangle_smallest_wing_flyany_frameany,5.857331e-02,3.915405e+00,0.000000e+00,1.000000e+00,2,8,3715285
dangle_smallest_wing_flyfemale_frameany,1.544326e-02,2.249962e-01,3.939000e-01,6.061000e-01,2,8,1871531
dangle_smallest_wing_flymale_frameany,1.021342e-01,6.032967e+00,0.000000e+00,1.000000e+00,2,8,1837168
danglesub_flyany_framemove,-1.791932e-02,2.220331e-01,3.673000e-01,6.327000e-01,2,8,2466476
danglesub_flyany_framenearfly,-7.434758e-02,1.371735e+00,2.320000e-02,9.768000e-01,2,8,1499954
danglesub_flyfemale_framenearfly,-7.624456e-02,1.075398e+00,5.480000e-02,9.452000e-01,2,8,767785
danglesub_flymale_framenearfly,-7.360338e-02,1.444643e+00,1.570000e-02,9.843000e-01,2,8,729226
darea_flyany_frameany,8.404543e-06,1.174868e+00,4.430000e-02,9.557000e-01,2,8,3715285
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.132966e-01,4.014347e+00,1.000000e-04,9.999000e-01,2,8,14271
darea_flyany_framebodyturn,-5.845371e-02,-4.503241e-01,7.510000e-01,2.490000e-01,2,8,35260
darea_flyany_framechase,6.231429e-03,-6.887324e-01,8.446000e-01,1.554000e-01,2,8,2975
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.993759e-02,-1.133500e+00,9.403000e-01,5.970000e-02,2,8,439078
darea_flyany_framecrabwalkextreme,-3.526765e-02,9.830382e-02,4.276000e-01,5.724000e-01,2,8,16799
darea_flyany_framejump,-2.800794e-01,-1.424390e+00,9.134000e-01,8.660000e-02,1,3,992
darea_flyany_framepivotcenter,1.180834e-01,1.342289e+00,7.600000e-03,9.924000e-01,2,7,2494
darea_flyany_framepivottail,-1.558586e-02,1.397381e+00,2.190000e-02,9.781000e-01,2,8,67589
darea_flyany_framerighting,2.569211e-02,2.195047e-01,2.736000e-01,7.264000e-01,2,8,41348
darea_flyany_framestop,-1.377145e-03,4.185685e+00,0.000000e+00,1.000000e+00,2,8,1248809
darea_flyany_frametouch,-4.373366e-02,3.100177e+00,0.000000e+00,1.000000e+00,2,8,104987
darea_flyany_framewalk,2.187597e-02,-1.762091e+00,9.918000e-01,8.200000e-03,2,8,1283521
darea_flyany_framewingextension,7.355737e-03,7.173154e-01,1.991000e-01,8.009000e-01,1,3,683
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-6.696935e-03,1.856022e+00,5.500000e-03,9.945000e-01,2,8,162737
darea_flyfemale_frameany,-8.952247e-04,-3.539129e+00,9.998000e-01,2.000000e-04,2,8,1871531
darea_flymale_frameany,8.069504e-04,3.615687e+00,2.000000e-04,9.998000e-01,2,8,1837168
darea_inmost_wing_flyany_frameany,1.397912e-01,2.323200e+00,2.700000e-03,9.973000e-01,2,8,3715285
darea_inmost_wing_flyfemale_frameany,9.514092e-02,-4.694281e-01,7.825000e-01,2.175000e-01,2,8,1871531
darea_inmost_wing_flymale_frameany,1.845587e-01,4.474742e+00,0.000000e+00,1.000000e+00,2,8,1837168
darea_outmost_wing_flyany_frameany,-1.397693e-01,-2.327316e+00,9.973000e-01,2.700000e-03,2,8,3715285
darea_outmost_wing_flyany_framewingextension,-6.948957e-01,-8.213393e-01,8.135000e-01,1.865000e-01,1,3,683
darea_outmost_wing_flyfemale_frameany,-9.228860e-02,5.730089e-01,1.729000e-01,8.271000e-01,2,8,1871531
darea_outmost_wing_flymale_frameany,-1.867985e-01,-4.562047e+00,1.000000e+00,0.000000e+00,2,8,1837168
db_flyany_frameany,2.861751e-06,1.235725e+00,2.920000e-02,9.708000e-01,2,8,3715285
db_flyfemale_frameany,-6.671208e-05,-4.980344e+00,9.999000e-01,1.000000e-04,2,8,1871531
db_flymale_frameany,6.992321e-05,5.534021e+00,0.000000e+00,1.000000e+00,2,8,1837168
dcenter_flyany_frameany,1.097727e+01,-8.460611e-01,8.882000e-01,1.118000e-01,2,8,3715440
dcenter_flyany_framebackupstart,7.622238e+00,-2.344260e+00,9.998000e-01,2.000000e-04,2,8,3384
dcenter_flyany_framebodyturn,1.126569e+01,-7.548623e-02,5.065000e-01,4.935000e-01,2,8,35260
dcenter_flyany_framebodyturnstart,1.114654e+01,-1.019087e-01,5.280000e-01,4.720000e-01,2,8,14192
dcenter_flyany_framecrabwalkallstart,1.127230e+01,-3.183673e-01,6.696000e-01,3.304000e-01,2,8,45634
dcenter_flyany_framecrabwalkextreme,8.432011e+00,9.801928e-02,4.431000e-01,5.569000e-01,2,8,16799
dcenter_flyany_framecrabwalkextremestart,8.440793e+00,3.718598e-02,4.712000e-01,5.288000e-01,2,8,4303
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.103871e+01,-5.953712e-01,7.989000e-01,2.011000e-01,2,8,2466631
