field,value,zscore,nflyframes
a_mm_flyany_frameany,6.210625e-01,-2.417303e+00,479440
a_mm_flyfemale_frameany,6.690484e-01,-1.654781e+00,238640
a_mm_flymale_frameany,5.735071e-01,-3.240384e+00,240800
absangle2wall_flyany_frameattemptedcopulation,1.722905e+00,4.226543e-01,282
absangle2wall_flyany_framebackupstart_nearwall,7.883049e-01,-1.162795e+00,705
absangle2wall_flyany_framebodyturnstart,1.077671e+00,-1.619878e+00,2512
absangle2wall_flyany_framecrabwalkall,1.175681e+00,7.271710e-01,49709
absangle2wall_flyany_framecrabwalkextreme,1.082044e+00,9.594311e-01,1240
absangle2wall_flyany_framejump,1.575689e+00,-2.268798e+00,395
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.301370e+00,-1.655222e+00,304894
absangle2wall_flyany_framenearwall,1.370547e+00,-8.115592e-01,417978
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.325281e-01,-1.380282e+00,3878
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.542423e+00,-3.385296e+00,174546
absangle2wall_flyany_frametouch,1.405381e+00,-1.137524e+00,15662
absangle2wall_flyany_framewalk,1.349910e+00,-6.001609e-01,204865
absangle2wall_flyany_framewinggrooming,1.449784e+00,-2.714452e+00,15991
absangle2wall_flyfemale_framenearwall,1.376678e+00,-7.787292e-01,198812
absangle2wall_flymale_framenearwall,1.363346e+00,-7.724661e-01,219166
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.565124e+00,-5.344978e-01,393
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.578616e+00,1.915431e+00,1052
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.548217e+00,2.155172e+00,2281
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.135940e+00,1.165677e-01,249
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.549219e+00,-2.557344e-01,185167
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.477558e+00,1.190703e+00,1922
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.557043e+00,5.368309e-02,56713
absanglefrom1to2_nose2ell_flyany_frametouch,6.920089e-01,-3.430743e-01,15662
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.711487e+00,1.407026e+00,89226
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.924906e-01,1.504386e+00,4428
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.333014e-01,-9.443946e-01,282
absanglefrom1to2_nose2ell_flymale_framechase,2.354300e-01,-9.212897e-01,9778
absanglefrom1to2_nose2ell_flymale_framenearfly,1.388308e+00,-1.797761e+00,95941
absanglefrom1to2_nose2ell_flymale_frametouch,5.994485e-01,-1.030198e+00,11234
absanglefrom1to2_nose2ell_flymale_framewingextension,4.144993e-01,-1.598186e+00,2916
absdangle2wall_flyany_framenearwall,1.744063e+00,2.101311e+00,417961
absdangle2wall_flyfemale_framenearwall,1.694232e+00,1.500017e+00,198804
absdangle2wall_flymale_framenearwall,1.794294e+00,2.414518e+00,219157
absdtheta_flyany_frameany,1.634174e+00,2.914764e+00,479420
absdtheta_flyany_framebackup,2.788463e+00,2.431682e+00,2820
absdtheta_flyany_framebodyturn,6.399671e+00,2.470563e+00,6551
absdtheta_flyany_framecrabwalkall,1.981067e+00,2.286208e+00,49708
absdtheta_flyany_framecrabwalkextreme,1.959465e+00,1.409873e+00,1240
absdtheta_flyany_framemove,2.358033e+00,3.166303e+00,304874
absdtheta_flyany_framenearfly,1.788804e+00,3.163690e+00,185165
absdtheta_flyany_framenearwall,1.736608e+00,2.097495e+00,417961
absdtheta_flyany_framenotnearfly_notnearwall,1.009520e+00,1.873125e+00,53898
absdtheta_flyany_framepivotcenter,7.720201e+00,3.015210e+00,334
absdtheta_flyany_framepivottail,6.028292e+00,3.255089e+00,15566
absdtheta_flyany_framerighting,8.743194e+00,-5.445492e-01,926
absdtheta_flyany_framestop,4.003811e-01,-6.190484e-01,174546
absdtheta_flyany_frametouch,1.893166e+00,2.272435e+00,15662
absdtheta_flyany_framewalk,1.995258e+00,3.094042e+00,204863
absdtheta_flyany_framewingextension,1.397718e+00,5.818676e-01,2921
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.521470e-01,-3.105087e+00,15991
absdtheta_flyfemale_frameany,1.561646e+00,2.123803e+00,238630
absdtheta_flymale_frameany,1.706050e+00,3.373503e+00,240790
absdtheta_flymale_framechase,1.993427e+00,7.449398e-01,9778
absdv_cor_flyany_frameany,2.201314e+00,2.696200e+00,479420
absdv_cor_flyany_frameattemptedcopulation,7.951725e-01,1.884978e-03,282
absdv_cor_flyany_framebackup,1.729681e+00,3.819364e+00,2820
absdv_cor_flyany_framebodyturn,3.654836e+00,2.536791e+00,6551
absdv_cor_flyany_framecrabwalkall,6.489778e+00,2.323893e+00,49708
absdv_cor_flyany_framecrabwalkextreme,5.063294e+00,1.595012e+00,1240
absdv_cor_flyany_framejump,1.682196e+01,1.182968e+00,395
absdv_cor_flyany_framemove,3.329773e+00,2.310041e+00,304874
absdv_cor_flyany_framenearfly,2.073364e+00,2.538570e+00,185165
absdv_cor_flyany_framenearwall,2.372396e+00,1.693502e+00,417961
absdv_cor_flyany_framenotnearfly_notnearwall,9.712458e-01,1.553256e+00,53898
absdv_cor_flyany_framepivotcenter,1.453859e-01,6.073130e-01,334
absdv_cor_flyany_framepivottail,3.128372e+00,2.794110e+00,15566
absdv_cor_flyany_framerighting,6.298276e+00,9.130634e-01,926
absdv_cor_flyany_framestop,1.490538e-01,1.572912e-01,174546
absdv_cor_flyany_frametouch,1.895523e+00,1.269677e+00,15662
absdv_cor_flyany_framewalk,3.841636e+00,1.622038e+00,204863
absdv_cor_flyany_framewingextension,1.333995e+00,1.772472e+00,2921
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.490736e-01,6.696764e-01,15991
absdv_cor_flyfemale_frameany,1.909519e+00,1.516296e+00,238630
absdv_cor_flymale_frameany,2.490492e+00,3.468911e+00,240790
absdv_cor_flymale_framechase,2.449800e+00,7.641406e-01,9778
absphidiff_nose2ell_flyany_framenearfly,1.601696e+00,1.017589e-01,185165
absphidiff_nose2ell_flyany_frametouch,1.499341e+00,-1.498001e+00,15662
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.624950e+00,2.557033e-01,89224
absphidiff_nose2ell_flyfemale_frametouch,1.613776e+00,6.086277e-01,4428
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.135461e-01,-8.709721e-01,9778
absphidiff_nose2ell_flymale_framenearfly,1.578959e+00,-5.196302e-02,95941
absphidiff_nose2ell_flymale_frametouch,1.393412e+00,-2.091406e+00,11234
absphidiff_nose2ell_flymale_framewingextension,9.059868e-01,-2.715128e+00,2916
abssmoothdtheta_flyany_frameany,1.293747e+00,3.275258e+00,479420
abssmoothdtheta_flyfemale_frameany,1.270579e+00,2.593997e+00,238630
abssmoothdtheta_flymale_frameany,1.316706e+00,3.527764e+00,240790
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.520271e+00,-1.581286e+00,393
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.624951e+00,-4.793229e-01,2281
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.725328e+00,5.372650e-01,249
absthetadiff_nose2ell_flyany_framenearfly,1.583487e+00,1.945534e-01,185167
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.611124e+00,2.920170e-01,1922
absthetadiff_nose2ell_flyany_framestop_nearfly,1.570790e+00,8.908093e-01,56713
absthetadiff_nose2ell_flyany_frametouch,1.761177e+00,5.901879e-01,15662
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.629112e+00,5.133114e-01,89226
absthetadiff_nose2ell_flyfemale_frametouch,1.976912e+00,2.533516e+00,4428
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.982386e-01,-9.998513e-01,282
absthetadiff_nose2ell_flymale_framechase,3.695914e-01,8.530261e-02,9778
absthetadiff_nose2ell_flymale_framenearfly,1.537884e+00,-1.270366e-01,95941
absthetadiff_nose2ell_flymale_frametouch,1.552512e+00,-4.315103e-01,11234
absthetadiff_nose2ell_flymale_framewingextension,6.110325e-01,-1.361035e+00,2916
absyaw_flyany_framemove,5.216665e-01,-1.123725e+00,304894
absyaw_flyfemale_framemove,5.623594e-01,-8.827362e-02,141964
absyaw_flymale_framemove,4.826557e-01,-1.559111e+00,162930
accmag_flyany_frameany,1.245201e+02,1.578698e+00,479420
accmag_flyfemale_frameany,1.192523e+02,9.066796e-01,238630
accmag_flymale_frameany,1.297406e+02,2.184035e+00,240790
angle_biggest_wing_flyany_frameany,2.166762e-02,-2.792934e+00,479440
angle_biggest_wing_flyany_framewingextension,6.455595e-01,-1.620969e+00,2921
angle_biggest_wing_flyfemale_frameany,2.197775e-02,-2.518925e+00,238640
angle_biggest_wing_flymale_frameany,2.136027e-02,-2.175992e+00,240800
angle_smallest_wing_flyany_frameany,7.928822e-03,-1.571706e+00,479440
angle_smallest_wing_flyany_framewingextension,9.431539e-02,6.452352e-01,2921
angle_smallest_wing_flyfemale_frameany,7.027949e-03,-1.284714e+00,238640
angle_smallest_wing_flymale_frameany,8.821613e-03,-1.232103e+00,240800
angleonclosestfly_flyany_framenearfly,-4.437147e-01,-1.253856e+00,185167
angleonclosestfly_flyany_framestop_nearfly,-3.517933e-01,7.558885e-01,56713
angleonclosestfly_flyany_frametouch,-4.180904e-01,-2.278602e+00,15662
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.385922e-01,-1.260322e+00,89226
angleonclosestfly_flyfemale_frametouch,-5.778313e-01,-3.509645e+00,4428
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-7.614664e-03,4.708301e-02,282
angleonclosestfly_flymale_framechase,-2.997955e-02,-1.285963e+00,9778
angleonclosestfly_flymale_framenearfly,-3.494125e-01,1.092900e-01,95941
angleonclosestfly_flymale_frametouch,-2.865512e-01,4.696811e-02,11234
angleonclosestfly_flymale_framewingextension,-1.332583e-01,-7.211333e-02,2916
anglesub_flyany_frameany,1.973855e-01,-1.993486e-01,479440
anglesub_flyfemale_frameany,1.757935e-01,-1.262035e+00,238640
anglesub_flymale_frameany,2.187838e-01,4.818527e-01,240800
area_flyany_frameany,1.675759e+00,-2.475790e+00,479440
area_flyfemale_frameany,1.928344e+00,-1.899363e+00,238640
area_flymale_frameany,1.425439e+00,-3.230996e+00,240800
area_inmost_wing_flyany_frameany,1.003536e+00,3.514817e+00,479440
area_inmost_wing_flyany_framewingextension,6.353333e-01,-9.745363e-01,2921
area_inmost_wing_flyany_framewinggrooming,4.247706e-01,1.742917e+00,15991
area_inmost_wing_flyfemale_frameany,1.008475e+00,1.979618e+00,238640
area_inmost_wing_flymale_frameany,9.986408e-01,4.696750e+00,240800
area_outmost_wing_flyany_frameany,1.039491e+00,2.366567e+00,479440
area_outmost_wing_flyany_framewingextension,1.241561e+00,-7.361451e-01,2921
area_outmost_wing_flyany_framewinggrooming,9.017043e-01,2.517876e-01,15991
area_outmost_wing_flyfemale_frameany,1.055277e+00,8.166019e-01,238640
area_outmost_wing_flymale_frameany,1.023847e+00,3.823014e+00,240800
arena_angle_flyany_frameany,1.025638e-01,9.667064e-01,479440
b_mm_flyany_frameany,2.134217e-01,-2.445214e+00,479440
b_mm_flyfemale_frameany,2.292957e-01,-2.003922e+00,238640
b_mm_flymale_frameany,1.976902e-01,-2.879956e+00,240800
boutfreq_flyany_framebackup,1.474637e-03,2.933475e+00,479440
boutfreq_flyany_framebodyturn,5.241532e-03,3.467239e+00,479440
boutfreq_flyany_framecrabwalkall,1.314450e-02,2.268331e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.592191e-04,1.115454e-01,479440
boutfreq_flyany_framejump,3.191223e-04,-1.636169e+00,479440
boutfreq_flyany_framepivotcenter,2.690639e-04,8.462564e-01,479440
boutfreq_flyany_framepivottail,8.088603e-03,3.004984e+00,479440
boutfreq_flyany_framerighting,1.898048e-04,-4.008855e-01,479440
boutfreq_flyany_framestop,1.130486e-02,-2.155473e+00,479440
boutfreq_flyany_frametouch,6.063324e-03,1.870683e+00,479440
boutfreq_flyany_framewalk,2.060946e-02,1.404024e+00,479440
boutfreq_flyany_framewingextension,4.755548e-04,1.344771e+00,479440
boutfreq_flyany_framewingflick,6.257300e-05,-1.157869e+00,479440
boutfreq_flyany_framewinggrooming,6.340731e-04,-3.903665e+00,479440
boutfreq_flymale_frameattemptedcopulation,4.152996e-05,-4.206504e-01,240790
boutfreq_flymale_framechase,2.142946e-03,1.481512e+00,240790
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,240790
corfrac_maj_flyany_frameany,-1.458239e-01,-2.506049e+00,479420
corfrac_maj_flyany_framebackup,-1.440645e-01,5.842871e+00,2820
corfrac_maj_flyany_framebodyturn,-7.380731e-01,-3.197522e-01,6551
corfrac_maj_flyany_framecrabwalkall,-3.009021e-01,-2.213066e-01,49708
corfrac_maj_flyany_framecrabwalkextreme,-5.282609e-01,-5.612110e-01,1240
corfrac_maj_flyany_framepivotcenter,-1.143650e-01,-5.220489e-01,334
corfrac_maj_flyany_framepivottail,-6.710111e-01,1.543011e+00,15566
corfrac_maj_flyfemale_frameany,-1.596692e-01,-2.492337e+00,238630
corfrac_maj_flymale_frameany,-1.321028e-01,-2.112120e+00,240790
da_flyany_frameany,-2.169176e-05,-1.834929e+00,479420
da_flyfemale_frameany,-6.053566e-05,-1.773750e-01,238630
da_flymale_frameany,1.680369e-05,-4.916711e-01,240790
dangle2wall_flyany_framenearwall,9.214563e-03,-2.588577e+00,417961
dangle2wall_flyfemale_framenearwall,2.208064e-02,-1.883746e+00,198804
dangle2wall_flymale_framenearwall,-3.386985e-03,-2.911716e+00,219157
dangle_biggest_wing_flyany_frameany,1.640335e-02,2.267977e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.005837e-02,1.226850e+00,238630
dangle_biggest_wing_flymale_frameany,2.269142e-02,2.534381e+00,240790
dangle_smallest_wing_flyany_frameany,-1.638939e-02,-2.263571e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.010696e-02,-1.236996e+00,238630
dangle_smallest_wing_flymale_frameany,-2.261546e-02,-2.509305e+00,240790
danglesub_flyany_framemove,-1.857268e-02,2.692715e-03,304874
danglesub_flyany_framenearfly,-1.041854e-01,-1.163542e+00,185165
danglesub_flyfemale_framenearfly,-9.760816e-02,-6.694164e-01,89224
danglesub_flymale_framenearfly,-1.106286e-01,-1.465769e+00,95941
darea_flyany_frameany,-7.388562e-05,-2.005523e+00,479420
darea_flyany_frameattemptedcopulation,-3.730422e-01,-1.236662e-01,282
darea_flyany_framebackup,-9.248113e-02,4.500155e+00,2820
darea_flyany_framebodyturn,-1.348319e-02,8.838416e-01,6551
darea_flyany_framechase,5.211792e-02,1.007273e+00,9873
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.251621e-02,1.118461e-01,49708
darea_flyany_framecrabwalkextreme,-2.114169e-02,8.083627e-01,1240
darea_flyany_framejump,-2.404891e-01,-1.472498e+00,395
darea_flyany_framepivotcenter,2.167036e-01,2.646891e+00,334
darea_flyany_framepivottail,-5.765860e-02,-3.182460e-01,15566
darea_flyany_framerighting,4.178710e-02,1.361006e-01,926
darea_flyany_framestop,-1.220559e-02,4.868176e-01,174546
darea_flyany_frametouch,-1.033429e-01,-1.295380e+00,15662
darea_flyany_framewalk,1.908337e-02,-1.628046e+00,204863
darea_flyany_framewingextension,1.401267e-01,1.997860e+00,2921
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.177503e-02,-1.782079e-01,15991
darea_flyfemale_frameany,-1.538662e-04,5.060420e-01,238630
darea_flymale_frameany,5.377484e-06,-1.177369e+00,240790
darea_inmost_wing_flyany_frameany,1.322502e-02,-4.961133e+00,479420
darea_inmost_wing_flyfemale_frameany,3.338303e-02,-3.484800e+00,238630
darea_inmost_wing_flymale_frameany,-6.752153e-03,-4.938841e+00,240790
darea_outmost_wing_flyany_frameany,-1.316090e-02,4.956952e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.317459e+00,-2.496361e+00,2921
darea_outmost_wing_flyfemale_frameany,-3.323966e-02,3.475003e+00,238630
darea_outmost_wing_flymale_frameany,6.737739e-03,4.961071e+00,240790
db_flyany_frameany,-2.478958e-06,-1.422280e+00,479420
db_flyfemale_frameany,2.206980e-06,1.184329e+00,238630
db_flymale_frameany,-7.122860e-06,-1.907064e+00,240790
dcenter_flyany_frameany,1.103006e+01,-3.192489e-01,479440
dcenter_flyany_framebackupstart,8.185788e+00,-7.354008e-01,707
dcenter_flyany_framebodyturn,1.076579e+01,-7.950367e-01,6551
dcenter_flyany_framebodyturnstart,1.050715e+01,-1.220640e+00,2512
dcenter_flyany_framecrabwalkallstart,1.159626e+01,6.267079e-01,6302
dcenter_flyany_framecrabwalkextreme,6.614234e+00,-2.818922e+00,1240
dcenter_flyany_framecrabwalkextremestart,6.672958e+00,-2.974486e+00,364
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.074521e+01,-1.192401e+00,304894
dcenter_flyany_framenearwall,1.022255e+01,-7.886911e-01,417978
dcenter_flyany_framepivotcenter,7.701361e+00,-1.020434e+00,334
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.428333e+00,-1.640343e+00,3878
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.133380e+01,4.103081e-01,174546
dcenter_flyany_frametouch,2.901689e+00,-1.512792e+00,15662
dcenter_flyany_framewalk,1.166533e+01,-1.404298e+00,204865
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.548877e+01,2.996274e+00,15991
dcenter_flyfemale_frameany,1.120329e+01,7.568954e-02,238640
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.085839e+01,-6.030816e-01,240800
dcenter_flymale_framewingextension,4.022668e+00,-1.052441e+00,2916
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.925133e-01,5.523124e-01,304874
ddcenter_flyany_framenearfly,5.218230e-01,1.365644e+00,185165
ddcenter_flyfemale_framenearfly,4.666687e-01,9.475341e-01,89224
ddcenter_flymale_framenearfly,5.760994e-01,1.675991e+00,95941
ddell2nose_flyany_framenearfly,1.415845e+00,1.402126e+00,185165
ddell2nose_flyfemale_framenearfly,1.339674e+00,1.235612e+00,89224
ddell2nose_flymale_framenearfly,1.490614e+00,1.507212e+00,95941
ddist2wall_flyany_framenearwall,9.605537e-03,-2.674803e+00,417961
ddist2wall_flyfemale_framenearwall,9.983143e-03,-2.571436e+00,198804
ddist2wall_flymale_framenearwall,8.799875e-03,-1.788540e+00,219157
ddnose2ell_flyany_frameattemptedcopulation,6.326908e-01,2.273673e-01,282
ddnose2ell_flyany_framenearfly,1.401532e+00,1.251353e+00,185165
ddnose2ell_flyfemale_framenearfly,1.280519e+00,6.007223e-01,89224
ddnose2ell_flymale_framechase,-6.522470e-01,8.505515e-01,9778
ddnose2ell_flymale_framenearfly,1.520080e+00,1.753555e+00,95941
decc_flyany_frameany,7.321828e-06,2.356587e-01,479420
decc_flyfemale_frameany,3.743079e-05,1.756128e+00,238630
decc_flymale_frameany,-2.251704e-05,-1.704837e+00,240790
dell2nose_flyany_frameany,1.010846e+01,-3.122698e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.018714e+01,5.947279e-02,238640
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.003048e+01,-5.816010e-01,240800
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.777415e+00,-2.659704e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.218275e+01,-3.462939e-01,282
dist2wall_flyany_framebackupstart,4.697165e+00,-3.480790e+00,707
dist2wall_flyany_framebodyturnstart,6.398229e+00,-2.978012e+00,2512
dist2wall_flyany_framecrabwalkall,5.886660e+00,-3.211182e+00,49709
dist2wall_flyany_framecrabwalkextreme,6.747588e+00,-2.320609e+00,1240
dist2wall_flyany_framejump,1.989173e+01,7.722676e-01,395
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.680331e+00,-2.985892e+00,304894
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.419973e+00,-3.109326e+00,3878
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.317613e+01,-2.059693e+00,174546
dist2wall_flyany_frametouch,7.649401e+00,-2.490823e+00,15662
dist2wall_flyany_framewalk,7.650743e+00,-2.374807e+00,204865
dist2wall_flyany_framewinggrooming,1.895012e+01,-1.026131e+00,15991
dist2wall_flyfemale_frameany,1.101155e+01,-1.904271e+00,238640
dist2wall_flymale_frameany,8.554346e+00,-3.056227e+00,240800
dmax_wing_angle_flyany_frameany,6.892908e-03,1.024120e-01,479420
dmax_wing_angle_flyany_framewingextension,-2.128706e-01,9.356954e-01,2921
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.528830e-04,-4.911168e-01,238630
dmax_wing_angle_flymale_frameany,1.327516e-02,4.402935e-01,240790
dmax_wing_area_flyany_frameany,-2.746595e-01,2.833669e+00,479420
dmax_wing_area_flyany_framewingextension,-1.763803e+00,-3.323077e+00,2921
dmax_wing_area_flyfemale_frameany,-2.487949e-01,3.029760e+00,238630
dmax_wing_area_flymale_frameany,-3.002920e-01,1.605763e+00,240790
dmin_wing_angle_flyany_frameany,-6.878941e-03,-9.383556e-02,479420
dmin_wing_angle_flyany_framewingextension,-1.286182e+00,-1.844622e+00,2921
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.014715e-04,4.657505e-01,238630
dmin_wing_angle_flymale_frameany,-1.319920e-02,-4.093348e-01,240790
dmin_wing_area_flyany_frameany,2.747236e-01,-2.835091e+00,479420
dmin_wing_area_flyany_framewingextension,1.777012e+00,2.940213e+00,2921
dmin_wing_area_flyfemale_frameany,2.489383e-01,-3.037468e+00,238630
dmin_wing_area_flymale_frameany,3.002776e-01,-1.597521e+00,240790
dnose2ell_angle_30tomin30_flyany_frameany,1.071037e+01,-2.241851e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.095810e+01,2.469858e-01,238640
dnose2ell_angle_30tomin30_flymale_frameany,1.046486e+01,-5.797851e-01,240800
dnose2ell_angle_min20to20_flyany_frameany,3.895867e+01,-1.321516e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.895377e+01,-6.503227e-01,238640
dnose2ell_angle_min20to20_flymale_frameany,3.896353e+01,-1.376515e+00,240800
dnose2ell_angle_min30to30_flyany_frameany,3.131793e+01,-1.435334e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.153618e+01,-6.741799e-01,238640
dnose2ell_angle_min30to30_flymale_frameany,3.110163e+01,-1.554169e+00,240800
dnose2ell_flyany_frameany,1.008421e+01,-3.737272e-01,479440
dnose2ell_flyany_frameattemptedcopulation,2.032215e-01,-5.101881e-01,282
dnose2ell_flyany_framebackupstart,7.327894e+00,-7.312788e-01,707
dnose2ell_flyany_framebodyturn,9.918002e+00,-6.414422e-01,6551
dnose2ell_flyany_framebodyturnstart,9.663364e+00,-1.039409e+00,2512
dnose2ell_flyany_framecrabwalkallstart,1.072215e+01,7.170865e-01,6302
dnose2ell_flyany_framecrabwalkextreme,5.600222e+00,-2.582725e+00,1240
dnose2ell_flyany_framecrabwalkextremestart,5.627634e+00,-2.716121e+00,364
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.269808e+00,-7.434084e-01,417978
dnose2ell_flyany_framepivotcenter,6.839114e+00,-1.047942e+00,334
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.526455e+00,-1.583273e+00,3878
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.039277e+01,3.407041e-01,174546
dnose2ell_flyany_frametouch,1.081600e+00,-4.093265e-01,15662
dnose2ell_flyany_framewalk,1.076208e+01,-1.333786e+00,204865
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.454591e+01,2.863036e+00,15991
dnose2ell_flyfemale_frameany,1.034080e+01,1.538289e-01,238640
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.829922e+00,-7.470398e-01,240800
dnose2ell_flymale_framechase,1.704747e+00,-1.203683e+00,9778
dnose2ell_flymale_framewingextension,1.827326e+00,-1.104936e+00,2916
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.097933e+01,-4.004539e-01,479440
dnose2tail_flyany_framemove,1.072858e+01,-1.126695e+00,304894
dnose2tail_flyfemale_frameany,1.124691e+01,1.220996e-01,238640
dnose2tail_flymale_frameany,1.071414e+01,-7.535788e-01,240800
dnwingsdetected_flyany_frameany,-1.265096e-04,-1.680283e+00,479420
dnwingsdetected_flyfemale_frameany,-1.270821e-04,-1.289095e+00,238630
dnwingsdetected_flymale_frameany,-1.259421e-04,6.478005e-01,240790
dphi_flyany_framemove,-1.090250e-01,-2.971601e+00,304874
dphi_flyfemale_framemove,-1.263524e-01,-2.616293e+00,141954
dphi_flymale_framemove,-8.645559e-02,-1.742445e+00,162920
dtheta_flyany_frameany,1.329647e-02,1.771071e+00,479420
dtheta_flyfemale_frameany,-3.046526e-03,-3.816932e-01,238630
dtheta_flymale_frameany,2.949287e-02,2.981063e+00,240790
du_cor_flyany_frameany,7.693452e+00,2.198797e+00,479420
du_cor_flyfemale_frameany,6.521496e+00,8.467657e-01,238630
du_cor_flymale_frameany,8.854896e+00,3.059352e+00,240790
du_ctr_flyany_frameany,8.153132e+00,2.213908e+00,479420
du_ctr_flyany_frameattemptedcopulation,1.347513e+00,6.179105e-01,282
du_ctr_flyany_framebackup,-9.155076e+00,-3.409762e+00,2820
du_ctr_flyany_framebodyturn,6.257944e+00,2.229964e+00,6551
du_ctr_flyany_framecrabwalkall,1.380559e+01,2.587471e+00,49708
du_ctr_flyany_framecrabwalkextreme,1.136877e+00,1.369995e+00,1240
du_ctr_flyany_framejump,3.316238e+01,-2.259870e-01,395
du_ctr_flyany_framemove,1.256196e+01,1.530758e+00,304874
du_ctr_flyany_framenearfly,7.522502e+00,2.513235e+00,185165
du_ctr_flyany_framenearwall,8.566950e+00,1.541202e+00,417961
