field,value,zscore,nflyframes
a_mm_flyany_frameany,6.348851e-01,-9.457915e-01,479420
a_mm_flyfemale_frameany,6.700392e-01,-1.699509e+00,230467
a_mm_flymale_frameany,6.022655e-01,3.732317e-01,247092
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.605935e-01,-1.036671e-01,396
absangle2wall_flyany_framebodyturnstart,1.075561e+00,4.496226e-01,1227
absangle2wall_flyany_framecrabwalkall,1.138965e+00,-1.267384e-01,44594
absangle2wall_flyany_framecrabwalkextreme,9.593924e-01,-2.760716e-01,1180
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.299236e+00,1.011765e+00,214608
absangle2wall_flyany_framenearwall,1.328162e+00,-1.683719e+00,303182
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.641225e-01,2.559496e+00,2370
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.572185e+00,-1.174604e+00,264812
absangle2wall_flyany_frametouch,1.342273e+00,-1.690686e+00,5958
absangle2wall_flyany_framewalk,1.342322e+00,1.160741e+00,131371
absangle2wall_flyany_framewinggrooming,1.612200e+00,8.873885e-01,104636
absangle2wall_flyfemale_framenearwall,1.320919e+00,-1.957469e+00,140243
absangle2wall_flymale_framenearwall,1.336522e+00,-1.140891e+00,161836
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.522894e+00,-3.596083e-01,357
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.356228e+00,-3.324945e+00,1280
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.580021e+00,-3.211702e-01,121306
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.371241e+00,-3.939588e+00,789
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.591450e+00,4.142495e-02,58958
absanglefrom1to2_nose2ell_flyany_frametouch,7.577026e-01,8.159299e-01,5958
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.596555e+00,-8.461435e-01,54052
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.470970e-01,2.887973e+00,2406
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.474731e-01,-1.288669e+00,461
absanglefrom1to2_nose2ell_flymale_framenearfly,1.560306e+00,5.503149e-01,66860
absanglefrom1to2_nose2ell_flymale_frametouch,6.757507e-01,-3.102081e-01,3544
absanglefrom1to2_nose2ell_flymale_framewingextension,8.877407e-01,8.618346e-01,359
absdangle2wall_flyany_framenearwall,1.325254e+00,-1.395674e+00,303171
absdangle2wall_flyfemale_framenearwall,1.314870e+00,-1.149061e+00,140237
absdangle2wall_flymale_framenearwall,1.343343e+00,-1.375324e+00,161831
absdtheta_flyany_frameany,1.072791e+00,-2.511717e+00,479400
absdtheta_flyany_framebackup,2.590544e+00,3.387894e-01,1691
absdtheta_flyany_framebodyturn,5.471252e+00,-6.786697e-01,3142
absdtheta_flyany_framecrabwalkall,1.521582e+00,-2.399978e+00,44594
absdtheta_flyany_framecrabwalkextreme,1.777350e+00,-5.181605e-01,1180
absdtheta_flyany_framemove,1.760391e+00,-2.872905e+00,214588
absdtheta_flyany_framenearfly,1.185341e+00,-2.047444e+00,121304
absdtheta_flyany_framenearwall,1.317511e+00,-1.409398e+00,303171
absdtheta_flyany_framenotnearfly_notnearwall,6.673817e-01,-1.228872e+00,149592
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.900137e+00,-1.515594e+00,9933
absdtheta_flyany_framerighting,8.957845e+00,1.198123e-01,845
absdtheta_flyany_framestop,5.187892e-01,5.705120e+00,264812
absdtheta_flyany_frametouch,1.591390e+00,-1.110476e+00,5958
absdtheta_flyany_framewalk,1.447556e+00,-2.427155e+00,131368
absdtheta_flyany_framewingextension,1.042821e+00,-1.348933e+00,435
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.773874e-01,5.146695e-01,104634
absdtheta_flyfemale_frameany,1.047159e+00,-2.156751e+00,230457
absdtheta_flymale_frameany,1.097590e+00,-2.562402e+00,247082
absdtheta_flymale_framechase,1.639394e+00,-1.459492e+00,461
absdv_cor_flyany_frameany,1.399827e+00,-1.792184e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.421408e+00,5.110252e-02,1691
absdv_cor_flyany_framebodyturn,2.945586e+00,-1.097748e+00,3142
absdv_cor_flyany_framecrabwalkall,5.707525e+00,-1.470106e-01,44594
absdv_cor_flyany_framecrabwalkextreme,5.029749e+00,1.073874e+00,1180
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.916342e+00,3.978483e-02,214588
absdv_cor_flyany_framenearfly,1.396809e+00,-1.320817e+00,121304
absdv_cor_flyany_framenearwall,1.967285e+00,1.830581e-01,303171
absdv_cor_flyany_framenotnearfly_notnearwall,4.304224e-01,-1.982829e+00,149592
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.363871e+00,-1.168761e+00,9933
absdv_cor_flyany_framerighting,5.517698e+00,-1.222355e+00,845
absdv_cor_flyany_framestop,1.469472e-01,8.882759e-01,264812
absdv_cor_flyany_frametouch,1.789856e+00,-6.775925e-02,5958
absdv_cor_flyany_framewalk,3.484444e+00,-1.667183e-01,131368
absdv_cor_flyany_framewingextension,8.757784e-01,-1.914515e-01,435
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.405664e-01,1.789983e+00,104634
absdv_cor_flyfemale_frameany,1.403312e+00,-7.742942e-01,230457
absdv_cor_flymale_frameany,1.402523e+00,-2.515359e+00,247082
absdv_cor_flymale_framechase,1.639802e+00,-2.734207e+00,461
absphidiff_nose2ell_flyany_framenearfly,1.615167e+00,4.296372e-01,121304
absphidiff_nose2ell_flyany_frametouch,1.564922e+00,-4.965505e-01,5958
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.643796e+00,9.284078e-01,54051
absphidiff_nose2ell_flyfemale_frametouch,1.596283e+00,-1.236304e+00,2406
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.221481e-01,-1.171010e+00,461
absphidiff_nose2ell_flymale_framenearfly,1.591561e+00,6.847415e-02,66859
absphidiff_nose2ell_flymale_frametouch,1.534722e+00,-1.492345e-02,3544
absphidiff_nose2ell_flymale_framewingextension,1.421273e+00,1.408271e+00,359
abssmoothdtheta_flyany_frameany,7.744808e-01,-2.873174e+00,479400
abssmoothdtheta_flyfemale_frameany,7.657169e-01,-2.613206e+00,230457
abssmoothdtheta_flymale_frameany,7.845062e-01,-2.737131e+00,247082
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.743510e+00,2.265498e+00,1280
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.563651e+00,-1.501325e-01,121306
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.590328e+00,1.049759e+00,789
absthetadiff_nose2ell_flyany_framestop_nearfly,1.433543e+00,-1.737235e+00,58958
absthetadiff_nose2ell_flyany_frametouch,1.753580e+00,3.476427e-01,5958
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.659039e+00,1.089304e+00,54052
absthetadiff_nose2ell_flyfemale_frametouch,1.844747e+00,2.485176e-01,2406
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.826409e-01,-3.817036e-01,461
absthetadiff_nose2ell_flymale_framenearfly,1.484199e+00,-1.020335e+00,66860
absthetadiff_nose2ell_flymale_frametouch,1.673000e+00,2.819246e-01,3544
absthetadiff_nose2ell_flymale_framewingextension,1.392793e+00,2.158746e+00,359
absyaw_flyany_framemove,5.484022e-01,-1.423750e+00,214608
absyaw_flyfemale_framemove,5.572777e-01,-2.299160e+00,108267
absyaw_flymale_framemove,5.398314e-01,-6.595278e-01,105979
accmag_flyany_frameany,8.309136e+01,-2.023318e+00,479400
accmag_flyfemale_frameany,8.235557e+01,-1.696523e+00,230457
accmag_flymale_frameany,8.396161e+01,-2.170556e+00,247082
angle_biggest_wing_flyany_frameany,1.522668e-01,1.283910e+01,479420
angle_biggest_wing_flyany_framewingextension,7.717650e-01,2.078789e+00,435
angle_biggest_wing_flyfemale_frameany,1.553056e-01,1.238125e+01,230467
angle_biggest_wing_flymale_frameany,1.486135e-01,9.405343e+00,247092
angle_smallest_wing_flyany_frameany,5.423287e-02,9.111939e+00,479420
angle_smallest_wing_flyany_framewingextension,1.101162e-01,1.342975e+00,435
angle_smallest_wing_flyfemale_frameany,5.302345e-02,8.587800e+00,230467
angle_smallest_wing_flymale_frameany,5.508739e-02,6.371392e+00,247092
angleonclosestfly_flyany_framenearfly,-3.531482e-01,4.636084e-01,121306
angleonclosestfly_flyany_framestop_nearfly,-3.206675e-01,6.124855e-01,58958
angleonclosestfly_flyany_frametouch,-3.960027e-01,-2.227499e+00,5958
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.952104e-01,1.785434e-01,54052
angleonclosestfly_flyfemale_frametouch,-5.532040e-01,-3.655543e+00,2406
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.267726e-02,9.719719e-01,461
angleonclosestfly_flymale_framenearfly,-3.076058e-01,8.603992e-01,66860
angleonclosestfly_flymale_frametouch,-2.595001e-01,3.236758e-01,3544
angleonclosestfly_flymale_framewingextension,-2.040719e-01,-6.389546e-01,359
anglesub_flyany_frameany,1.649736e-01,-2.813700e+00,479420
anglesub_flyfemale_frameany,1.572811e-01,-3.117967e+00,230467
anglesub_flymale_frameany,1.724129e-01,-1.935331e+00,247092
area_flyany_frameany,1.811832e+00,-9.956464e-01,479420
area_flyfemale_frameany,2.028504e+00,-1.231355e+00,230467
area_flymale_frameany,1.609664e+00,-2.373080e-01,247092
area_inmost_wing_flyany_frameany,7.621957e-01,-3.329140e+00,479420
area_inmost_wing_flyany_framewingextension,6.317626e-01,-4.730162e-01,435
area_inmost_wing_flyany_framewinggrooming,3.949207e-01,8.696915e-01,104636
area_inmost_wing_flyfemale_frameany,8.612727e-01,-1.265208e+00,230467
area_inmost_wing_flymale_frameany,6.711057e-01,-5.020547e+00,247092
area_outmost_wing_flyany_frameany,9.123114e-01,-5.712072e-01,479420
area_outmost_wing_flyany_framewingextension,1.297524e+00,1.950649e+00,435
area_outmost_wing_flyany_framewinggrooming,7.921546e-01,-1.591485e+00,104636
area_outmost_wing_flyfemale_frameany,1.033084e+00,1.208528e+00,230467
area_outmost_wing_flymale_frameany,8.003684e-01,-2.453578e+00,247092
arena_angle_flyany_frameany,2.625497e-01,2.664102e+00,479420
b_mm_flyany_frameany,2.263344e-01,-8.438089e-01,479420
b_mm_flyfemale_frameany,2.409058e-01,-7.119831e-01,230467
b_mm_flymale_frameany,2.126635e-01,-6.640607e-01,247092
boutfreq_flyany_framebackup,8.426849e-04,-2.946869e+00,479420
boutfreq_flyany_framebodyturn,2.559343e-03,-3.129139e+00,479420
boutfreq_flyany_framecrabwalkall,9.192357e-03,-1.924948e+00,479420
boutfreq_flyany_framecrabwalkextreme,6.320137e-04,-1.162934e+00,479420
boutfreq_flyany_framejump,8.134830e-05,-2.378281e+00,479420
boutfreq_flyany_framepivotcenter,1.543532e-04,-1.648406e+00,479420
boutfreq_flyany_framepivottail,4.943473e-03,-3.447179e+00,479420
boutfreq_flyany_framerighting,1.501815e-04,-8.376043e-02,479420
boutfreq_flyany_framestop,1.155772e-02,-1.635257e+00,479420
boutfreq_flyany_frametouch,2.042051e-03,-3.448665e+00,479420
boutfreq_flyany_framewalk,1.377915e-02,-3.181588e+00,479420
boutfreq_flyany_framewingextension,1.168078e-04,-6.233738e-01,479420
boutfreq_flyany_framewingflick,8.760586e-05,3.535225e-02,479420
boutfreq_flyany_framewinggrooming,4.857953e-03,1.497717e+01,479420
boutfreq_flymale_frameattemptedcopulation,4.047239e-06,-1.068024e+00,247082
boutfreq_flymale_framechase,2.145037e-04,-1.385245e+00,247082
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,247082
corfrac_maj_flyany_frameany,1.490707e-02,6.892921e+00,479400
corfrac_maj_flyany_framebackup,-1.884892e-01,1.796435e+00,1691
corfrac_maj_flyany_framebodyturn,-7.627314e-01,-4.332581e-01,3142
corfrac_maj_flyany_framecrabwalkall,-2.563535e-01,3.966674e+00,44594
corfrac_maj_flyany_framecrabwalkextreme,-4.457820e-01,1.993810e+00,1180
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.750167e-01,1.276113e+00,9933
corfrac_maj_flyfemale_frameany,1.325252e-02,5.992249e+00,230457
corfrac_maj_flymale_frameany,1.531384e-02,6.814584e+00,247082
da_flyany_frameany,5.356199e-06,2.069415e+00,479400
da_flyfemale_frameany,-1.629295e-05,8.796969e-01,230457
da_flymale_frameany,2.196128e-05,-2.702246e-01,247082
dangle2wall_flyany_framenearwall,2.728628e-02,1.279336e+00,303171
dangle2wall_flyfemale_framenearwall,3.573902e-02,1.284282e+00,140237
dangle2wall_flymale_framenearwall,1.914951e-02,9.214857e-01,161831
dangle_biggest_wing_flyany_frameany,-9.550049e-02,-8.031228e+00,479400
dangle_biggest_wing_flyfemale_frameany,-4.978931e-02,-3.815428e+00,230457
dangle_biggest_wing_flymale_frameany,-1.366436e-01,-9.196486e+00,247082
dangle_smallest_wing_flyany_frameany,9.545962e-02,8.032034e+00,479400
dangle_smallest_wing_flyfemale_frameany,4.943983e-02,3.755101e+00,230457
dangle_smallest_wing_flymale_frameany,1.363563e-01,9.191130e+00,247082
danglesub_flyany_framemove,-1.563676e-02,1.335907e+00,214588
danglesub_flyany_framenearfly,-9.028537e-02,-4.687992e-01,121304
danglesub_flyfemale_framenearfly,-9.458418e-02,-1.177640e+00,54051
danglesub_flymale_framenearfly,-8.759605e-02,1.179695e-01,66859
darea_flyany_frameany,2.628924e-05,1.866651e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.699074e-01,9.120392e-01,1691
darea_flyany_framebodyturn,-9.352117e-02,-5.265433e-01,3142
darea_flyany_framechase,5.123683e-02,6.951452e-01,461
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.972933e-02,7.313690e-01,44594
darea_flyany_framecrabwalkextreme,-1.236884e-02,1.775318e+00,1180
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.645904e-02,1.908048e-01,9933
darea_flyany_framerighting,-2.443572e-01,-3.205864e+00,845
darea_flyany_framestop,-2.306413e-03,3.163205e+00,264812
darea_flyany_frametouch,-7.516340e-02,3.211266e-01,5958
darea_flyany_framewalk,2.642090e-02,-4.116628e-01,131368
darea_flyany_framewingextension,-1.993064e-02,1.498569e-01,435
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.163867e-02,-7.903560e-01,104634
darea_flyfemale_frameany,-3.722027e-04,-8.332973e-01,230457
darea_flymale_frameany,4.395635e-04,1.521084e+00,247082
darea_inmost_wing_flyany_frameany,2.269138e-01,8.060732e+00,479400
darea_inmost_wing_flyfemale_frameany,1.924538e-01,4.724050e+00,230457
darea_inmost_wing_flymale_frameany,2.554463e-01,8.770492e+00,247082
darea_outmost_wing_flyany_frameany,-2.267532e-01,-8.056206e+00,479400
darea_outmost_wing_flyany_framewingextension,-7.530137e-01,-7.469299e-01,435
darea_outmost_wing_flyfemale_frameany,-1.910938e-01,-4.712352e+00,230457
darea_outmost_wing_flymale_frameany,-2.561841e-01,-8.795192e+00,247082
db_flyany_frameany,1.486132e-06,5.831980e-01,479400
db_flyfemale_frameany,-4.053833e-05,-2.790395e+00,230457
db_flymale_frameany,4.707671e-05,3.427784e+00,247082
dcenter_flyany_frameany,1.253127e+01,3.492444e+00,479420
dcenter_flyany_framebackupstart,1.059824e+01,2.948054e+00,403
dcenter_flyany_framebodyturn,1.318020e+01,4.557635e+00,3142
dcenter_flyany_framebodyturnstart,1.303834e+01,4.546019e+00,1227
dcenter_flyany_framecrabwalkallstart,1.297198e+01,3.668563e+00,4406
dcenter_flyany_framecrabwalkextreme,9.910220e+00,3.042287e+00,1180
dcenter_flyany_framecrabwalkextremestart,1.016624e+01,3.490069e+00,303
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.271230e+01,4.691465e+00,214608
dcenter_flyany_framenearwall,1.206033e+01,5.260045e+00,303182
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.222092e+01,4.681387e+00,2370
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.231271e+01,1.844385e+00,264812
dcenter_flyany_frametouch,2.958440e+00,8.918947e-01,5958
dcenter_flyany_framewalk,1.357638e+01,4.113620e+00,131371
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.313388e+01,-3.721031e-01,104636
dcenter_flyfemale_frameany,1.318424e+01,5.407862e+00,230467
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.190392e+01,1.329306e+00,247092
dcenter_flymale_framewingextension,7.635413e+00,1.362697e+00,359
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.733751e-01,1.312897e-01,214588
ddcenter_flyany_framenearfly,3.346888e-01,-7.070500e-01,121304
ddcenter_flyfemale_framenearfly,3.372347e-01,-3.508350e-01,54051
ddcenter_flymale_framenearfly,3.382986e-01,-9.486548e-01,66859
ddell2nose_flyany_framenearfly,1.068344e+00,-4.618019e-02,121304
ddell2nose_flyfemale_framenearfly,1.097340e+00,3.618660e-01,54051
ddell2nose_flymale_framenearfly,1.061540e+00,-3.534806e-01,66859
ddist2wall_flyany_framenearwall,1.165746e-02,-8.888889e-01,303171
ddist2wall_flyfemale_framenearwall,1.205445e-03,-2.654096e+00,140237
ddist2wall_flymale_framenearwall,1.749421e-02,3.493208e-01,161831
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.068194e+00,-9.005312e-02,121304
ddnose2ell_flyfemale_framenearfly,1.165967e+00,7.146967e-01,54051
ddnose2ell_flymale_framechase,-1.832781e-01,1.517328e+00,461
ddnose2ell_flymale_framenearfly,1.000042e+00,-7.108565e-01,66859
decc_flyany_frameany,-1.714761e-07,-1.055586e+00,479400
decc_flyfemale_frameany,-5.437323e-05,-4.424021e+00,230457
decc_flymale_frameany,6.092070e-05,4.091095e+00,247082
dell2nose_flyany_frameany,1.162881e+01,3.486251e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.220055e+01,5.312078e+00,230467
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.107360e+01,1.353768e+00,247092
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.565144e+01,4.393373e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.376092e+00,2.584274e+00,403
dist2wall_flyany_framebodyturnstart,7.731852e+00,1.348654e+00,1227
dist2wall_flyany_framecrabwalkall,7.270172e+00,2.045750e+00,44594
dist2wall_flyany_framecrabwalkextreme,9.000837e+00,2.800801e+00,1180
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.020835e+01,2.448551e+00,214608
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.963989e+00,2.387332e+00,2370
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.985060e+01,3.695821e+00,264812
dist2wall_flyany_frametouch,9.828983e+00,2.180831e+00,5958
dist2wall_flyany_framewalk,1.012130e+01,2.135689e+00,131371
dist2wall_flyany_framewinggrooming,2.300479e+01,2.386194e+00,104636
dist2wall_flyfemale_frameany,1.635243e+01,4.386263e+00,230467
dist2wall_flymale_frameany,1.499893e+01,3.853427e+00,247092
dmax_wing_angle_flyany_frameany,1.290350e-02,1.365067e+00,479400
dmax_wing_angle_flyany_framewingextension,-3.391475e-01,5.009034e-01,435
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.756388e-03,4.226897e-01,230457
dmax_wing_angle_flymale_frameany,1.883853e-02,1.239563e+00,247082
dmax_wing_area_flyany_frameany,-7.059955e-01,-1.040001e+01,479400
dmax_wing_area_flyany_framewingextension,-7.595987e-01,-3.409979e-01,435
dmax_wing_area_flyfemale_frameany,-6.882287e-01,-7.931692e+00,230457
dmax_wing_area_flymale_frameany,-7.211192e-01,-8.831381e+00,247082
dmin_wing_angle_flyany_frameany,-1.294437e-02,-1.366540e+00,479400
dmin_wing_angle_flyany_framewingextension,-9.303689e-01,-8.663164e-01,435
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.105862e-03,-5.031603e-01,230457
dmin_wing_angle_flymale_frameany,-1.912585e-02,-1.236236e+00,247082
dmin_wing_area_flyany_frameany,7.061561e-01,1.040119e+01,479400
dmin_wing_area_flyany_framewingextension,7.717485e-01,2.908617e-01,435
dmin_wing_area_flyfemale_frameany,6.895887e-01,7.934989e+00,230457
dmin_wing_area_flymale_frameany,7.203815e-01,8.821813e+00,247082
dnose2ell_angle_30tomin30_flyany_frameany,1.219685e+01,3.448857e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.291696e+01,5.443815e+00,230467
dnose2ell_angle_30tomin30_flymale_frameany,1.150702e+01,1.254672e+00,247092
dnose2ell_angle_min20to20_flyany_frameany,4.379806e+01,8.950122e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,4.513526e+01,2.163652e+00,230467
dnose2ell_angle_min20to20_flymale_frameany,4.248808e+01,-4.913151e-01,247092
dnose2ell_angle_min30to30_flyany_frameany,3.538547e+01,1.103992e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.657498e+01,2.414819e+00,230467
dnose2ell_angle_min30to30_flymale_frameany,3.423334e+01,-3.676835e-01,247092
dnose2ell_flyany_frameany,1.163396e+01,3.483190e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.905263e+00,2.963694e+00,403
dnose2ell_flyany_framebodyturn,1.231933e+01,4.488087e+00,3142
dnose2ell_flyany_framebodyturnstart,1.219686e+01,4.448837e+00,1227
dnose2ell_flyany_framecrabwalkallstart,1.206225e+01,3.500603e+00,4406
dnose2ell_flyany_framecrabwalkextreme,8.926083e+00,2.988947e+00,1180
dnose2ell_flyany_framecrabwalkextremestart,9.160005e+00,3.426303e+00,303
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.117029e+01,5.301254e+00,303182
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.138500e+01,4.483946e+00,2370
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.141931e+01,1.865638e+00,264812
dnose2ell_flyany_frametouch,1.180996e+00,2.832724e+00,5958
dnose2ell_flyany_framewalk,1.270952e+01,4.115961e+00,131371
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.223344e+01,-4.005691e-01,104636
dnose2ell_flyfemale_frameany,1.229168e+01,5.385552e+00,230467
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.100207e+01,1.368354e+00,247092
dnose2ell_flymale_framechase,1.621063e+00,-7.887827e-01,461
dnose2ell_flymale_framewingextension,5.959049e+00,1.387245e+00,359
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.253405e+01,3.501233e+00,479420
dnose2tail_flyany_framemove,1.274532e+01,4.680734e+00,214608
dnose2tail_flyfemale_frameany,1.322109e+01,5.473507e+00,230467
dnose2tail_flymale_frameany,1.187732e+01,1.313281e+00,247092
dnwingsdetected_flyany_frameany,6.326290e-05,1.443399e+00,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.366040e-01,230457
dnwingsdetected_flymale_frameany,-2.454913e-04,1.482127e-01,247082
dphi_flyany_framemove,4.391133e-02,9.483573e-01,214588
dphi_flyfemale_framemove,-1.173285e-01,-2.088243e+00,108257
dphi_flymale_framemove,1.951104e-01,3.438874e+00,105969
dtheta_flyany_frameany,-1.371140e-02,-1.635265e+00,479400
dtheta_flyfemale_frameany,-2.836680e-02,-2.785847e+00,230457
dtheta_flymale_frameany,8.328795e-04,2.408043e-01,247082
du_cor_flyany_frameany,4.387118e+00,-1.705644e+00,479400
du_cor_flyfemale_frameany,4.340757e+00,-1.073301e+00,230457
du_cor_flymale_frameany,4.453540e+00,-2.005641e+00,247082
du_ctr_flyany_frameany,4.652971e+00,-1.742967e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.033289e+00,-2.033981e-01,1691
du_ctr_flyany_framebodyturn,5.040879e+00,-1.355533e+00,3142
du_ctr_flyany_framecrabwalkall,1.084999e+01,-5.361722e-01,44594
du_ctr_flyany_framecrabwalkextreme,1.156237e+00,1.275636e+00,1180
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.028322e+01,-1.927241e-01,214588
du_ctr_flyany_framenearfly,4.435407e+00,-1.488809e+00,121304
du_ctr_flyany_framenearwall,6.235617e+00,-3.733983e-01,303171
du_ctr_flyany_framenotnearfly_notnearwall,2.204576e+00,-2.005823e+00,149592
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.794915e+00,1.418203e+00,845
du_ctr_flyany_framestop,8.232557e-02,-1.005412e+00,264812
du_ctr_flyany_frametouch,1.994063e+00,-7.472173e-01,5958
du_ctr_flyany_framewalk,1.479583e+01,-9.467657e-01,131368
du_ctr_flyany_framewingextension,2.226667e+00,-1.075559e+00,435
du_ctr_flyany_framewingflick,NaN,NaN,0
