field,value,zscore,nflyframes
a_mm_flyany_frameany,6.387561e-01,-1.111754e+00,455487
a_mm_flyfemale_frameany,6.761277e-01,-1.909198e+00,218744
a_mm_flymale_frameany,6.042169e-01,2.751274e-01,236250
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.935440e-01,-3.141390e+00,614
absangle2wall_flyany_framebodyturnstart,9.556652e-01,-5.187659e+00,2511
absangle2wall_flyany_framecrabwalkall,1.141772e+00,3.249978e-02,94739
absangle2wall_flyany_framecrabwalkextreme,1.042929e+00,6.723282e-01,7949
absangle2wall_flyany_framejump,1.612040e+00,-1.419108e+00,290
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.256670e+00,-3.453142e+00,350203
absangle2wall_flyany_framenearwall,1.226716e+00,-5.996694e+00,360923
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.289501e-01,-6.072852e+00,3270
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.504109e+00,-4.439056e+00,105284
absangle2wall_flyany_frametouch,1.320128e+00,-3.750401e+00,20431
absangle2wall_flyany_framewalk,1.292433e+00,-3.397301e+00,208137
absangle2wall_flyany_framewinggrooming,1.520823e+00,-1.707246e+00,33534
absangle2wall_flyfemale_framenearwall,1.243496e+00,-5.480681e+00,167526
absangle2wall_flymale_framenearwall,1.211298e+00,-5.572744e+00,193245
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.800826e+00,2.944999e+00,397
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.787776e+00,6.031162e+00,947
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.515384e+00,1.431864e+00,3660
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.271829e+00,2.017767e+00,955
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.531904e+00,-1.131605e+00,163965
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.633310e+00,5.124220e+00,1700
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.464430e+00,-1.976610e+00,25246
absanglefrom1to2_nose2ell_flyany_frametouch,7.248434e-01,8.228115e-01,20431
absanglefrom1to2_nose2ell_flyfemale_framechase,2.878628e-01,-2.198646e-01,1429
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.536767e+00,-1.554678e+00,78908
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.183524e-01,-1.704592e+00,8439
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.341833e+00,8.949432e-01,417
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.117748e-01,2.145062e+00,3830
absanglefrom1to2_nose2ell_flymale_framenearfly,1.528755e+00,6.659681e-01,85006
absanglefrom1to2_nose2ell_flymale_frametouch,7.321002e-01,1.661555e+00,11989
absanglefrom1to2_nose2ell_flymale_framewingextension,1.189054e+00,2.558859e+00,1162
absdangle2wall_flyany_framenearwall,1.690272e+00,2.204008e+00,360906
absdangle2wall_flyfemale_framenearwall,1.614090e+00,1.494508e+00,167518
absdangle2wall_flymale_framenearwall,1.760844e+00,2.551524e+00,193236
absdtheta_flyany_frameany,1.542568e+00,2.352081e+00,455468
absdtheta_flyany_framebackup,2.568775e+00,6.493282e-01,2863
absdtheta_flyany_framebodyturn,5.405300e+00,-9.678197e-01,7027
absdtheta_flyany_framecrabwalkall,1.653888e+00,-5.357432e-01,94737
absdtheta_flyany_framecrabwalkextreme,1.800977e+00,8.057159e-03,7948
absdtheta_flyany_framemove,1.825969e+00,-1.772195e+00,350184
absdtheta_flyany_framenearfly,1.730291e+00,2.838437e+00,163959
absdtheta_flyany_framenearwall,1.677846e+00,2.171422e+00,360906
absdtheta_flyany_framenotnearfly_notnearwall,1.008692e+00,2.337350e+00,83805
absdtheta_flyany_framepivotcenter,7.507756e+00,2.281915e+00,247
absdtheta_flyany_framepivottail,5.949753e+00,3.094469e+00,13291
absdtheta_flyany_framerighting,9.031948e+00,-7.394349e-01,235
absdtheta_flyany_framestop,6.126345e-01,9.789741e+00,105284
absdtheta_flyany_frametouch,1.668307e+00,6.492610e-02,20431
absdtheta_flyany_framewalk,1.510993e+00,-1.363608e+00,208135
absdtheta_flyany_framewingextension,1.258654e+00,-3.272221e-01,1579
absdtheta_flyany_framewingflick,1.243069e+00,-1.873573e+00,668
absdtheta_flyany_framewinggrooming,7.779896e-01,4.682386e+00,33533
absdtheta_flyfemale_frameany,1.435649e+00,1.339286e+00,218735
absdtheta_flymale_frameany,1.642084e+00,3.057457e+00,236240
absdtheta_flymale_framechase,1.255080e+00,-3.236341e+00,3830
absdv_cor_flyany_frameany,2.659524e+00,5.593807e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.620489e+00,2.774549e+00,2863
absdv_cor_flyany_framebodyturn,4.193674e+00,4.370070e+00,7027
absdv_cor_flyany_framecrabwalkall,6.112608e+00,6.854764e-01,94737
absdv_cor_flyany_framecrabwalkextreme,5.271110e+00,2.080976e+00,7948
absdv_cor_flyany_framejump,2.395399e+01,6.309990e+00,290
absdv_cor_flyany_framemove,3.366246e+00,2.030731e+00,350184
absdv_cor_flyany_framenearfly,2.636026e+00,5.868651e+00,163959
absdv_cor_flyany_framenearwall,3.039504e+00,5.850154e+00,360906
absdv_cor_flyany_framenotnearfly_notnearwall,1.165086e+00,3.599064e+00,83805
absdv_cor_flyany_framepivotcenter,1.628094e-01,8.610724e-01,247
absdv_cor_flyany_framepivottail,3.071059e+00,2.495364e+00,13291
absdv_cor_flyany_framerighting,8.002381e+00,4.848786e+00,235
absdv_cor_flyany_framestop,2.524523e-01,1.097484e+01,105284
absdv_cor_flyany_frametouch,2.308182e+00,3.678632e+00,20431
absdv_cor_flyany_framewalk,4.028019e+00,2.150959e+00,208135
absdv_cor_flyany_framewingextension,1.562815e+00,2.340274e+00,1579
absdv_cor_flyany_framewingflick,2.766531e+00,-1.429921e-01,668
absdv_cor_flyany_framewinggrooming,2.349389e-01,1.102534e+01,33533
absdv_cor_flyfemale_frameany,2.582358e+00,5.616734e+00,218735
absdv_cor_flymale_frameany,2.733492e+00,4.747556e+00,236240
absdv_cor_flymale_framechase,2.876920e+00,2.994597e+00,3830
absphidiff_nose2ell_flyany_framenearfly,1.607056e+00,3.177481e-01,163959
absphidiff_nose2ell_flyany_frametouch,1.541447e+00,-1.334182e-01,20431
absphidiff_nose2ell_flyfemale_framechase,3.896252e-01,-7.711644e-01,1429
absphidiff_nose2ell_flyfemale_framenearfly,1.591241e+00,-4.053235e-01,78903
absphidiff_nose2ell_flyfemale_frametouch,1.540461e+00,-2.114502e+00,8439
absphidiff_nose2ell_flyfemale_framewingextension,1.394467e+00,4.546304e-03,417
absphidiff_nose2ell_flymale_framechase,4.168971e-01,-1.470000e+00,3830
absphidiff_nose2ell_flymale_framenearfly,1.621770e+00,8.664357e-01,85005
absphidiff_nose2ell_flymale_frametouch,1.541935e+00,7.759234e-01,11989
absphidiff_nose2ell_flymale_framewingextension,1.488304e+00,2.142299e+00,1162
abssmoothdtheta_flyany_frameany,1.189666e+00,2.272959e+00,455468
abssmoothdtheta_flyfemale_frameany,1.112635e+00,1.129034e+00,218735
abssmoothdtheta_flymale_frameany,1.261512e+00,3.107824e+00,236240
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.513360e+00,-1.558078e+00,397
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.517107e+00,-2.689390e+00,3660
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.601370e+00,-1.042818e+00,955
absthetadiff_nose2ell_flyany_framenearfly,1.509196e+00,-1.242157e+00,163965
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.513242e+00,-2.190711e+00,1700
absthetadiff_nose2ell_flyany_framestop_nearfly,1.492760e+00,-7.311595e-01,25246
absthetadiff_nose2ell_flyany_frametouch,1.807849e+00,1.236241e+00,20431
absthetadiff_nose2ell_flyfemale_framechase,4.046063e-01,6.392405e-01,1429
absthetadiff_nose2ell_flyfemale_framenearfly,1.515550e+00,-1.645306e+00,78908
absthetadiff_nose2ell_flyfemale_frametouch,1.820602e+00,-6.532135e-01,8439
absthetadiff_nose2ell_flyfemale_framewingextension,1.254150e+00,9.561931e-02,417
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.636821e-01,-3.716872e-01,3830
absthetadiff_nose2ell_flymale_framenearfly,1.503592e+00,-8.647320e-01,85006
absthetadiff_nose2ell_flymale_frametouch,1.793971e+00,1.425399e+00,11989
absthetadiff_nose2ell_flymale_framewingextension,1.399228e+00,2.502303e+00,1162
absyaw_flyany_framemove,5.977264e-01,1.235006e+00,350203
absyaw_flyfemale_framemove,6.042921e-01,1.490046e+00,166654
absyaw_flymale_framemove,5.918114e-01,9.103013e-01,183313
accmag_flyany_frameany,1.182041e+02,1.148832e+00,455468
accmag_flyfemale_frameany,1.148760e+02,7.153405e-01,218735
accmag_flymale_frameany,1.213212e+02,1.499516e+00,236240
angle_biggest_wing_flyany_frameany,4.652480e-02,1.636496e-01,455487
angle_biggest_wing_flyany_framewingextension,6.311080e-01,-1.925336e+00,1579
angle_biggest_wing_flyfemale_frameany,3.628145e-02,-9.011164e-01,218744
angle_biggest_wing_flymale_frameany,5.602853e-02,9.106416e-01,236250
angle_smallest_wing_flyany_frameany,2.472290e-02,2.272255e+00,455487
angle_smallest_wing_flyany_framewingextension,1.336424e-01,2.300896e+00,1579
angle_smallest_wing_flyfemale_frameany,1.418157e-02,3.755944e-01,218744
angle_smallest_wing_flymale_frameany,3.450693e-02,2.803723e+00,236250
angleonclosestfly_flyany_framenearfly,-4.212697e-01,-8.217581e-01,163965
angleonclosestfly_flyany_framestop_nearfly,-4.284642e-01,-7.796357e-01,25246
angleonclosestfly_flyany_frametouch,-3.742480e-01,-1.168372e+00,20431
angleonclosestfly_flyfemale_framechase,-2.759756e-02,-5.233607e-01,1429
angleonclosestfly_flyfemale_framenearfly,-4.479518e-01,-1.205372e-01,78908
angleonclosestfly_flyfemale_frametouch,-4.757870e-01,-1.719282e+00,8439
angleonclosestfly_flyfemale_framewingextension,-4.281721e-01,-3.871874e-01,417
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.302042e-02,-1.813234e-01,3830
angleonclosestfly_flymale_framenearfly,-3.961414e-01,-1.725566e+00,85006
angleonclosestfly_flymale_frametouch,-2.785773e-01,1.401347e-01,11989
angleonclosestfly_flymale_framewingextension,-3.918402e-01,-1.568368e+00,1162
anglesub_flyany_frameany,2.062316e-01,4.812398e-01,455487
anglesub_flyfemale_frameany,2.047338e-01,1.423497e+00,218744
anglesub_flymale_frameany,2.077954e-01,-1.591272e-01,236250
area_flyany_frameany,1.750977e+00,-2.880645e+00,455487
area_flyfemale_frameany,1.954296e+00,-3.320037e+00,218744
area_flymale_frameany,1.562780e+00,-1.678859e+00,236250
area_inmost_wing_flyany_frameany,9.125947e-01,2.244358e+00,455487
area_inmost_wing_flyany_framewingextension,6.045742e-01,-1.385142e+00,1579
area_inmost_wing_flyany_framewinggrooming,4.792180e-01,6.704472e+00,33534
area_inmost_wing_flyfemale_frameany,1.020274e+00,3.742088e+00,218744
area_inmost_wing_flymale_frameany,8.125908e-01,2.123565e-01,236250
area_outmost_wing_flyany_frameany,9.733922e-01,2.136684e+00,455487
area_outmost_wing_flyany_framewingextension,1.170607e+00,-1.211281e+00,1579
area_outmost_wing_flyany_framewinggrooming,8.768267e-01,1.830333e+00,33534
area_outmost_wing_flyfemale_frameany,1.089399e+00,3.480153e+00,218744
area_outmost_wing_flymale_frameany,8.656561e-01,2.776433e-01,236250
arena_angle_flyany_frameany,-1.140377e-01,-1.561856e+00,455487
b_mm_flyany_frameany,2.174160e-01,-3.915071e+00,455487
b_mm_flyfemale_frameany,2.299780e-01,-4.226222e+00,218744
b_mm_flymale_frameany,2.057664e-01,-2.967971e+00,236250
boutfreq_flyany_framebackup,1.358985e-03,1.933376e+00,455487
boutfreq_flyany_framebodyturn,5.512781e-03,3.446374e+00,455487
boutfreq_flyany_framecrabwalkall,2.035843e-02,9.556323e+00,455487
boutfreq_flyany_framecrabwalkextreme,3.826673e-03,2.179993e+01,455487
boutfreq_flyany_framejump,2.941906e-04,-2.269593e+00,455487
boutfreq_flyany_framepivotcenter,1.953953e-04,-3.944054e-01,455487
boutfreq_flyany_framepivottail,7.179129e-03,8.338224e-01,455487
boutfreq_flyany_framerighting,5.049540e-05,-1.057885e+00,455487
boutfreq_flyany_framestop,1.492469e-02,9.957713e-01,455487
boutfreq_flyany_frametouch,7.060575e-03,3.327226e+00,455487
boutfreq_flyany_framewalk,2.290076e-02,2.805235e+00,455487
boutfreq_flyany_framewingextension,4.127450e-04,1.032680e+00,455487
boutfreq_flyany_framewingflick,1.402894e-03,1.658657e+01,455487
boutfreq_flyany_framewinggrooming,1.736603e-03,5.009055e-01,455487
boutfreq_flymale_frameattemptedcopulation,2.116492e-05,-1.178178e+00,236240
boutfreq_flymale_framechase,1.506942e-03,5.929411e-01,236240
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,236240
corfrac_maj_flyany_frameany,-9.812698e-02,-5.669968e-02,455468
corfrac_maj_flyany_framebackup,-1.902747e-01,2.959104e+00,2863
corfrac_maj_flyany_framebodyturn,-8.408829e-01,-1.028580e+01,7027
corfrac_maj_flyany_framecrabwalkall,-2.657539e-01,2.528011e+00,94737
corfrac_maj_flyany_framecrabwalkextreme,-4.613437e-01,1.684405e+00,7948
corfrac_maj_flyany_framepivotcenter,-1.867846e-01,-4.081543e+00,247
corfrac_maj_flyany_framepivottail,-7.598967e-01,-8.288647e+00,13291
corfrac_maj_flyfemale_frameany,-1.017572e-01,1.781282e-01,218735
corfrac_maj_flymale_frameany,-9.451437e-02,-3.093726e-01,236240
da_flyany_frameany,-1.192263e-05,-7.048705e-01,455468
da_flyfemale_frameany,-1.747371e-04,-3.662722e+00,218735
da_flymale_frameany,1.383598e-04,3.320538e+00,236240
dangle2wall_flyany_framenearwall,1.540024e-02,-1.014341e+00,360906
dangle2wall_flyfemale_framenearwall,2.787132e-02,-5.704532e-01,167518
dangle2wall_flymale_framenearwall,4.145184e-03,-1.256435e+00,193236
dangle_biggest_wing_flyany_frameany,4.155017e-02,5.575635e+00,455468
dangle_biggest_wing_flyfemale_frameany,3.845004e-02,4.567330e+00,218735
dangle_biggest_wing_flymale_frameany,4.472568e-02,5.006046e+00,236240
dangle_smallest_wing_flyany_frameany,-4.154048e-02,-5.571839e+00,455468
dangle_smallest_wing_flyfemale_frameany,-3.816394e-02,-4.537742e+00,218735
dangle_smallest_wing_flymale_frameany,-4.499070e-02,-5.000891e+00,236240
danglesub_flyany_framemove,-9.504404e-03,3.623247e+00,350184
danglesub_flyany_framenearfly,-1.085062e-01,-1.079290e+00,163959
danglesub_flyfemale_framenearfly,-1.069166e-01,-1.013501e+00,78903
danglesub_flymale_framenearfly,-1.099328e-01,-9.979663e-01,85005
darea_flyany_frameany,-3.432235e-05,-3.647141e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.291667e-01,4.154187e+00,2863
darea_flyany_framebodyturn,-9.998699e-02,-1.750494e+00,7027
darea_flyany_framechase,4.293727e-02,5.139457e-01,5259
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.519384e-02,-8.386747e-01,94737
darea_flyany_framecrabwalkextreme,-4.341178e-02,-1.019528e-02,7948
darea_flyany_framejump,-4.689698e-01,-3.298414e+00,290
darea_flyany_framepivotcenter,-5.041310e-02,-1.233683e+00,247
darea_flyany_framepivottail,-9.196772e-02,-1.189841e+00,13291
darea_flyany_framerighting,2.700216e-01,2.868718e+00,235
darea_flyany_framestop,-3.437000e-03,3.917609e+00,105284
darea_flyany_frametouch,-7.750697e-02,5.617535e-01,20431
darea_flyany_framewalk,1.853596e-02,-2.939772e+00,208135
darea_flyany_framewingextension,-1.828966e-02,4.080202e-01,1579
darea_flyany_framewingflick,1.500721e-01,-5.848063e-01,668
darea_flyany_framewinggrooming,-2.554579e-02,-7.627991e+00,33533
darea_flyfemale_frameany,-6.603369e-04,-2.596415e+00,218735
darea_flymale_frameany,5.073470e-04,2.167269e+00,236240
darea_inmost_wing_flyany_frameany,6.945801e-02,-1.654669e+00,455468
darea_inmost_wing_flyfemale_frameany,8.643525e-02,-7.589376e-01,218735
darea_inmost_wing_flymale_frameany,5.331244e-02,-1.987710e+00,236240
darea_outmost_wing_flyany_frameany,-6.925546e-02,1.659817e+00,455468
darea_outmost_wing_flyany_framewingextension,-1.441995e-01,9.776292e-01,1579
darea_outmost_wing_flyfemale_frameany,-8.610923e-02,7.525334e-01,218735
darea_outmost_wing_flymale_frameany,-5.332722e-02,2.002446e+00,236240
db_flyany_frameany,1.701955e-07,3.032118e-01,455468
db_flyfemale_frameany,-1.976352e-05,-9.481719e-01,218735
db_flymale_frameany,1.425034e-05,4.951033e-01,236240
dcenter_flyany_frameany,1.187082e+01,2.204851e+00,455487
dcenter_flyany_framebackupstart,7.934544e+00,-9.973612e-01,619
dcenter_flyany_framebodyturn,1.184113e+01,2.366738e+00,7027
dcenter_flyany_framebodyturnstart,1.181884e+01,2.694080e+00,2511
dcenter_flyany_framecrabwalkallstart,1.142488e+01,8.730020e-01,9271
dcenter_flyany_framecrabwalkextreme,8.883274e+00,1.736144e+00,7949
dcenter_flyany_framecrabwalkextremestart,8.961400e+00,1.864815e+00,1743
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.149546e+01,1.741598e+00,350203
dcenter_flyany_framenearwall,1.086595e+01,1.727343e+00,360923
dcenter_flyany_framepivotcenter,7.717114e+00,-1.629274e+00,247
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.530653e+00,-1.003068e+00,3270
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.302506e+01,3.492380e+00,105284
dcenter_flyany_frametouch,2.930752e+00,-1.643880e+00,20431
dcenter_flyany_framewalk,1.231824e+01,1.322948e+00,208137
dcenter_flyany_framewingflick,9.132701e+00,3.169630e+00,668
dcenter_flyany_framewinggrooming,1.494525e+01,2.000947e+00,33534
dcenter_flyfemale_frameany,1.163131e+01,1.556583e+00,218744
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.208327e+01,2.316305e+00,236250
dcenter_flymale_framewingextension,6.631568e+00,9.440698e-01,1162
dcenter_flymale_framewingflick,9.747054e+00,5.328200e+00,518
ddcenter_flyany_framemove,1.010858e-01,-3.734374e+00,350184
ddcenter_flyany_framenearfly,4.956894e-01,6.689519e-01,163959
ddcenter_flyfemale_framenearfly,4.609417e-01,4.801821e-01,78903
ddcenter_flymale_framenearfly,5.255009e-01,7.329773e-01,85005
ddell2nose_flyany_framenearfly,1.405690e+00,9.720852e-01,163959
ddell2nose_flyfemale_framenearfly,1.321189e+00,7.104843e-01,78903
ddell2nose_flymale_framenearfly,1.482693e+00,1.139797e+00,85005
ddist2wall_flyany_framenearwall,1.167551e-02,-2.070375e+00,360906
ddist2wall_flyfemale_framenearwall,1.671970e-02,-1.246240e+00,167518
ddist2wall_flymale_framenearwall,8.301395e-03,-1.807850e+00,193236
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.424336e+00,1.033940e+00,163959
ddnose2ell_flyfemale_framenearfly,1.395398e+00,9.044569e-01,78903
ddnose2ell_flymale_framechase,-1.693318e+00,-1.682179e+00,3830
ddnose2ell_flymale_framenearfly,1.448369e+00,1.036361e+00,85005
decc_flyany_frameany,7.803008e-06,8.378735e-01,455468
decc_flyfemale_frameany,6.251953e-05,3.648363e+00,218735
decc_flymale_frameany,-4.922265e-05,-3.398063e+00,236240
dell2nose_flyany_frameany,1.095300e+01,2.228738e+00,455487
dell2nose_flyany_framewingflick,8.160421e+00,3.153700e+00,668
dell2nose_flyfemale_frameany,1.065827e+01,1.661046e+00,218744
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.121602e+01,2.280948e+00,236250
dell2nose_flymale_framewingflick,8.828373e+00,4.817232e+00,518
dist2wall_flyany_frameany,1.162061e+01,-1.404279e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.454583e+00,-1.229652e+00,619
dist2wall_flyany_framebodyturnstart,7.429877e+00,-5.433683e-01,2511
dist2wall_flyany_framecrabwalkall,7.473056e+00,1.395529e+00,94739
dist2wall_flyany_framecrabwalkextreme,9.309663e+00,2.783538e+00,7949
dist2wall_flyany_framejump,1.618766e+01,-1.786572e+00,290
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.658925e+00,8.635982e-01,350203
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.041165e+00,-1.440544e+00,3270
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.791581e+01,2.185611e+00,105284
dist2wall_flyany_frametouch,7.826901e+00,-1.925042e+00,20431
dist2wall_flyany_framewalk,8.973214e+00,-6.240981e-02,208137
dist2wall_flyany_framewinggrooming,2.157084e+01,1.092533e+00,33534
dist2wall_flyfemale_frameany,1.212255e+01,-1.065460e-01,218744
dist2wall_flymale_frameany,1.113046e+01,-1.524129e-01,236250
dmax_wing_angle_flyany_frameany,3.072386e-02,4.282136e+00,455468
dmax_wing_angle_flyany_framewingextension,-5.209420e-01,9.568821e-02,1579
dmax_wing_angle_flyany_framewingflick,-5.977522e+00,1.430755e+00,668
dmax_wing_angle_flyfemale_frameany,3.269479e-02,4.382926e+00,218735
dmax_wing_angle_flymale_frameany,2.903849e-02,2.330416e+00,236240
dmax_wing_area_flyany_frameany,-6.664027e-01,-8.675811e+00,455468
dmax_wing_area_flyany_framewingextension,-4.305999e-01,5.207408e-01,1579
dmax_wing_area_flyfemale_frameany,-6.700813e-01,-7.323129e+00,218735
dmax_wing_area_flymale_frameany,-6.631844e-01,-6.744108e+00,236240
dmin_wing_angle_flyany_frameany,-3.071417e-02,-4.274462e+00,455468
dmin_wing_angle_flyany_framewingextension,-1.017495e+00,-1.263265e+00,1579
dmin_wing_angle_flyany_framewingflick,-7.247638e+00,1.422813e+00,668
dmin_wing_angle_flyfemale_frameany,-3.240869e-02,-4.365021e+00,218735
dmin_wing_angle_flymale_frameany,-2.930351e-02,-2.328967e+00,236240
dmin_wing_area_flyany_frameany,6.666052e-01,8.678137e+00,455468
dmin_wing_area_flyany_framewingextension,4.202437e-01,-4.718869e-01,1579
dmin_wing_area_flyfemale_frameany,6.704073e-01,7.306098e+00,218735
dmin_wing_area_flymale_frameany,6.631697e-01,6.748448e+00,236240
dnose2ell_angle_30tomin30_flyany_frameany,1.144568e+01,1.937606e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.120456e+01,1.213791e+00,218744
dnose2ell_angle_30tomin30_flymale_frameany,1.165915e+01,2.134905e+00,236250
dnose2ell_angle_min20to20_flyany_frameany,4.667464e+01,4.652940e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.231273e+01,2.023111e+00,218744
dnose2ell_angle_min20to20_flymale_frameany,5.069318e+01,4.957771e+00,236250
dnose2ell_angle_min30to30_flyany_frameany,3.711757e+01,4.279732e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.387658e+01,1.778946e+00,218744
dnose2ell_angle_min30to30_flymale_frameany,4.010155e+01,4.707901e+00,236250
dnose2ell_flyany_frameany,1.092130e+01,2.139878e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.134009e+00,-9.057009e-01,619
dnose2ell_flyany_framebodyturn,1.105866e+01,2.665167e+00,7027
dnose2ell_flyany_framebodyturnstart,1.107564e+01,3.061712e+00,2511
dnose2ell_flyany_framecrabwalkallstart,1.048984e+01,8.378547e-01,9271
dnose2ell_flyany_framecrabwalkextreme,7.855295e+00,1.728860e+00,7949
dnose2ell_flyany_framecrabwalkextremestart,7.920648e+00,1.909758e+00,1743
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.884492e+00,1.674531e+00,360923
dnose2ell_flyany_framepivotcenter,6.986827e+00,-1.521634e+00,247
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.722345e+00,-7.449993e-01,3270
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.210138e+01,3.473411e+00,105284
dnose2ell_flyany_frametouch,1.078478e+00,-5.546202e-01,20431
dnose2ell_flyany_framewalk,1.137302e+01,1.244739e+00,208137
dnose2ell_flyany_framewingflick,8.378529e+00,2.710689e+00,668
dnose2ell_flyany_framewinggrooming,1.412531e+01,2.059598e+00,33534
dnose2ell_flyfemale_frameany,1.066731e+01,1.403447e+00,218744
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.114671e+01,2.308961e+00,236250
dnose2ell_flymale_framechase,2.074987e+00,9.799486e-01,3830
dnose2ell_flymale_framewingextension,5.317459e+00,1.260877e+00,1162
dnose2ell_flymale_framewingflick,9.073057e+00,5.026294e+00,518
dnose2tail_flyany_frameany,1.181956e+01,2.097237e+00,455487
dnose2tail_flyany_framemove,1.145393e+01,1.645702e+00,350203
dnose2tail_flyfemale_frameany,1.155077e+01,1.278461e+00,218744
dnose2tail_flymale_frameany,1.205918e+01,2.301443e+00,236250
dnwingsdetected_flyany_frameany,0.000000e+00,3.246582e-01,455468
dnwingsdetected_flyfemale_frameany,-2.772777e-04,-1.684586e+00,218735
dnwingsdetected_flymale_frameany,1.283659e-04,1.366672e+00,236240
dphi_flyany_framemove,2.524292e-02,5.925247e-01,350184
dphi_flyfemale_framemove,-6.756786e-02,-1.296011e+00,166645
dphi_flymale_framemove,1.119580e-01,2.120538e+00,183303
dtheta_flyany_frameany,1.349718e-03,3.918333e-01,455468
dtheta_flyfemale_frameany,5.600963e-03,6.742320e-01,218735
dtheta_flymale_frameany,-2.684174e-03,-3.482697e-02,236240
du_cor_flyany_frameany,7.318128e+00,1.732743e+00,455468
du_cor_flyfemale_frameany,7.259034e+00,2.048777e+00,218735
du_cor_flymale_frameany,7.380776e+00,1.212338e+00,236240
du_ctr_flyany_frameany,7.736304e+00,1.734360e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.928814e+00,1.630509e+00,2863
du_ctr_flyany_framebodyturn,4.712809e+00,-2.801938e+00,7027
du_ctr_flyany_framecrabwalkall,1.059372e+01,-1.398331e+00,94737
du_ctr_flyany_framecrabwalkextreme,1.304084e+00,2.183866e+00,7948
du_ctr_flyany_framejump,2.512037e+01,-2.584870e+00,290
du_ctr_flyany_framemove,9.946851e+00,-1.557749e+00,350184
du_ctr_flyany_framenearfly,7.152740e+00,1.848444e+00,163959
