field,value,zscore,nflyframes
a_mm_flyany_frameany,6.264600e-01,-2.301965e+00,479487
a_mm_flyfemale_frameany,6.749313e-01,-1.339972e+00,239757
a_mm_flymale_frameany,5.779832e-01,-3.251184e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.531207e+00,2.044535e+01,2626
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.596493e+00,2.112456e+01,26238
absangle2wall_flyany_framenearwall,1.545080e+00,6.264192e+00,95840
absangle2wall_flyany_framepivotcenterstart,1.663910e+00,-1.744339e-01,1558
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.475384e+00,-3.722408e+00,453249
absangle2wall_flyany_frametouch,1.601833e+00,5.976066e+00,1093
absangle2wall_flyany_framewalk,1.351893e+00,1.929133e+00,276
absangle2wall_flyany_framewinggrooming,1.332556e+00,-3.270032e+00,942
absangle2wall_flyfemale_framenearwall,1.566493e+00,6.315908e+00,63126
absangle2wall_flymale_framenearwall,1.502242e+00,4.571571e+00,32714
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.839239e+00,1.069897e+01,29977
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.854984e+00,5.909376e+00,28446
absanglefrom1to2_nose2ell_flyany_frametouch,7.730152e-01,1.271511e+00,1093
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.096467e+00,7.910474e+00,16952
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.588392e-01,3.695718e+00,928
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.496219e+00,-7.769525e-01,13025
absanglefrom1to2_nose2ell_flymale_frametouch,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.847222e-01,-1.120885e+01,95835
absdangle2wall_flyfemale_framenearwall,3.474191e-01,-1.046561e+01,63123
absdangle2wall_flymale_framenearwall,4.593486e-01,-1.001653e+01,32712
absdtheta_flyany_frameany,4.092969e-01,-9.884777e+00,479466
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,3.991220e-01,-1.382619e+01,2626
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.634623e+00,-4.170637e+00,26217
absdtheta_flyany_framenearfly,4.358897e-01,-9.387667e+00,29974
absdtheta_flyany_framenearwall,3.845680e-01,-1.123354e+01,95835
absdtheta_flyany_framenotnearfly_notnearwall,4.035328e-01,-4.085476e+00,359639
absdtheta_flyany_framepivotcenter,2.642828e+00,-8.596984e+00,5584
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.384614e-01,-3.284576e+00,453249
absdtheta_flyany_frametouch,6.434180e-01,-1.117314e+01,1093
absdtheta_flyany_framewalk,7.634450e-01,-9.609396e+00,276
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.724052e-01,-8.192065e+00,942
absdtheta_flyfemale_frameany,3.898390e-01,-8.601678e+00,239746
absdtheta_flymale_frameany,4.287569e-01,-9.913369e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.215872e-01,-1.036047e+01,479466
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,4.692231e-01,-1.690374e+01,2626
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.277536e-01,-1.606020e+01,26217
absdv_cor_flyany_framenearfly,1.309922e-01,-9.654591e+00,29974
absdv_cor_flyany_framenearwall,1.318945e-01,-1.135956e+01,95835
absdv_cor_flyany_framenotnearfly_notnearwall,1.168768e-01,-4.146312e+00,359639
absdv_cor_flyany_framepivotcenter,1.426665e-02,-5.415487e-01,5584
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.146784e-01,-2.614150e+00,453249
absdv_cor_flyany_frametouch,2.773729e-01,-1.121748e+01,1093
absdv_cor_flyany_framewalk,5.499044e-01,-1.545045e+01,276
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,7.953552e-02,-5.317977e+00,942
absdv_cor_flyfemale_frameany,1.305377e-01,-8.599533e+00,239746
absdv_cor_flymale_frameany,1.126357e-01,-1.062551e+01,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.546782e+00,-1.428046e+00,29974
absphidiff_nose2ell_flyany_frametouch,1.559803e+00,-7.055775e-01,1093
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.534745e+00,-2.034590e+00,16950
absphidiff_nose2ell_flyfemale_frametouch,1.500420e+00,-4.482255e+00,928
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.562834e+00,-8.109574e-01,13024
absphidiff_nose2ell_flymale_frametouch,NaN,NaN,0
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.534608e-01,-9.822034e+00,479466
abssmoothdtheta_flyfemale_frameany,2.540248e-01,-8.660500e+00,239746
abssmoothdtheta_flymale_frameany,2.528967e-01,-9.673609e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.701417e+00,1.922888e+00,29977
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.693985e+00,2.892523e+00,28446
absthetadiff_nose2ell_flyany_frametouch,2.217343e+00,7.084884e+00,1093
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.648607e+00,7.228557e-01,16952
absthetadiff_nose2ell_flyfemale_frametouch,2.261452e+00,8.856304e+00,928
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.771839e+00,3.142024e+00,13025
absthetadiff_nose2ell_flymale_frametouch,NaN,NaN,0
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,9.461208e-01,1.178184e+01,26238
absyaw_flyfemale_framemove,8.620537e-01,9.624383e+00,14921
absyaw_flymale_framemove,1.030197e+00,1.133218e+01,11317
accmag_flyany_frameany,2.208379e+01,-9.267156e+00,479466
accmag_flyfemale_frameany,2.217976e+01,-7.872151e+00,239746
accmag_flymale_frameany,2.198780e+01,-9.864013e+00,239720
angle_biggest_wing_flyany_frameany,7.488395e-02,3.954483e+00,479487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.458551e-02,5.642970e+00,239757
angle_biggest_wing_flymale_frameany,5.518017e-02,1.508041e+00,239730
angle_smallest_wing_flyany_frameany,2.570874e-03,-2.285487e+00,479487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.883339e-03,-2.195401e+00,239757
angle_smallest_wing_flymale_frameany,3.258485e-03,-1.551821e+00,239730
angleonclosestfly_flyany_framenearfly,-2.418143e-01,3.613969e+00,29977
angleonclosestfly_flyany_framestop_nearfly,-1.699217e-01,3.991283e+00,28446
angleonclosestfly_flyany_frametouch,1.896432e-01,1.371865e+01,1093
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.343110e-01,2.338305e+00,16952
angleonclosestfly_flyfemale_frametouch,-4.563172e-01,-1.981186e+00,928
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.518200e-01,3.057881e+00,13025
angleonclosestfly_flymale_frametouch,NaN,NaN,0
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.450536e-01,-4.645962e+00,479487
anglesub_flyfemale_frameany,1.508176e-01,-4.089687e+00,239757
anglesub_flymale_frameany,1.392890e-01,-3.805194e+00,239730
area_flyany_frameany,1.795290e+00,-1.567165e+00,479487
area_flyfemale_frameany,2.061190e+00,-8.313570e-01,239757
area_flymale_frameany,1.529360e+00,-2.502112e+00,239730
area_inmost_wing_flyany_frameany,2.056984e-02,-2.609254e+01,479487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,7.987945e-02,-1.763121e+01,942
area_inmost_wing_flyfemale_frameany,3.430439e-04,-2.331793e+01,239757
area_inmost_wing_flymale_frameany,4.079891e-02,-2.473698e+01,239730
area_outmost_wing_flyany_frameany,3.008179e-02,-2.833221e+01,479487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,3.100602e-01,-1.988397e+01,942
area_outmost_wing_flyfemale_frameany,1.163234e-02,-2.522275e+01,239757
area_outmost_wing_flymale_frameany,4.853331e-02,-2.706690e+01,239730
arena_angle_flyany_frameany,7.971596e-01,8.473590e+00,479487
b_mm_flyany_frameany,2.268074e-01,-8.483213e-01,479487
b_mm_flyfemale_frameany,2.430811e-01,-2.811236e-01,239757
b_mm_flymale_frameany,2.105319e-01,-1.467423e+00,239730
boutfreq_flyany_framebackup,1.042781e-05,-8.120743e+00,479487
boutfreq_flyany_framebodyturn,1.251337e-05,-8.452526e+00,479487
boutfreq_flyany_framecrabwalkall,1.447380e-03,-1.021411e+01,479487
boutfreq_flyany_framecrabwalkextreme,8.342249e-06,-5.783721e+00,479487
boutfreq_flyany_framejump,6.256687e-06,-2.761834e+00,479487
boutfreq_flyany_framepivotcenter,3.249306e-03,4.782155e+01,479487
boutfreq_flyany_framepivottail,1.877006e-05,-1.056207e+01,479487
boutfreq_flyany_framerighting,0.000000e+00,-1.770029e+00,479487
boutfreq_flyany_framestop,1.251129e-02,-1.078248e+00,479487
boutfreq_flyany_frametouch,1.209626e-04,-6.484724e+00,479487
boutfreq_flyany_framewalk,1.522460e-04,-1.250029e+01,479487
boutfreq_flyany_framewingextension,0.000000e+00,-1.313513e+00,479487
boutfreq_flyany_framewingflick,0.000000e+00,-1.178366e+00,479487
boutfreq_flyany_framewinggrooming,2.064707e-04,-5.587377e+00,479487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.153444e+00,239720
boutfreq_flymale_framechase,0.000000e+00,-1.617468e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-6.648853e-01,239720
corfrac_maj_flyany_frameany,-1.208358e-02,5.394752e+00,479466
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,2.745660e-01,4.363007e+01,2626
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,4.177964e-02,7.244078e+00,5584
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-2.320126e-02,4.133929e+00,239746
corfrac_maj_flymale_frameany,-9.647028e-04,6.063619e+00,239720
da_flyany_frameany,-3.068097e-06,8.418212e-01,479466
da_flyfemale_frameany,2.801869e-05,2.163582e+00,239746
da_flymale_frameany,-3.415825e-05,-1.945553e+00,239720
dangle2wall_flyany_framenearwall,8.421616e-03,-8.201641e-01,95835
dangle2wall_flyfemale_framenearwall,1.078088e-02,-8.833537e-01,63123
dangle2wall_flymale_framenearwall,3.701814e-03,-7.853561e-01,32712
dangle_biggest_wing_flyany_frameany,-5.356905e-01,-4.877322e+01,479466
dangle_biggest_wing_flyfemale_frameany,-8.126135e-01,-7.163406e+01,239746
dangle_biggest_wing_flymale_frameany,-2.587375e-01,-1.791919e+01,239720
dangle_smallest_wing_flyany_frameany,5.360897e-01,4.882206e+01,479466
dangle_smallest_wing_flyfemale_frameany,8.128723e-01,7.137107e+01,239746
dangle_smallest_wing_flymale_frameany,2.592770e-01,1.796533e+01,239720
danglesub_flyany_framemove,-4.665682e-03,5.153532e+00,26217
danglesub_flyany_framenearfly,-1.658126e-02,5.579557e+00,29974
danglesub_flyfemale_framenearfly,-4.521593e-03,6.231129e+00,16950
danglesub_flymale_framenearfly,-3.266299e-02,4.181253e+00,13024
darea_flyany_frameany,-6.349284e-06,6.127831e-01,479466
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.397970e-02,-5.769289e+00,2626
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,9.245810e-03,-3.066534e-01,5584
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.360792e-04,4.167709e+00,453249
darea_flyany_frametouch,3.591576e-02,9.098103e+00,1093
darea_flyany_framewalk,7.376034e-02,9.275348e+00,276
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.260054e-01,-5.909835e+01,942
darea_flyfemale_frameany,4.667034e-05,1.533723e+00,239746
darea_flymale_frameany,-5.937466e-05,-1.518503e+00,239720
darea_inmost_wing_flyany_frameany,5.595113e-02,-1.777420e+00,479466
darea_inmost_wing_flyfemale_frameany,8.810674e-02,-3.259818e-01,239746
darea_inmost_wing_flymale_frameany,2.379203e-02,-2.652387e+00,239720
darea_outmost_wing_flyany_frameany,-5.625258e-02,1.754343e+00,479466
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-8.821313e-02,2.939973e-01,239746
darea_outmost_wing_flymale_frameany,-2.428856e-02,2.647488e+00,239720
db_flyany_frameany,9.516124e-07,2.796253e-01,479466
db_flyfemale_frameany,-2.429339e-06,6.192436e-01,239746
db_flymale_frameany,4.332930e-06,-7.063404e-01,239720
dcenter_flyany_frameany,1.317234e+01,5.613522e+00,479487
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.318201e+01,4.595149e+00,694
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.328111e+01,6.832549e+00,26238
dcenter_flyany_framenearwall,1.853250e+01,2.760063e+01,95840
dcenter_flyany_framepivotcenter,1.318222e+01,2.805583e+00,5584
dcenter_flyany_framepivotcenterstart,1.323761e+01,2.612359e+00,1558
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.315723e+01,3.669653e+00,453249
dcenter_flyany_frametouch,3.012445e+00,2.231477e+00,1096
dcenter_flyany_framewalk,1.386128e+01,5.210423e+00,276
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.214393e+01,-1.837744e+00,942
dcenter_flyfemale_frameany,1.258718e+01,3.991373e+00,239757
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.375757e+01,6.050769e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.213056e-02,-7.781279e+00,26217
ddcenter_flyany_framenearfly,1.823450e-02,-5.152453e+00,29974
ddcenter_flyfemale_framenearfly,2.387355e-02,-4.880263e+00,16950
ddcenter_flymale_framenearfly,1.071474e-02,-5.266818e+00,13024
ddell2nose_flyany_framenearfly,1.082267e-01,-5.722772e+00,29974
ddell2nose_flyfemale_framenearfly,6.639436e-02,-5.687198e+00,16950
ddell2nose_flymale_framenearfly,1.640108e-01,-5.569334e+00,13024
ddist2wall_flyany_framenearwall,-3.317521e-03,-4.391346e+00,95835
ddist2wall_flyfemale_framenearwall,-2.545412e-03,-3.472623e+00,63123
ddist2wall_flymale_framenearwall,-4.862158e-03,-3.804558e+00,32712
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.463381e-01,-5.555385e+00,29974
ddnose2ell_flyfemale_framenearfly,2.153013e-01,-4.855196e+00,16950
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.437466e-02,-6.002244e+00,13024
decc_flyany_frameany,7.649098e-06,3.867120e-01,479466
decc_flyfemale_frameany,-1.469765e-05,-1.902932e+00,239746
decc_flymale_frameany,2.999827e-05,2.039052e+00,239720
dell2nose_flyany_frameany,1.222935e+01,5.470133e+00,479487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.162609e+01,3.981740e+00,239757
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.283268e+01,5.870713e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,3.142573e+01,2.236590e+01,479487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,3.109842e+01,7.156058e+01,2626
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,3.108490e+01,3.847455e+01,26238
dist2wall_flyany_framepivotcenterstart,3.136811e+01,7.907614e+00,1558
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,3.145361e+01,1.290982e+01,453249
dist2wall_flyany_frametouch,2.293227e+01,2.356913e+01,1093
dist2wall_flyany_framewalk,2.584027e+01,2.447267e+01,276
dist2wall_flyany_framewinggrooming,3.143274e+01,7.775194e+00,942
dist2wall_flyfemale_frameany,3.170145e+01,2.070084e+01,239757
dist2wall_flymale_frameany,3.114997e+01,2.095973e+01,239730
dmax_wing_angle_flyany_frameany,-1.419458e-01,-2.409024e+01,479466
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.039150e-01,-6.289529e+01,239746
dmax_wing_angle_flymale_frameany,1.200518e-01,1.147426e+01,239720
dmax_wing_area_flyany_frameany,-6.668530e-02,6.291452e+00,479466
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.778758e-02,4.998378e+00,239746
dmax_wing_area_flymale_frameany,-4.558073e-02,5.150895e+00,239720
dmin_wing_angle_flyany_frameany,1.423450e-01,2.416664e+01,479466
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.041739e-01,6.296036e+01,239746
dmin_wing_angle_flymale_frameany,-1.195123e-01,-1.139079e+01,239720
dmin_wing_area_flyany_frameany,6.638385e-02,-6.301687e+00,479466
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.768119e-02,-5.004841e+00,239746
dmin_wing_area_flymale_frameany,4.508420e-02,-5.152729e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.279020e+01,5.370543e+00,479487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.225265e+01,3.885916e+00,239757
dnose2ell_angle_30tomin30_flymale_frameany,1.332780e+01,5.675830e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.904120e+01,4.748703e+00,479487
dnose2ell_angle_min20to20_flyfemale_frameany,3.993603e+01,-8.098288e-01,239757
dnose2ell_angle_min20to20_flymale_frameany,5.814739e+01,7.646032e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.941507e+01,4.890203e+00,479487
dnose2ell_angle_min30to30_flyfemale_frameany,3.266274e+01,-4.490405e-01,239757
dnose2ell_angle_min30to30_flymale_frameany,4.616816e+01,7.659235e+00,239730
dnose2ell_flyany_frameany,1.227017e+01,5.563376e+00,479487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.226575e+01,4.387841e+00,694
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.756812e+01,2.687455e+01,95840
dnose2ell_flyany_framepivotcenter,1.212883e+01,2.563969e+00,5584
dnose2ell_flyany_framepivotcenterstart,1.219509e+01,2.447557e+00,1558
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.225991e+01,3.684957e+00,453249
dnose2ell_flyany_frametouch,9.039275e-01,-5.673010e+00,1096
dnose2ell_flyany_framewalk,1.303302e+01,5.302381e+00,276
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.129330e+01,-1.793259e+00,942
dnose2ell_flyfemale_frameany,1.171017e+01,4.044033e+00,239757
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.283024e+01,5.862950e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.315320e+01,5.545033e+00,479487
dnose2tail_flyany_framemove,1.318425e+01,6.376501e+00,26238
dnose2tail_flyfemale_frameany,1.255913e+01,3.905531e+00,239757
dnose2tail_flymale_frameany,1.374733e+01,5.851882e+00,239730
dnwingsdetected_flyany_frameany,-6.324779e-05,-6.466379e-01,479466
dnwingsdetected_flyfemale_frameany,-1.481866e-20,-8.311342e-01,239746
dnwingsdetected_flymale_frameany,-1.265024e-04,6.103138e-01,239720
dphi_flyany_framemove,2.258560e-01,5.579112e+00,26217
dphi_flyfemale_framemove,5.772635e-01,1.059628e+01,14910
dphi_flymale_framemove,-1.255896e-01,-2.431091e+00,11307
dtheta_flyany_frameany,1.692819e-03,4.121018e-01,479466
dtheta_flyfemale_frameany,-9.448367e-04,1.826637e-02,239746
dtheta_flymale_frameany,4.330760e-03,5.927623e-01,239720
du_cor_flyany_frameany,4.630390e-02,-8.426110e+00,479466
du_cor_flyfemale_frameany,5.551508e-02,-7.670922e+00,239746
du_cor_flymale_frameany,3.709171e-02,-7.941895e+00,239720
du_ctr_flyany_frameany,9.632655e-02,-8.522694e+00,479466
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.810206e-01,-1.391459e+01,2626
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.253390e-01,-1.130147e+01,26217
du_ctr_flyany_framenearfly,1.331782e-01,-8.360765e+00,29974
du_ctr_flyany_framenearwall,1.247908e-01,-9.035577e+00,95835
du_ctr_flyany_framenotnearfly_notnearwall,9.377339e-02,-4.107057e+00,359639
du_ctr_flyany_framepivotcenter,5.285907e-01,7.919094e-01,5584
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,6.251604e-02,-2.917309e+00,453249
du_ctr_flyany_frametouch,1.246943e-01,-9.064171e+00,1093
du_ctr_flyany_framewalk,2.470488e+00,-1.418542e+01,276
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-4.761710e-02,-9.026801e+00,942
du_ctr_flyfemale_frameany,1.130004e-01,-7.732683e+00,239746
du_ctr_flymale_frameany,7.965089e-02,-8.031563e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,9.608915e-02,-8.522439e+00,479466
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.131643e-01,-7.731568e+00,239746
du_tail_flymale_frameany,7.901217e-02,-8.032323e+00,239720
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.221597e-01,-1.015804e+01,2626
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.399745e-01,-8.948265e+00,26238
duration_flyany_framepivotcenter,1.132349e-01,7.783833e+00,5584
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,3.046551e+00,3.491729e+00,453249
duration_flyany_frametouch,4.862105e-01,2.193788e+01,1093
