field,value,zscore,nflyframes
a_mm_flyany_frameany,6.424354e-01,2.260329e-01,479460
a_mm_flyfemale_frameany,6.809009e-01,-4.745631e-01,234168
a_mm_flymale_frameany,6.057204e-01,1.084481e+00,243459
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.853649e-01,-1.171239e+00,378
absangle2wall_flyany_framebodyturnstart,1.122662e+00,6.561069e-03,1391
absangle2wall_flyany_framecrabwalkall,1.160473e+00,1.058649e-01,65625
absangle2wall_flyany_framecrabwalkextreme,9.769853e-01,-6.102685e-01,1350
absangle2wall_flyany_framejump,1.404839e+00,-5.572400e+00,226
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.288117e+00,-2.299322e+00,317662
absangle2wall_flyany_framenearwall,1.314112e+00,-2.818793e+00,400235
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.000893e-01,-2.896201e+00,1351
absangle2wall_flyany_framerightingstart,2.118240e+00,7.868760e-01,357
absangle2wall_flyany_framestop,1.582940e+00,-2.545395e+00,161798
absangle2wall_flyany_frametouch,1.354037e+00,-2.575782e+00,14400
absangle2wall_flyany_framewalk,1.331889e+00,-1.723511e+00,197339
absangle2wall_flyany_framewinggrooming,1.438153e+00,-2.975036e+00,14289
absangle2wall_flyfemale_framenearwall,1.328563e+00,-2.437168e+00,191044
absangle2wall_flymale_framenearwall,1.300614e+00,-2.752852e+00,207938
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.553838e+00,-8.299511e-01,239
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.455983e+00,-2.940967e-01,600
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.459825e+00,2.772479e-01,2332
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.079744e+00,-6.337549e-01,236
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551366e+00,-1.768895e-01,193931
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.384724e+00,-1.557283e+00,705
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.457447e+00,-1.996876e+00,65600
absanglefrom1to2_nose2ell_flyany_frametouch,8.051141e-01,3.392306e+00,14400
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.537499e+00,-1.307159e+00,93236
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.994629e-01,1.753535e+00,6555
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.291085e-01,2.815795e+00,427
absanglefrom1to2_nose2ell_flymale_framenearfly,1.561365e+00,1.143122e+00,100099
absanglefrom1to2_nose2ell_flymale_frametouch,8.069123e-01,2.946074e+00,7817
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.335169e+00,-2.090129e+00,400218
absdangle2wall_flyfemale_framenearwall,1.400075e+00,-1.349439e+00,191037
absdangle2wall_flymale_framenearwall,1.274050e+00,-2.502690e+00,207928
absdtheta_flyany_frameany,1.233680e+00,-1.452609e+00,479440
absdtheta_flyany_framebackup,1.781436e+00,-4.302514e+00,1709
absdtheta_flyany_framebodyturn,4.778088e+00,-3.591107e+00,3559
absdtheta_flyany_framecrabwalkall,1.476362e+00,-2.757846e+00,65625
absdtheta_flyany_framecrabwalkextreme,1.608302e+00,-2.098855e+00,1350
absdtheta_flyany_framemove,1.700829e+00,-3.374814e+00,317642
absdtheta_flyany_framenearfly,1.270576e+00,-1.821414e+00,193925
absdtheta_flyany_framenearwall,1.330864e+00,-2.094060e+00,400218
absdtheta_flyany_framenotnearfly_notnearwall,7.392530e-01,-1.069952e+00,61602
absdtheta_flyany_framepivotcenter,6.145695e+00,-8.223983e-01,386
absdtheta_flyany_framepivottail,4.529240e+00,-2.872437e+00,5391
absdtheta_flyany_framerighting,8.339227e+00,-1.534485e+00,5735
absdtheta_flyany_framestop,3.404386e-01,-3.703779e+00,161798
absdtheta_flyany_frametouch,1.369793e+00,-3.209088e+00,14400
absdtheta_flyany_framewalk,1.326249e+00,-3.802496e+00,197337
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.531251e-01,-3.437580e+00,14289
absdtheta_flyfemale_frameany,1.299093e+00,-4.990596e-01,234159
absdtheta_flymale_frameany,1.174183e+00,-2.229373e+00,243448
absdtheta_flymale_framechase,1.138969e+00,-3.783181e+00,427
absdv_cor_flyany_frameany,1.650974e+00,-1.010390e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.082741e+00,-3.366629e+00,1709
absdv_cor_flyany_framebodyturn,1.909727e+00,-4.105576e+00,3559
absdv_cor_flyany_framecrabwalkall,4.607462e+00,-3.686252e+00,65625
absdv_cor_flyany_framecrabwalkextreme,3.750268e+00,-4.689168e+00,1350
absdv_cor_flyany_framejump,1.334107e+01,-1.597884e+00,226
absdv_cor_flyany_framemove,2.410420e+00,-3.202147e+00,317642
absdv_cor_flyany_framenearfly,1.416711e+00,-1.796576e+00,193925
absdv_cor_flyany_framenearwall,1.854216e+00,-1.576590e+00,400218
absdv_cor_flyany_framenotnearfly_notnearwall,6.275492e-01,-1.013549e+00,61602
absdv_cor_flyany_framepivotcenter,3.521227e-02,-5.890093e-01,386
absdv_cor_flyany_framepivottail,1.698376e+00,-3.286880e+00,5391
absdv_cor_flyany_framerighting,5.143341e+00,-1.982742e+00,5735
absdv_cor_flyany_framestop,1.523480e-01,3.613862e-01,161798
absdv_cor_flyany_frametouch,1.293903e+00,-3.247051e+00,14400
absdv_cor_flyany_framewalk,2.778101e+00,-3.852257e+00,197337
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.659435e-01,2.620244e+00,14289
absdv_cor_flyfemale_frameany,1.550401e+00,-7.259294e-01,234159
absdv_cor_flymale_frameany,1.756117e+00,-1.108764e+00,243448
absdv_cor_flymale_framechase,2.088459e+00,-8.324495e-01,427
absphidiff_nose2ell_flyany_framenearfly,1.685575e+00,1.801474e+00,193925
absphidiff_nose2ell_flyany_frametouch,1.623679e+00,2.092678e+00,14400
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.703343e+00,1.970607e+00,93233
absphidiff_nose2ell_flyfemale_frametouch,1.616241e+00,6.357070e-01,6555
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.868933e-01,1.392734e+00,427
absphidiff_nose2ell_flymale_framenearfly,1.667973e+00,1.577873e+00,100096
absphidiff_nose2ell_flymale_frametouch,1.631300e+00,2.143659e+00,7817
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.845713e-01,-7.505717e-01,479440
abssmoothdtheta_flyfemale_frameany,1.049227e+00,-5.933466e-02,234159
abssmoothdtheta_flymale_frameany,9.259613e-01,-1.324038e+00,243448
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.734919e+00,2.138603e+00,239
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.728199e+00,1.208572e+00,2332
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.879287e+00,2.892460e+00,236
absthetadiff_nose2ell_flyany_framenearfly,1.705764e+00,1.943514e+00,193931
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.732330e+00,3.060383e+00,705
absthetadiff_nose2ell_flyany_framestop_nearfly,1.610345e+00,1.352913e+00,65600
absthetadiff_nose2ell_flyany_frametouch,1.879387e+00,2.027713e+00,14400
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.712987e+00,1.701273e+00,93236
absthetadiff_nose2ell_flyfemale_frametouch,1.806028e+00,-9.639507e-01,6555
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.024234e-01,1.135397e+00,427
absthetadiff_nose2ell_flymale_framenearfly,1.697506e+00,2.033590e+00,100099
absthetadiff_nose2ell_flymale_frametouch,1.952710e+00,2.437350e+00,7817
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.336242e-01,-7.879641e-01,317662
absyaw_flyfemale_framemove,5.525058e-01,-5.378796e-01,157140
absyaw_flymale_framemove,5.186199e-01,-7.215870e-01,160016
accmag_flyany_frameany,9.014216e+01,-2.492316e+00,479440
accmag_flyfemale_frameany,9.164434e+01,-2.009434e+00,234159
accmag_flymale_frameany,8.899067e+01,-2.741701e+00,243448
angle_biggest_wing_flyany_frameany,3.636140e-02,-1.045887e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.174117e-02,-3.590650e+00,234168
angle_biggest_wing_flymale_frameany,5.996454e-02,1.169232e+00,243459
angle_smallest_wing_flyany_frameany,1.907724e-02,8.832431e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.972041e-03,-3.580860e+00,234168
angle_smallest_wing_flymale_frameany,4.119123e-02,3.728732e+00,243459
angleonclosestfly_flyany_framenearfly,-3.898998e-01,6.291135e-02,193931
angleonclosestfly_flyany_framestop_nearfly,-4.003274e-01,-4.347814e-01,65600
angleonclosestfly_flyany_frametouch,-3.744591e-01,-9.930061e-01,14400
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.476197e-01,1.181235e+00,93236
angleonclosestfly_flyfemale_frametouch,-4.530125e-01,-1.339587e+00,6555
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,6.173804e-02,2.494954e+00,427
angleonclosestfly_flymale_framenearfly,-4.266558e-01,-2.567141e+00,100099
angleonclosestfly_flymale_frametouch,-2.918960e-01,1.611408e-01,7817
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.081787e-01,8.008314e-01,479460
anglesub_flyfemale_frameany,2.097407e-01,1.932543e+00,234168
anglesub_flymale_frameany,2.067379e-01,-1.455471e-02,243459
area_flyany_frameany,1.859785e+00,1.296949e+00,479460
area_flyfemale_frameany,2.075202e+00,4.753764e-01,234168
area_flymale_frameany,1.652997e+00,2.355770e+00,243459
area_inmost_wing_flyany_frameany,8.470455e-01,-9.745777e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.954988e-01,2.562776e-01,14289
area_inmost_wing_flyfemale_frameany,8.734060e-01,-1.211035e+00,234168
area_inmost_wing_flymale_frameany,8.217551e-01,-5.188896e-01,243459
area_outmost_wing_flyany_frameany,8.910857e-01,-1.883019e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.881998e-01,-3.604427e+00,14289
area_outmost_wing_flyfemale_frameany,9.107483e-01,-2.554934e+00,234168
area_outmost_wing_flymale_frameany,8.722719e-01,-7.240901e-01,243459
arena_angle_flyany_frameany,6.036136e-02,5.483463e-01,479460
b_mm_flyany_frameany,2.294637e-01,2.137957e+00,479460
b_mm_flyfemale_frameany,2.423829e-01,1.223727e+00,234168
b_mm_flymale_frameany,2.169752e-01,3.014048e+00,243459
boutfreq_flyany_framebackup,7.904726e-04,-1.323369e+00,479460
boutfreq_flyany_framebodyturn,2.901180e-03,-1.591887e+00,479460
boutfreq_flyany_framecrabwalkall,1.307721e-02,2.141324e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.863013e-04,2.513819e-01,479460
boutfreq_flyany_framejump,1.960539e-04,-2.468028e+00,479460
boutfreq_flyany_framepivotcenter,3.337088e-04,1.946417e+00,479460
boutfreq_flyany_framepivottail,2.817753e-03,-4.450544e+00,479460
boutfreq_flyany_framerighting,7.466733e-04,5.852189e+00,479460
boutfreq_flyany_framestop,1.312310e-02,-5.191769e-01,479460
boutfreq_flyany_frametouch,4.609352e-03,-2.749447e-01,479460
boutfreq_flyany_framewalk,1.856046e-02,-1.087935e-01,479460
boutfreq_flyany_framewingextension,2.294248e-05,-1.426490e+00,479460
boutfreq_flyany_framewingflick,8.342719e-05,-9.535506e-01,479460
boutfreq_flyany_framewinggrooming,5.985901e-04,-4.145776e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.107653e-06,-1.277340e+00,243448
boutfreq_flymale_framechase,5.134567e-04,-1.204735e+00,243448
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,243448
corfrac_maj_flyany_frameany,-1.524676e-01,-3.025228e+00,479440
corfrac_maj_flyany_framebackup,-2.441161e-01,-1.959691e+00,1709
corfrac_maj_flyany_framebodyturn,-7.046518e-01,3.421925e+00,3559
corfrac_maj_flyany_framecrabwalkall,-3.420227e-01,-3.280593e+00,65625
corfrac_maj_flyany_framecrabwalkextreme,-6.373543e-01,-3.001250e+00,1350
corfrac_maj_flyany_framepivotcenter,-1.938798e-01,-4.591858e+00,386
corfrac_maj_flyany_framepivottail,-7.244971e-01,-4.377643e+00,5391
corfrac_maj_flyfemale_frameany,-1.674314e-01,-2.954256e+00,234159
corfrac_maj_flymale_frameany,-1.386715e-01,-2.683090e+00,243448
da_flyany_frameany,-7.468436e-06,1.382929e-01,479440
da_flyfemale_frameany,-1.644888e-04,-3.004395e+00,234159
da_flymale_frameany,1.208979e-04,2.570336e+00,243448
dangle2wall_flyany_framenearwall,3.736647e-02,4.403372e-01,400218
dangle2wall_flyfemale_framenearwall,5.578062e-02,7.897455e-01,191037
dangle2wall_flymale_framenearwall,2.108687e-02,-1.613482e-03,207928
dangle_biggest_wing_flyany_frameany,2.730562e-02,3.592920e+00,479440
dangle_biggest_wing_flyfemale_frameany,-8.195641e-03,-8.927719e-02,234159
dangle_biggest_wing_flymale_frameany,6.015749e-02,5.513130e+00,243448
dangle_smallest_wing_flyany_frameany,-2.724060e-02,-3.583989e+00,479440
dangle_smallest_wing_flyfemale_frameany,7.956030e-03,5.595487e-02,234159
dangle_smallest_wing_flymale_frameany,-6.006686e-02,-5.482855e+00,243448
danglesub_flyany_framemove,-2.353015e-02,-1.672461e+00,317642
danglesub_flyany_framenearfly,-8.428327e-02,6.697541e-01,193925
danglesub_flyfemale_framenearfly,-8.523496e-02,5.724661e-01,93233
danglesub_flymale_framenearfly,-8.330906e-02,7.174731e-01,100096
darea_flyany_frameany,-3.876723e-06,5.101915e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.219582e-01,-1.254915e+00,1709
darea_flyany_framebodyturn,3.535444e-02,2.421476e+00,3559
darea_flyany_framechase,9.662233e-02,2.314357e+00,601
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.403490e-02,-1.929668e-01,65625
darea_flyany_framecrabwalkextreme,5.852755e-02,4.336943e+00,1350
darea_flyany_framejump,8.629351e-02,1.227597e+00,226
darea_flyany_framepivotcenter,3.600232e-01,5.002310e+00,386
darea_flyany_framepivottail,-5.719189e-03,1.361003e+00,5391
darea_flyany_framerighting,-3.777298e-02,-6.115325e-01,5735
darea_flyany_framestop,-1.993489e-02,-1.937175e+00,161798
darea_flyany_frametouch,-7.039790e-02,1.143320e+00,14400
darea_flyany_framewalk,1.641944e-02,-2.531516e+00,197337
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.131301e-02,-8.422019e-02,14289
darea_flyfemale_frameany,-6.622408e-04,-2.343188e+00,234159
darea_flymale_frameany,6.031998e-04,2.480746e+00,243448
darea_inmost_wing_flyany_frameany,3.548674e-02,-3.799662e+00,479440
darea_inmost_wing_flyfemale_frameany,7.945463e-02,-1.334484e+00,234159
darea_inmost_wing_flymale_frameany,-6.402314e-03,-5.018111e+00,243448
darea_outmost_wing_flyany_frameany,-3.565699e-02,3.782137e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.639406e-02,1.453705e+00,234159
darea_outmost_wing_flymale_frameany,4.285693e-03,4.938829e+00,243448
db_flyany_frameany,1.750622e-06,4.605691e-01,479440
db_flyfemale_frameany,-2.330931e-05,-1.151280e+00,234159
db_flymale_frameany,3.102221e-05,1.849955e+00,243448
dcenter_flyany_frameany,1.043671e+01,-2.019213e+00,479460
dcenter_flyany_framebackupstart,7.816246e+00,-1.319801e+00,379
dcenter_flyany_framebodyturn,1.063467e+01,-1.161061e+00,3559
dcenter_flyany_framebodyturnstart,1.047785e+01,-1.306603e+00,1391
dcenter_flyany_framecrabwalkallstart,1.114939e+01,-4.112112e-01,6269
dcenter_flyany_framecrabwalkextreme,7.667165e+00,-7.772343e-01,1350
dcenter_flyany_framecrabwalkextremestart,8.034315e+00,-2.007521e-01,377
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.060990e+01,-1.607454e+00,317662
dcenter_flyany_framenearwall,1.001647e+01,-1.480334e+00,400235
dcenter_flyany_framepivotcenter,9.220877e+00,2.167274e-01,386
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.292542e+00,-1.944448e+00,1351
dcenter_flyany_framerightingstart,1.058460e+01,-5.121041e-01,357
dcenter_flyany_framestop,1.013543e+01,-1.987630e+00,161798
dcenter_flyany_frametouch,2.842775e+00,-3.236253e+00,14400
dcenter_flyany_framewalk,1.157033e+01,-1.685372e+00,197339
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.269416e+01,-1.111813e+00,14289
dcenter_flyfemale_frameany,1.052976e+01,-1.788270e+00,234168
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.034882e+01,-1.870412e+00,243459
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.323917e-01,-1.628501e+00,317642
ddcenter_flyany_framenearfly,2.858482e-01,-2.088152e+00,193925
ddcenter_flyfemale_framenearfly,2.714199e-01,-2.032056e+00,93233
ddcenter_flymale_framenearfly,3.020185e-01,-2.049978e+00,100096
ddell2nose_flyany_framenearfly,9.958078e-01,-1.244071e+00,193925
ddell2nose_flyfemale_framenearfly,9.644414e-01,-1.138365e+00,93233
ddell2nose_flymale_framenearfly,1.029257e+00,-1.320056e+00,100096
ddist2wall_flyany_framenearwall,1.435818e-02,-1.698935e+00,400218
ddist2wall_flyfemale_framenearwall,1.554951e-02,-1.693159e+00,191037
ddist2wall_flymale_framenearwall,1.978145e-02,3.020425e-01,207928
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.026670e+00,-1.136066e+00,193925
ddnose2ell_flyfemale_framenearfly,9.881996e-01,-1.290176e+00,93233
ddnose2ell_flymale_framechase,-1.952252e+00,-1.761136e+00,427
ddnose2ell_flymale_framenearfly,1.060994e+00,-9.555233e-01,100096
decc_flyany_frameany,6.544744e-06,1.607516e-01,479440
decc_flyfemale_frameany,5.380615e-05,2.810636e+00,234159
decc_flymale_frameany,-1.723988e-05,-1.286695e+00,243448
dell2nose_flyany_frameany,9.533620e+00,-1.931725e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.627773e+00,-1.459243e+00,234168
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.444836e+00,-2.012817e+00,243459
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.084973e+01,-1.330744e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.807104e+00,2.065399e+00,379
dist2wall_flyany_framebodyturnstart,8.275685e+00,8.582926e-01,1391
dist2wall_flyany_framecrabwalkall,7.473820e+00,1.437345e+00,65625
dist2wall_flyany_framecrabwalkextreme,7.769082e+00,-1.182293e-01,1350
dist2wall_flyany_framejump,1.830500e+01,-5.873436e-01,226
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.150959e+00,-3.736418e-01,317662
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.084413e+00,1.067874e+00,1351
dist2wall_flyany_framerightingstart,1.109370e+01,-1.188543e+00,357
dist2wall_flyany_framestop,1.430407e+01,-1.079848e+00,161798
dist2wall_flyany_frametouch,8.932215e+00,-2.708583e-01,14400
dist2wall_flyany_framewalk,9.153888e+00,-2.003035e-01,197339
dist2wall_flyany_framewinggrooming,1.842355e+01,-1.258794e+00,14289
dist2wall_flyfemale_frameany,1.150563e+01,-1.265336e+00,234168
dist2wall_flymale_frameany,1.019898e+01,-1.231006e+00,243459
dmax_wing_angle_flyany_frameany,1.952455e-02,2.240614e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.161700e-03,3.626174e-01,234159
dmax_wing_angle_flymale_frameany,3.090911e-02,2.246647e+00,243448
dmax_wing_area_flyany_frameany,-3.894288e-01,-5.310261e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.989967e-01,1.618496e+00,234159
dmax_wing_area_flymale_frameany,-4.757077e-01,-2.278167e+00,243448
dmin_wing_angle_flyany_frameany,-1.945953e-02,-2.223989e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.401312e-03,-4.204601e-01,234159
dmin_wing_angle_flymale_frameany,-3.081847e-02,-2.211919e+00,243448
dmin_wing_area_flyany_frameany,3.892586e-01,5.233667e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.020572e-01,-1.566458e+00,234159
dmin_wing_area_flymale_frameany,4.735910e-01,2.242960e+00,243448
dnose2ell_angle_30tomin30_flyany_frameany,1.000239e+01,-2.168287e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.015012e+01,-1.910450e+00,234168
dnose2ell_angle_30tomin30_flymale_frameany,9.860541e+00,-2.003430e+00,243459
dnose2ell_angle_min20to20_flyany_frameany,3.922101e+01,-9.884230e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.948673e+01,-3.200755e-02,234168
dnose2ell_angle_min20to20_flymale_frameany,3.898678e+01,-1.393080e+00,243459
dnose2ell_angle_min30to30_flyany_frameany,3.146389e+01,-1.158299e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.184438e+01,-1.455575e-01,234168
dnose2ell_angle_min30to30_flymale_frameany,3.110845e+01,-1.573977e+00,243459
dnose2ell_flyany_frameany,9.521872e+00,-1.947359e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.939817e+00,-1.314651e+00,379
dnose2ell_flyany_framebodyturn,9.715755e+00,-1.160814e+00,3559
dnose2ell_flyany_framebodyturnstart,9.557689e+00,-1.304053e+00,1391
dnose2ell_flyany_framecrabwalkallstart,1.019761e+01,-4.503101e-01,6269
dnose2ell_flyany_framecrabwalkextreme,6.571037e+00,-8.104168e-01,1350
dnose2ell_flyany_framecrabwalkextremestart,6.929454e+00,-2.120588e-01,377
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.059364e+00,-1.420522e+00,400235
dnose2ell_flyany_framepivotcenter,8.398937e+00,2.022881e-01,386
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.363404e+00,-1.932034e+00,1351
dnose2ell_flyany_framerightingstart,9.548457e+00,-6.425592e-01,357
dnose2ell_flyany_framestop,9.263091e+00,-1.893402e+00,161798
dnose2ell_flyany_frametouch,1.059067e+00,-1.214271e+00,14400
dnose2ell_flyany_framewalk,1.064733e+01,-1.656323e+00,197339
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.177377e+01,-1.225624e+00,14289
dnose2ell_flyfemale_frameany,9.599671e+00,-1.860549e+00,234168
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.447462e+00,-1.686002e+00,243459
dnose2ell_flymale_framechase,2.264081e+00,1.104673e+00,427
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.042158e+01,-1.983046e+00,479460
dnose2tail_flyany_framemove,1.059801e+01,-1.524560e+00,317662
dnose2tail_flyfemale_frameany,1.044220e+01,-2.081247e+00,234168
dnose2tail_flymale_frameany,1.040157e+01,-1.545101e+00,243459
dnwingsdetected_flyany_frameany,6.325351e-05,1.524797e+00,479440
dnwingsdetected_flyfemale_frameany,2.590228e-04,-6.907983e-02,234159
dnwingsdetected_flymale_frameany,-1.245698e-04,7.268658e-01,243448
dphi_flyany_framemove,-4.283673e-02,-1.296899e+00,317642
dphi_flyfemale_framemove,-4.916960e-02,-1.152725e+00,157131
dphi_flymale_framemove,-6.237515e-02,-1.287860e+00,160005
dtheta_flyany_frameany,1.135419e-02,1.575110e+00,479440
dtheta_flyfemale_frameany,4.668398e-06,2.301420e-02,234159
dtheta_flymale_frameany,2.325573e-02,2.374862e+00,243448
du_cor_flyany_frameany,5.554056e+00,-1.163862e+00,479440
du_cor_flyfemale_frameany,5.150299e+00,-1.320838e+00,234159
du_cor_flymale_frameany,5.976490e+00,-8.459708e-01,243448
du_ctr_flyany_frameany,5.957642e+00,-1.101377e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.001930e+00,3.152168e+00,1709
du_ctr_flyany_framebodyturn,4.078368e+00,-5.072230e+00,3559
du_ctr_flyany_framecrabwalkall,9.280559e+00,-3.185832e+00,65625
du_ctr_flyany_framecrabwalkextreme,9.377019e-01,-9.578173e-01,1350
du_ctr_flyany_framejump,3.653487e+01,1.043179e+00,226
du_ctr_flyany_framemove,8.862554e+00,-2.755700e+00,317642
du_ctr_flyany_framenearfly,4.950171e+00,-1.607996e+00,193925
du_ctr_flyany_framenearwall,6.471647e+00,-1.457561e+00,400218
du_ctr_flyany_framenotnearfly_notnearwall,3.815265e+00,-8.579332e-01,61602
du_ctr_flyany_framepivotcenter,3.500236e-01,-7.885033e-01,386
du_ctr_flyany_framerighting,3.964416e+00,-1.450114e+00,5735
du_ctr_flyany_framestop,9.535093e-02,-1.225029e+00,161798
du_ctr_flyany_frametouch,1.526501e+00,-3.347322e+00,14400
