field,value,zscore,nflyframes
a_mm_flyany_frameany,5.980409e-01,-3.361176e+00,479460
a_mm_flyfemale_frameany,6.339781e-01,-3.716509e+00,258866
a_mm_flymale_frameany,5.558688e-01,-3.875968e+00,220594
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.240277e+00,3.307703e+00,638
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.433537e+00,6.003647e+00,15944
absangle2wall_flyany_framenearwall,1.583162e+00,6.960710e+00,371393
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.583864e+00,-2.104848e+00,463476
absangle2wall_flyany_frametouch,1.371165e+00,-2.224334e+00,23664
absangle2wall_flyany_framewalk,1.434617e+00,4.858301e+00,7133
absangle2wall_flyany_framewinggrooming,1.807968e+00,3.286874e+00,372
absangle2wall_flyfemale_framenearwall,1.728120e+00,1.143405e+01,175987
absangle2wall_flymale_framenearwall,1.429522e+00,1.319729e+00,195406
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.463747e+00,-3.387380e+00,406793
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.464131e+00,-1.281325e+00,398747
absanglefrom1to2_nose2ell_flyany_frametouch,8.590746e-01,5.097773e+00,23664
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.516959e+00,-1.300704e+00,218074
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.719614e-01,4.758291e+00,18617
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.401324e+00,-1.833486e+00,188719
absanglefrom1to2_nose2ell_flymale_frametouch,8.262525e-01,3.147178e+00,5047
absanglefrom1to2_nose2ell_flymale_framewingextension,1.730687e+00,4.342548e+00,281
absdangle2wall_flyany_framenearwall,2.471200e-01,-1.399485e+01,371379
absdangle2wall_flyfemale_framenearwall,2.224404e-01,-1.346191e+01,175982
absdangle2wall_flymale_framenearwall,2.728261e-01,-1.255681e+01,195397
absdtheta_flyany_frameany,2.416495e-01,-1.338759e+01,479440
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,5.765944e-01,-1.191501e+01,638
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.033018e+00,-9.951416e+00,15963
absdtheta_flyany_framenearfly,2.374292e-01,-1.284756e+01,406778
absdtheta_flyany_framenearwall,2.475577e-01,-1.406848e+01,371379
absdtheta_flyany_framenotnearfly_notnearwall,5.157887e-01,-4.972612e+00,13067
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.194120e-01,-9.766634e+00,463476
absdtheta_flyany_frametouch,3.154472e-01,-1.490382e+01,23664
absdtheta_flyany_framewalk,7.107341e-01,-1.012057e+01,7133
absdtheta_flyany_framewingextension,1.476986e-02,-5.928275e+00,281
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,2.819065e-01,-1.386429e+01,372
absdtheta_flyfemale_frameany,2.150570e-01,-1.214249e+01,258856
absdtheta_flymale_frameany,2.728559e-01,-1.282658e+01,220584
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.949176e-02,-1.270981e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.507714e+00,-1.364558e+01,638
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,8.201284e-01,-1.290499e+01,15963
absdv_cor_flyany_framenearfly,7.595291e-02,-1.167038e+01,406778
absdv_cor_flyany_framenearwall,8.972800e-02,-1.353232e+01,371379
absdv_cor_flyany_framenotnearfly_notnearwall,4.903263e-01,-3.652129e+00,13067
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,6.211976e-02,-9.833824e+00,463476
absdv_cor_flyany_frametouch,1.343950e-01,-1.200381e+01,23664
absdv_cor_flyany_framewalk,1.242479e+00,-1.171743e+01,7133
absdv_cor_flyany_framewingextension,1.165145e-03,-3.741010e+00,281
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.171006e-02,-6.657439e+00,372
absdv_cor_flyfemale_frameany,9.496479e-02,-1.090280e+01,258856
absdv_cor_flymale_frameany,8.306915e-02,-1.261985e+01,220584
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.247365e+00,-9.306283e+00,406778
absphidiff_nose2ell_flyany_frametouch,1.234209e+00,-1.062784e+01,23664
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.190889e+00,-1.183088e+01,218068
absphidiff_nose2ell_flyfemale_frametouch,1.221667e+00,-1.444948e+01,18617
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.313663e+00,-6.714054e+00,188710
absphidiff_nose2ell_flymale_frametouch,1.258508e+00,-5.380881e+00,5047
absphidiff_nose2ell_flymale_framewingextension,1.686634e+00,2.736931e+00,281
abssmoothdtheta_flyany_frameany,8.960324e-02,-1.354985e+01,479440
abssmoothdtheta_flyfemale_frameany,8.703163e-02,-1.234610e+01,258856
abssmoothdtheta_flymale_frameany,9.262104e-02,-1.290768e+01,220584
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.618214e+00,-2.896793e-01,406793
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.620866e+00,1.027038e+00,398747
absthetadiff_nose2ell_flyany_frametouch,1.455096e+00,-5.172965e+00,23664
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.579810e+00,-1.505496e+00,218074
absthetadiff_nose2ell_flyfemale_frametouch,1.339753e+00,-1.118256e+01,18617
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.663316e+00,8.322160e-01,188719
absthetadiff_nose2ell_flymale_frametouch,1.619491e+00,-8.414688e-01,5047
absthetadiff_nose2ell_flymale_framewingextension,2.847036e+00,8.435227e+00,281
absyaw_flyany_framemove,4.899819e-01,-1.624992e+00,15944
absyaw_flyfemale_framemove,5.094315e-01,-1.769592e+00,10902
absyaw_flymale_framemove,4.605181e-01,-1.540105e+00,5042
accmag_flyany_frameany,1.789992e+01,-1.198860e+01,479440
accmag_flyfemale_frameany,1.660061e+01,-1.063209e+01,258856
accmag_flymale_frameany,1.942467e+01,-1.219602e+01,220584
angle_biggest_wing_flyany_frameany,2.772713e-02,-5.583771e-01,479460
angle_biggest_wing_flyany_framewingextension,6.191553e-01,-1.946163e+00,281
angle_biggest_wing_flyfemale_frameany,1.115618e-02,-2.575196e+00,258866
angle_biggest_wing_flymale_frameany,4.717306e-02,1.418849e+00,220594
angle_smallest_wing_flyany_frameany,1.682488e-02,1.681743e+00,479460
angle_smallest_wing_flyany_framewingextension,3.862706e-02,-2.371595e+00,281
angle_smallest_wing_flyfemale_frameany,7.137441e-03,-2.848769e-01,258866
angle_smallest_wing_flymale_frameany,2.819305e-02,2.822799e+00,220594
angleonclosestfly_flyany_framenearfly,-7.548237e-02,9.438998e+00,406793
angleonclosestfly_flyany_framestop_nearfly,-7.441545e-02,7.405385e+00,398747
angleonclosestfly_flyany_frametouch,-3.917861e-01,-1.009137e+00,23664
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.845075e-01,3.545381e+00,218074
angleonclosestfly_flyfemale_frametouch,4.225887e-02,7.725316e+00,18617
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,5.244540e-02,1.540874e+01,188719
angleonclosestfly_flymale_frametouch,-1.079216e+00,-1.314276e+01,5047
angleonclosestfly_flymale_framewingextension,1.040921e+00,5.797959e+00,281
anglesub_flyany_frameany,4.305302e-01,2.060383e+01,479460
anglesub_flyfemale_frameany,4.179360e-01,2.304656e+01,258866
anglesub_flymale_frameany,4.453094e-01,1.424076e+01,220594
area_flyany_frameany,1.595139e+00,-1.475416e+00,479460
area_flyfemale_frameany,1.811665e+00,-1.529745e+00,258866
area_flymale_frameany,1.341047e+00,-2.704918e+00,220594
area_inmost_wing_flyany_frameany,9.420156e-01,1.501238e+00,479460
area_inmost_wing_flyany_framewingextension,7.888656e-01,4.999919e+00,281
area_inmost_wing_flyany_framewinggrooming,4.098578e-01,1.266227e+00,372
area_inmost_wing_flyfemale_frameany,1.003081e+00,1.739234e+00,258866
area_inmost_wing_flymale_frameany,8.703552e-01,5.154451e-01,220594
area_outmost_wing_flyany_frameany,9.774743e-01,7.550387e-01,479460
area_outmost_wing_flyany_framewingextension,9.259083e-01,-7.327590e+00,281
area_outmost_wing_flyany_framewinggrooming,4.329958e-01,-1.710230e+01,372
area_outmost_wing_flyfemale_frameany,1.014377e+00,1.966059e-02,258866
area_outmost_wing_flymale_frameany,9.341687e-01,1.206288e+00,220594
arena_angle_flyany_frameany,1.537869e+00,1.759108e+01,479460
b_mm_flyany_frameany,2.110795e-01,4.215564e-02,479460
b_mm_flyfemale_frameany,2.273778e-01,2.977248e-01,258866
b_mm_flymale_frameany,1.919534e-01,-1.590062e+00,220594
boutfreq_flyany_framebackup,1.251408e-05,-5.597485e+00,479460
boutfreq_flyany_framebodyturn,4.797063e-05,-8.080947e+00,479460
boutfreq_flyany_framecrabwalkall,3.274517e-04,-1.278304e+01,479460
boutfreq_flyany_framecrabwalkextreme,2.085680e-06,-6.614017e+00,479460
boutfreq_flyany_framejump,2.085680e-06,-4.107894e+00,479460
boutfreq_flyany_framepivotcenter,1.397405e-04,-3.582927e-01,479460
boutfreq_flyany_framepivottail,5.005631e-05,-8.044826e+00,479460
boutfreq_flyany_framerighting,2.085680e-06,-4.004752e+00,479460
boutfreq_flyany_framestop,2.096108e-03,-1.109918e+01,479460
boutfreq_flyany_frametouch,3.672882e-03,-1.838604e+00,479460
boutfreq_flyany_framewalk,7.258165e-04,-1.307736e+01,479460
boutfreq_flyany_framewingextension,7.925583e-05,-1.004752e+00,479460
boutfreq_flyany_framewingflick,0.000000e+00,-1.376559e+00,479460
boutfreq_flyany_framewinggrooming,1.105410e-04,-4.572613e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.303966e-01,220584
boutfreq_flymale_framechase,4.533420e-06,-2.219086e+00,220584
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,220584
corfrac_maj_flyany_frameany,-6.988748e-02,4.427885e+00,479440
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-1.809116e-01,9.104381e+00,638
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-4.603025e-02,5.398886e+00,258856
corfrac_maj_flymale_frameany,-9.788402e-02,2.313326e+00,220584
da_flyany_frameany,-4.057630e-06,6.844154e-01,479440
da_flyfemale_frameany,-8.121652e-06,1.498009e+00,258856
da_flymale_frameany,7.115125e-07,-1.029235e+00,220584
dangle2wall_flyany_framenearwall,7.143815e-03,-3.229693e+00,371379
dangle2wall_flyfemale_framenearwall,1.144200e-02,-3.134832e+00,175982
dangle2wall_flymale_framenearwall,2.405994e-03,-2.577892e+00,195397
dangle_biggest_wing_flyany_frameany,5.759460e-02,5.568519e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.136530e-02,3.492301e+00,258856
dangle_biggest_wing_flymale_frameany,7.663973e-02,6.083780e+00,220584
dangle_smallest_wing_flyany_frameany,-5.757135e-02,-5.565363e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.132224e-02,-3.491609e+00,258856
dangle_smallest_wing_flymale_frameany,-7.663973e-02,-6.061608e+00,220584
danglesub_flyany_framemove,1.891405e-02,1.267217e+01,15905
danglesub_flyany_framenearfly,-5.171023e-04,8.087024e+00,406778
danglesub_flyfemale_framenearfly,-5.757391e-04,8.069859e+00,218068
danglesub_flymale_framenearfly,-4.494252e-04,7.349865e+00,188710
darea_flyany_frameany,-3.282718e-05,-8.295364e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.917302e-02,-2.033132e-01,638
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-7.317411e-04,6.146634e+00,463476
darea_flyany_frametouch,3.744221e-03,7.230605e+00,23664
darea_flyany_framewalk,1.349385e-02,-2.216051e+00,7133
darea_flyany_framewingextension,-2.095197e-02,-1.416643e-01,281
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,3.848946e-02,2.572137e+01,372
darea_flyfemale_frameany,-2.844925e-05,1.794136e+00,258856
darea_flymale_frameany,-3.796471e-05,-1.904417e+00,220584
darea_inmost_wing_flyany_frameany,-3.997937e-02,-7.590687e+00,479440
darea_inmost_wing_flyfemale_frameany,-3.237224e-02,-6.821944e+00,258856
darea_inmost_wing_flymale_frameany,-4.890635e-02,-6.215763e+00,220584
darea_outmost_wing_flyany_frameany,3.986685e-02,7.576911e+00,479440
darea_outmost_wing_flyany_framewingextension,-5.339723e-01,3.569056e-01,281
darea_outmost_wing_flyfemale_frameany,3.228775e-02,6.825481e+00,258856
darea_outmost_wing_flymale_frameany,4.876095e-02,6.226836e+00,220584
db_flyany_frameany,-2.986814e-06,-2.035322e+00,479440
db_flyfemale_frameany,-6.528827e-07,1.927184e+00,258856
db_flymale_frameany,-5.725689e-06,-2.688836e+00,220584
dcenter_flyany_frameany,7.354644e+00,-1.131114e+01,479460
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.488459e+00,-5.452880e+00,15944
dcenter_flyany_framenearwall,7.364705e+00,-1.055504e+01,371393
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.135856e+00,-8.582511e+00,463476
dcenter_flyany_frametouch,2.549258e+00,-1.057203e+01,23664
dcenter_flyany_framewalk,1.308096e+01,2.518853e+00,7133
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,4.182871e+00,-1.511394e+01,372
dcenter_flyfemale_frameany,9.618318e+00,-5.010588e+00,258866
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,4.698233e+00,-1.573443e+01,220594
dcenter_flymale_framewingextension,2.232401e+00,-3.097909e+00,281
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-3.799160e-02,-8.475348e+00,15905
ddcenter_flyany_framenearfly,2.392611e-03,-6.744454e+00,406778
ddcenter_flyfemale_framenearfly,3.968454e-03,-6.635261e+00,218068
ddcenter_flymale_framenearfly,5.478675e-04,-6.612337e+00,188710
ddell2nose_flyany_framenearfly,1.941994e-02,-7.697003e+00,406778
ddell2nose_flyfemale_framenearfly,2.860654e-02,-7.356624e+00,218068
ddell2nose_flymale_framenearfly,8.638515e-03,-7.863400e+00,188710
ddist2wall_flyany_framenearwall,1.715459e-03,-4.649527e+00,371379
ddist2wall_flyfemale_framenearwall,6.319440e-03,-3.088674e+00,175982
ddist2wall_flymale_framenearwall,-3.439293e-03,-4.626847e+00,195397
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.341044e-02,-7.854083e+00,406778
ddnose2ell_flyfemale_framenearfly,2.121650e-02,-7.700956e+00,218068
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,4.258929e-03,-7.504003e+00,188710
decc_flyany_frameany,-2.939173e-06,-1.961168e+00,479440
decc_flyfemale_frameany,3.463640e-06,3.109497e-01,258856
decc_flymale_frameany,-1.045289e-05,-1.825483e+00,220584
dell2nose_flyany_frameany,6.468387e+00,-1.111979e+01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.609780e+00,-4.982540e+00,258866
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,3.955472e+00,-1.554644e+01,220594
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.267957e+01,1.479648e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.458941e+01,2.305952e+01,638
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.644602e+01,1.221012e+01,15944
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.257971e+01,-2.021749e+00,463476
dist2wall_flyany_frametouch,1.264232e+01,6.458739e+00,23664
dist2wall_flyany_framewalk,1.792258e+01,1.225354e+01,7133
dist2wall_flyany_framewinggrooming,9.906438e+00,-7.136551e+00,372
dist2wall_flyfemale_frameany,1.492455e+01,2.791054e+00,258866
dist2wall_flymale_frameany,1.004511e+01,-4.832760e-01,220594
dmax_wing_angle_flyany_frameany,-9.681298e-03,-3.137302e+00,479440
dmax_wing_angle_flyany_framewingextension,2.980546e-02,2.557164e+00,281
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.730666e-02,1.366335e+00,258856
dmax_wing_angle_flymale_frameany,-4.135175e-02,-5.047919e+00,220584
dmax_wing_area_flyany_frameany,-2.408527e-01,3.227412e+00,479440
dmax_wing_area_flyany_framewingextension,-5.339723e-01,6.614213e-01,281
dmax_wing_area_flyfemale_frameany,-1.257834e-01,5.861158e+00,258856
dmax_wing_area_flymale_frameany,-3.758869e-01,-8.603528e-01,220584
dmin_wing_angle_flyany_frameany,9.704547e-03,3.145421e+00,479440
dmin_wing_angle_flyany_framewingextension,-7.967478e-02,2.141618e+00,281
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.726360e-02,-1.389254e+00,258856
dmin_wing_angle_flymale_frameany,4.135175e-02,5.070492e+00,220584
dmin_wing_area_flyany_frameany,2.407402e-01,-3.232967e+00,479440
dmin_wing_area_flyany_framewingextension,5.339723e-01,-5.096970e-02,281
dmin_wing_area_flyfemale_frameany,1.256989e-01,-5.866349e+00,258856
dmin_wing_area_flymale_frameany,3.757415e-01,8.630677e-01,220584
dnose2ell_angle_30tomin30_flyany_frameany,6.691409e+00,-1.186079e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,8.860162e+00,-6.172685e+00,258866
dnose2ell_angle_30tomin30_flymale_frameany,4.146387e+00,-1.541817e+01,220594
dnose2ell_angle_min20to20_flyany_frameany,3.004523e+01,-7.337243e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.709822e+01,-1.369340e+00,258866
dnose2ell_angle_min20to20_flymale_frameany,2.176858e+01,-1.022286e+01,220594
dnose2ell_angle_min30to30_flyany_frameany,2.409458e+01,-7.658593e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.972894e+01,-1.738368e+00,258866
dnose2ell_angle_min30to30_flymale_frameany,1.748269e+01,-1.057303e+01,220594
dnose2ell_flyany_frameany,6.525474e+00,-1.087615e+01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.541076e+00,-9.900969e+00,371393
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.308956e+00,-8.374279e+00,463476
dnose2ell_flyany_frametouch,8.901942e-01,-7.510218e+00,23664
dnose2ell_flyany_framewalk,1.217353e+01,2.446072e+00,7133
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,3.558364e+00,-1.485989e+01,372
dnose2ell_flyfemale_frameany,8.758799e+00,-4.906180e+00,258866
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,3.904677e+00,-1.485790e+01,220594
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,1.591929e+00,-2.160819e+00,281
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.220515e+00,-1.148580e+01,479460
dnose2tail_flyany_framemove,9.461445e+00,-5.300124e+00,15944
dnose2tail_flyfemale_frameany,9.447223e+00,-5.496209e+00,258866
dnose2tail_flymale_frameany,4.607483e+00,-1.514215e+01,220594
dnwingsdetected_flyany_frameany,6.325214e-05,1.279685e+00,479440
dnwingsdetected_flyfemale_frameany,1.171524e-04,-2.607306e-01,258856
dnwingsdetected_flymale_frameany,0.000000e+00,7.655175e-01,220584
dphi_flyany_framemove,2.224168e-01,5.634544e+00,15905
dphi_flyfemale_framemove,4.407827e-01,7.940526e+00,10870
dphi_flymale_framemove,-5.224890e-02,-6.670538e-01,5035
dtheta_flyany_frameany,6.057398e-03,6.648910e-01,479440
dtheta_flyfemale_frameany,7.810997e-03,5.027330e-01,258856
dtheta_flymale_frameany,3.999544e-03,4.414780e-01,220584
du_cor_flyany_frameany,1.537030e-01,-1.060500e+01,479440
du_cor_flyfemale_frameany,1.709357e-01,-9.939984e+00,258856
du_cor_flymale_frameany,1.334803e-01,-9.715560e+00,220584
du_ctr_flyany_frameany,1.766199e-01,-1.081337e+01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,3.039949e+00,-1.151804e+01,638
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,3.514080e+00,-9.005017e+00,15963
du_ctr_flyany_framenearfly,7.479222e-02,-1.046791e+01,406778
du_ctr_flyany_framenearwall,1.396581e-01,-1.118423e+01,371379
du_ctr_flyany_framenotnearfly_notnearwall,3.203624e+00,-2.704925e+00,13067
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.837618e-02,-9.268589e+00,463476
du_ctr_flyany_frametouch,1.320530e-01,-9.167755e+00,23664
du_ctr_flyany_framewalk,7.808935e+00,-9.022795e+00,7133
du_ctr_flyany_framewingextension,-2.266593e-02,-2.511681e+00,281
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.618736e-02,-4.171442e+00,372
du_ctr_flyfemale_frameany,1.992357e-01,-1.011798e+01,258856
du_ctr_flymale_frameany,1.500802e-01,-9.891904e+00,220584
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.785361e-01,-1.081119e+01,479440
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,1.994416e-01,-1.011824e+01,258856
du_tail_flymale_frameany,1.540033e-01,-9.887854e+00,220584
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.376613e-01,-9.831023e+00,638
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,5.184423e-01,-8.127847e+00,15944
duration_flyany_framepivotcenter,NaN,NaN,0
