field,value,zscore,nflyframes
a_mm_flyany_frameany,6.220103e-01,-5.258037e-01,479440
a_mm_flyfemale_frameany,6.617096e-01,-6.690087e-01,238679
a_mm_flymale_frameany,5.825572e-01,-4.280966e-01,240253
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.188827e-01,1.633454e+00,625
absangle2wall_flyany_framebodyturnstart,1.115429e+00,3.933951e-01,1788
absangle2wall_flyany_framecrabwalkall,1.063641e+00,-3.992283e+00,50118
absangle2wall_flyany_framecrabwalkextreme,8.285704e-01,-2.121228e+00,1168
absangle2wall_flyany_framejump,1.647731e+00,1.443283e-01,1293
absangle2wall_flyany_framejumpstart,1.662306e+00,7.677560e-02,471
absangle2wall_flyany_framemove,1.262585e+00,-1.537062e+00,263344
absangle2wall_flyany_framenearwall,1.382874e+00,-2.125726e-01,414433
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.242703e-01,-5.468991e-01,3729
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.614078e+00,-5.412558e-01,216096
absangle2wall_flyany_frametouch,1.399342e+00,-1.021550e+00,12488
absangle2wall_flyany_framewalk,1.313683e+00,-1.563178e+00,135568
absangle2wall_flyany_framewinggrooming,1.534984e+00,-2.038010e-01,30328
absangle2wall_flyfemale_framenearwall,1.448886e+00,1.714436e+00,209458
absangle2wall_flymale_framenearwall,1.317645e+00,-2.030770e+00,204467
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.738390e+00,4.918056e-01,312
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.543834e+00,8.876020e-01,677
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.552683e+00,2.029575e+00,2169
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.536065e+00,-2.068117e+00,206
absanglefrom1to2_nose2ell_flyany_framenearfly,1.596002e+00,4.772178e-01,200003
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.575040e+00,2.073308e+00,1550
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.556066e+00,-2.476684e-01,86814
absanglefrom1to2_nose2ell_flyany_frametouch,8.162158e-01,2.569848e+00,12488
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.607362e+00,4.064451e-01,104278
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.403821e-01,3.230625e+00,6628
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.745119e-01,6.181185e-01,321
absanglefrom1to2_nose2ell_flymale_framenearfly,1.588212e+00,2.338153e-02,95407
absanglefrom1to2_nose2ell_flymale_frametouch,7.922081e-01,1.426542e+00,5858
absanglefrom1to2_nose2ell_flymale_framewingextension,1.097782e+00,1.524565e+00,207
absdangle2wall_flyany_framenearwall,1.328592e+00,-4.450060e-01,414416
absdangle2wall_flyfemale_framenearwall,1.236291e+00,-8.732208e-01,209449
absdangle2wall_flymale_framenearwall,1.420478e+00,6.208704e-02,204459
absdtheta_flyany_frameany,1.248208e+00,9.156674e-02,479420
absdtheta_flyany_framebackup,2.524757e+00,6.792254e-01,2424
absdtheta_flyany_framebodyturn,5.474944e+00,-1.009765e-01,4329
absdtheta_flyany_framecrabwalkall,1.598288e+00,-8.338813e-01,50117
absdtheta_flyany_framecrabwalkextreme,1.815338e+00,-2.966581e-02,1168
absdtheta_flyany_framemove,1.947306e+00,-2.251297e-01,263324
absdtheta_flyany_framenearfly,1.290095e+00,7.663817e-02,199997
absdtheta_flyany_framenearwall,1.326718e+00,-3.916580e-01,414416
absdtheta_flyany_framenotnearfly_notnearwall,8.311966e-01,9.347506e-01,59329
absdtheta_flyany_framepivotcenter,6.836387e+00,1.193452e+00,253
absdtheta_flyany_framepivottail,5.128805e+00,2.257436e-03,14455
absdtheta_flyany_framerighting,1.031825e+01,1.649195e+00,318
absdtheta_flyany_framestop,3.850685e-01,-7.986492e-02,216096
absdtheta_flyany_frametouch,1.577236e+00,-4.028705e-02,12488
absdtheta_flyany_framewalk,1.503655e+00,-8.719223e-01,135565
absdtheta_flyany_framewingextension,1.797097e+00,2.783672e+00,222
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.230005e-01,-7.114398e-01,30328
absdtheta_flyfemale_frameany,1.170809e+00,-1.908376e-01,238669
absdtheta_flymale_frameany,1.324689e+00,3.940622e-01,240243
absdtheta_flymale_framechase,1.516069e+00,-5.259939e-01,321
absdv_cor_flyany_frameany,1.627087e+00,5.022741e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.474084e+00,1.585657e+00,2424
absdv_cor_flyany_framebodyturn,3.087784e+00,6.440458e-01,4329
absdv_cor_flyany_framecrabwalkall,5.750054e+00,9.724671e-01,50117
absdv_cor_flyany_framecrabwalkextreme,4.995055e+00,1.732203e+00,1168
absdv_cor_flyany_framejump,2.045935e+01,2.689257e+00,1293
absdv_cor_flyany_framemove,2.839349e+00,6.544549e-01,263324
absdv_cor_flyany_framenearfly,1.423335e+00,1.204156e-02,199997
absdv_cor_flyany_framenearwall,1.783892e+00,5.888746e-02,414416
absdv_cor_flyany_framenotnearfly_notnearwall,7.691955e-01,9.568450e-01,59329
absdv_cor_flyany_framepivotcenter,8.666954e-02,1.864443e-01,253
absdv_cor_flyany_framepivottail,2.407534e+00,3.394061e-01,14455
absdv_cor_flyany_framerighting,7.653691e+00,4.336274e+00,318
absdv_cor_flyany_framestop,1.334026e-01,-2.358857e-02,216096
absdv_cor_flyany_frametouch,1.596471e+00,-3.127309e-01,12488
absdv_cor_flyany_framewalk,3.495580e+00,1.003745e+00,135565
absdv_cor_flyany_framewingextension,1.336792e+00,2.309415e+00,222
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.135782e-01,-1.579618e+00,30328
absdv_cor_flyfemale_frameany,1.420585e+00,-2.572316e-02,238669
absdv_cor_flymale_frameany,1.832404e+00,9.474707e-01,240243
absdv_cor_flymale_framechase,1.920618e+00,-9.677666e-01,321
absphidiff_nose2ell_flyany_framenearfly,1.664620e+00,8.789484e-01,199997
absphidiff_nose2ell_flyany_frametouch,1.619778e+00,8.169726e-01,12488
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.668446e+00,9.148499e-01,104276
absphidiff_nose2ell_flyfemale_frametouch,1.616567e+00,6.235148e-01,6628
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.897049e-01,-2.200145e+00,321
absphidiff_nose2ell_flymale_framenearfly,1.661456e+00,8.162048e-01,95403
absphidiff_nose2ell_flymale_frametouch,1.622171e+00,6.236109e-01,5858
absphidiff_nose2ell_flymale_framewingextension,1.480438e+00,8.888319e-01,207
abssmoothdtheta_flyany_frameany,9.651936e-01,6.203039e-02,479420
abssmoothdtheta_flyfemale_frameany,9.305843e-01,-1.297131e-01,238669
abssmoothdtheta_flymale_frameany,9.990122e-01,2.532692e-01,240243
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.602066e+00,5.688697e-01,312
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.713022e+00,3.799626e-01,2169
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.650025e+00,2.585145e-01,200003
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.595210e+00,-9.608915e-02,1550
absthetadiff_nose2ell_flyany_framestop_nearfly,1.590952e+00,5.585188e-01,86814
absthetadiff_nose2ell_flyany_frametouch,1.728498e+00,-7.774442e-01,12488
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.650753e+00,9.777833e-02,104278
absthetadiff_nose2ell_flyfemale_frametouch,1.753147e+00,-8.252641e-01,6628
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.024242e-01,1.499867e+00,321
absthetadiff_nose2ell_flymale_framenearfly,1.650620e+00,3.813976e-01,95407
absthetadiff_nose2ell_flymale_frametouch,1.704640e+00,-5.443994e-01,5858
absthetadiff_nose2ell_flymale_framewingextension,1.530137e+00,2.257391e+00,207
absyaw_flyany_framemove,6.421865e-01,1.268683e+00,263344
absyaw_flyfemale_framemove,6.157598e-01,3.579669e-01,132267
absyaw_flymale_framemove,6.692288e-01,1.660346e+00,130755
accmag_flyany_frameany,9.923884e+01,6.598055e-01,479420
accmag_flyfemale_frameany,9.394716e+01,1.370833e-01,238669
accmag_flymale_frameany,1.044939e+02,1.202556e+00,240243
angle_biggest_wing_flyany_frameany,3.182851e-02,-3.847533e-01,479440
angle_biggest_wing_flyany_framewingextension,6.686905e-01,-1.159469e+00,222
angle_biggest_wing_flyfemale_frameany,1.739887e-02,-1.805862e+00,238679
angle_biggest_wing_flymale_frameany,4.625474e-02,8.656227e-01,240253
angle_smallest_wing_flyany_frameany,1.304303e-02,1.873871e-01,479440
angle_smallest_wing_flyany_framewingextension,9.438243e-02,8.334494e-01,222
angle_smallest_wing_flyfemale_frameany,5.723936e-03,-9.152711e-01,238679
angle_smallest_wing_flymale_frameany,2.037085e-02,9.669738e-01,240253
angleonclosestfly_flyany_framenearfly,-3.090934e-01,5.273970e-01,200003
angleonclosestfly_flyany_framestop_nearfly,-2.770330e-01,1.099157e+00,86814
angleonclosestfly_flyany_frametouch,-2.527705e-01,1.392334e+00,12488
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.472696e-01,1.043996e+00,104278
angleonclosestfly_flyfemale_frametouch,-1.886507e-01,2.177480e+00,6628
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.531747e-02,1.150965e+00,321
angleonclosestfly_flymale_framenearfly,-3.634031e-01,-1.030947e+00,95407
angleonclosestfly_flymale_frametouch,-3.177759e-01,-3.152211e-01,5858
angleonclosestfly_flymale_framewingextension,-6.445421e-01,-3.192898e+00,207
anglesub_flyany_frameany,1.982462e-01,2.527252e-01,479440
anglesub_flyfemale_frameany,2.067618e-01,1.180867e+00,238679
anglesub_flymale_frameany,1.897558e-01,-3.337102e-01,240253
area_flyany_frameany,1.734530e+00,-8.931724e-01,479440
area_flyfemale_frameany,1.960227e+00,-8.357059e-01,238679
area_flymale_frameany,1.510224e+00,-1.022271e+00,240253
area_inmost_wing_flyany_frameany,9.180463e-01,1.142750e+00,479440
area_inmost_wing_flyany_framewingextension,6.327234e-01,1.155311e+00,222
area_inmost_wing_flyany_framewinggrooming,3.901028e-01,-2.133475e-01,30328
area_inmost_wing_flyfemale_frameany,9.976073e-01,1.199183e+00,238679
area_inmost_wing_flymale_frameany,8.388143e-01,8.147900e-01,240253
area_outmost_wing_flyany_frameany,9.604501e-01,9.420105e-01,479440
area_outmost_wing_flyany_framewingextension,1.167682e+00,3.436598e-01,222
area_outmost_wing_flyany_framewinggrooming,8.416198e-01,1.084501e+00,30328
area_outmost_wing_flyfemale_frameany,1.034140e+00,6.148579e-01,238679
area_outmost_wing_flymale_frameany,8.871348e-01,1.129811e+00,240253
arena_angle_flyany_frameany,3.501527e-01,4.941538e+00,479440
b_mm_flyany_frameany,2.208958e-01,-1.135811e+00,479440
b_mm_flyfemale_frameany,2.357130e-01,-9.206714e-01,238679
b_mm_flymale_frameany,2.061671e-01,-1.388098e+00,240253
boutfreq_flyany_framebackup,1.303604e-03,5.207334e-01,479440
boutfreq_flyany_framebodyturn,3.729351e-03,-4.004714e-01,479440
boutfreq_flyany_framecrabwalkall,1.107751e-02,4.063956e-01,479440
boutfreq_flyany_framecrabwalkextreme,6.486735e-04,-8.145536e-01,479440
boutfreq_flyany_framejump,9.907392e-04,1.480868e+00,479440
boutfreq_flyany_framepivotcenter,2.169197e-04,-1.294881e+00,479440
boutfreq_flyany_framepivottail,7.781996e-03,7.824000e-01,479440
boutfreq_flyany_framerighting,6.257300e-05,1.199730e-01,479440
boutfreq_flyany_framestop,1.903262e-02,4.689659e+00,479440
boutfreq_flyany_frametouch,4.411397e-03,6.572702e-01,479440
boutfreq_flyany_framewalk,2.035708e-02,1.129170e+00,479440
boutfreq_flyany_framewingextension,7.925914e-05,-8.928551e-02,479440
boutfreq_flyany_framewingflick,1.126314e-04,7.585404e-01,479440
boutfreq_flyany_framewinggrooming,1.218088e-03,-1.112333e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.248736e-05,-5.752456e-02,240243
boutfreq_flymale_framechase,2.289349e-04,-2.786140e-01,240243
boutfreq_flymale_framecopulation,0.000000e+00,-5.793081e-02,240243
corfrac_maj_flyany_frameany,-1.305306e-01,-1.585413e+00,479420
corfrac_maj_flyany_framebackup,-2.018079e-01,1.956578e+00,2424
corfrac_maj_flyany_framebodyturn,-7.466155e-01,1.010246e+00,4329
corfrac_maj_flyany_framecrabwalkall,-3.133732e-01,1.380756e+00,50117
corfrac_maj_flyany_framecrabwalkextreme,-5.865060e-01,-2.710439e-01,1168
corfrac_maj_flyany_framepivotcenter,-9.812626e-02,5.059400e-01,253
corfrac_maj_flyany_framepivottail,-6.876950e-01,3.389955e-01,14455
corfrac_maj_flyfemale_frameany,-1.525287e-01,-2.179326e+00,238669
corfrac_maj_flymale_frameany,-1.083453e-01,-5.859271e-01,240243
da_flyany_frameany,7.066891e-06,2.477177e+00,479420
da_flyfemale_frameany,-2.839810e-05,2.677698e-01,238669
da_flymale_frameany,3.778891e-05,7.231309e-01,240243
dangle2wall_flyany_framenearwall,2.614806e-03,-9.592922e-01,414416
dangle2wall_flyfemale_framenearwall,1.101213e-02,-6.764094e-01,209449
dangle2wall_flymale_framenearwall,-5.240041e-03,-1.063313e+00,204459
dangle_biggest_wing_flyany_frameany,-7.815567e-03,1.976029e-01,479420
dangle_biggest_wing_flyfemale_frameany,4.301199e-03,8.527207e-01,238669
dangle_biggest_wing_flymale_frameany,-1.971031e-02,-4.110949e-01,240243
dangle_smallest_wing_flyany_frameany,7.835738e-03,-1.915575e-01,479420
dangle_smallest_wing_flyfemale_frameany,-4.054015e-03,-8.387981e-01,238669
dangle_smallest_wing_flymale_frameany,1.950500e-02,4.153520e-01,240243
danglesub_flyany_framemove,-3.148639e-02,-3.774546e+00,263324
danglesub_flyany_framenearfly,-6.369875e-02,7.697106e-01,199997
danglesub_flyfemale_framenearfly,-5.926396e-02,9.948799e-01,104276
danglesub_flymale_framenearfly,-6.839425e-02,4.831462e-01,95403
darea_flyany_frameany,9.201829e-05,4.427920e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.992135e-01,5.135951e-01,2424
darea_flyany_framebodyturn,-3.840215e-02,8.295168e-01,4329
darea_flyany_framechase,6.747622e-02,6.989969e-01,376
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.754432e-03,2.432517e+00,50117
darea_flyany_framecrabwalkextreme,2.002161e-02,3.586761e+00,1168
darea_flyany_framejump,-1.952070e-01,4.990199e-02,1293
darea_flyany_framepivotcenter,9.290871e-02,9.362394e-01,253
darea_flyany_framepivottail,-6.452319e-02,1.213830e-01,14455
darea_flyany_framerighting,3.223404e-01,6.244837e-01,318
darea_flyany_framestop,-1.707702e-02,-1.146744e+00,216096
darea_flyany_frametouch,-5.820962e-02,9.741439e-01,12488
darea_flyany_framewalk,4.744454e-02,2.207510e+00,135565
darea_flyany_framewingextension,-2.675287e-01,-2.896116e+00,222
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.112117e-02,-1.334883e-01,30328
darea_flyfemale_frameany,-2.292287e-05,8.358519e-01,238669
darea_flymale_frameany,1.958072e-04,5.298674e-01,240243
darea_inmost_wing_flyany_frameany,6.305086e-02,-4.055461e-01,479420
darea_inmost_wing_flyfemale_frameany,3.455577e-02,-1.713494e+00,238669
darea_inmost_wing_flymale_frameany,9.146463e-02,1.069286e+00,240243
darea_outmost_wing_flyany_frameany,-6.291396e-02,4.071502e-01,479420
darea_outmost_wing_flyany_framewingextension,-1.280666e+00,-2.540641e+00,222
darea_outmost_wing_flyfemale_frameany,-3.444120e-02,1.712561e+00,238669
darea_outmost_wing_flymale_frameany,-9.125560e-02,-1.054535e+00,240243
db_flyany_frameany,9.767525e-06,4.351259e+00,479420
db_flyfemale_frameany,7.320932e-06,1.347495e+00,238669
db_flymale_frameany,1.248321e-05,3.901443e-01,240243
dcenter_flyany_frameany,1.084250e+01,-7.533111e-01,479440
dcenter_flyany_framebackupstart,9.813322e+00,1.109068e+00,625
dcenter_flyany_framebodyturn,1.149944e+01,-8.702586e-01,4329
dcenter_flyany_framebodyturnstart,1.141143e+01,-7.620358e-01,1788
dcenter_flyany_framecrabwalkallstart,1.078079e+01,-2.052885e+00,5311
dcenter_flyany_framecrabwalkextreme,8.734204e+00,2.706910e-01,1168
dcenter_flyany_framecrabwalkextremestart,8.850303e+00,4.991207e-01,311
dcenter_flyany_framejumpstart,1.057223e+01,-1.782570e+00,475
dcenter_flyany_framemove,1.079887e+01,-1.587372e+00,263344
dcenter_flyany_framenearwall,9.743474e+00,-2.101379e+00,414433
dcenter_flyany_framepivotcenter,7.996551e+00,-1.930028e+00,253
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.082375e+01,4.145691e-01,3729
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.069818e+01,-3.207369e-01,216096
dcenter_flyany_frametouch,2.777935e+00,-2.936994e+00,12488
dcenter_flyany_framewalk,1.215611e+01,-7.684044e-01,135568
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.381586e+01,1.200977e+00,30328
dcenter_flyfemale_frameany,1.045707e+01,-2.007016e+00,238679
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.123590e+01,4.630226e-01,240253
dcenter_flymale_framewingextension,7.542525e+00,1.061332e+00,207
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.727248e-01,4.045404e+00,263324
ddcenter_flyany_framenearfly,3.005420e-01,-3.624316e-01,199997
ddcenter_flyfemale_framenearfly,2.613776e-01,-7.343110e-01,104276
ddcenter_flymale_framenearfly,3.389348e-01,-3.228499e-02,95403
ddell2nose_flyany_framenearfly,8.345247e-01,-6.014552e-01,199997
ddell2nose_flyfemale_framenearfly,7.820532e-01,-7.152990e-01,104276
ddell2nose_flymale_framenearfly,8.902026e-01,-4.791804e-01,95403
ddist2wall_flyany_framenearwall,1.752124e-02,9.508126e-01,414416
ddist2wall_flyfemale_framenearwall,2.030748e-02,7.872660e-01,209449
ddist2wall_flymale_framenearwall,1.587175e-02,9.789917e-01,204459
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.418327e-01,-6.244681e-01,199997
ddnose2ell_flyfemale_framenearfly,7.805130e-01,-8.690940e-01,104276
ddnose2ell_flymale_framechase,-1.519570e-01,2.572009e+00,321
ddnose2ell_flymale_framenearfly,9.058904e-01,-3.477157e-01,95403
decc_flyany_frameany,1.133001e-05,1.052296e+00,479420
decc_flyfemale_frameany,2.798049e-05,1.239550e+00,238669
decc_flymale_frameany,-2.481021e-06,-6.084551e-01,240243
dell2nose_flyany_frameany,9.954462e+00,-7.337955e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.529901e+00,-1.905719e+00,238679
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.038668e+01,4.372680e-01,240253
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.057708e+01,-9.850002e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.597082e+00,4.441299e-01,625
dist2wall_flyany_framebodyturnstart,7.902385e+00,1.134644e+00,1788
dist2wall_flyany_framecrabwalkall,6.650500e+00,-5.086533e-02,50118
dist2wall_flyany_framecrabwalkextreme,6.465013e+00,-1.646763e+00,1168
dist2wall_flyany_framejump,1.585592e+01,-1.275221e+00,1293
dist2wall_flyany_framejumpstart,1.431080e+01,-1.580684e+00,471
dist2wall_flyany_framemove,8.371765e+00,-5.001947e-01,263344
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.395722e+00,3.606850e-01,3729
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.287976e+01,-1.272590e+00,216096
dist2wall_flyany_frametouch,7.682396e+00,-1.261315e+00,12488
dist2wall_flyany_framewalk,8.405189e+00,-2.438740e-01,135568
dist2wall_flyany_framewinggrooming,1.817858e+01,-6.978971e-01,30328
dist2wall_flyfemale_frameany,1.050753e+01,-1.582059e+00,238679
dist2wall_flymale_frameany,1.065024e+01,-2.542725e-01,240253
dmax_wing_angle_flyany_frameany,7.345667e-03,4.700272e-01,479420
dmax_wing_angle_flyany_framewingextension,-7.069364e-01,-6.141729e-01,222
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.630129e-04,-3.197913e-01,238669
dmax_wing_angle_flymale_frameany,1.458292e-02,7.662905e-01,240243
dmax_wing_area_flyany_frameany,-2.738368e-01,-1.856869e-01,479420
dmax_wing_area_flyany_framewingextension,-1.638220e+00,-3.106568e+00,222
dmax_wing_area_flyfemale_frameany,-2.010341e-01,1.391746e+00,238669
dmax_wing_area_flymale_frameany,-3.466437e-01,-1.639781e+00,240243
dmin_wing_angle_flyany_frameany,-7.325496e-03,-4.592784e-01,479420
dmin_wing_angle_flyany_framewingextension,-7.938453e-01,-1.154395e-01,222
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.417100e-05,3.387308e-01,238669
dmin_wing_angle_flymale_frameany,-1.478823e-02,-7.600236e-01,240243
dmin_wing_area_flyany_frameany,2.739737e-01,1.864487e-01,479420
dmin_wing_area_flyany_framewingextension,6.585635e-01,5.280973e-01,222
dmin_wing_area_flyfemale_frameany,2.011487e-01,-1.393988e+00,238669
dmin_wing_area_flymale_frameany,3.468527e-01,1.645977e+00,240243
dnose2ell_angle_30tomin30_flyany_frameany,1.052319e+01,-6.806611e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.018397e+01,-1.859140e+00,238679
dnose2ell_angle_30tomin30_flymale_frameany,1.087091e+01,4.382568e-01,240253
dnose2ell_angle_min20to20_flyany_frameany,3.990399e+01,-1.955575e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.634024e+01,-2.849133e+00,238679
dnose2ell_angle_min20to20_flymale_frameany,4.349776e+01,-4.461265e-01,240253
dnose2ell_angle_min30to30_flyany_frameany,3.205284e+01,-1.942099e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.940920e+01,-2.837120e+00,238679
dnose2ell_angle_min30to30_flymale_frameany,3.472257e+01,-4.681442e-01,240253
dnose2ell_flyany_frameany,9.943187e+00,-7.788732e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.102474e+00,1.060610e+00,625
dnose2ell_flyany_framebodyturn,1.059756e+01,-9.545878e-01,4329
dnose2ell_flyany_framebodyturnstart,1.051540e+01,-8.645156e-01,1788
dnose2ell_flyany_framecrabwalkallstart,9.908210e+00,-1.944168e+00,5311
dnose2ell_flyany_framecrabwalkextreme,7.818812e+00,4.068871e-01,1168
dnose2ell_flyany_framecrabwalkextremestart,7.864336e+00,5.690383e-01,311
dnose2ell_flyany_framejumpstart,9.721268e+00,-1.905761e+00,475
dnose2ell_flyany_framenearwall,8.832540e+00,-2.049554e+00,414433
dnose2ell_flyany_framepivotcenter,7.243436e+00,-1.860622e+00,253
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.991690e+00,3.678118e-01,3729
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.776249e+00,-3.827809e-01,216096
dnose2ell_flyany_frametouch,1.099157e+00,-1.441617e-01,12488
dnose2ell_flyany_framewalk,1.128923e+01,-7.381520e-01,135568
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.298741e+01,1.240141e+00,30328
dnose2ell_flyfemale_frameany,9.556822e+00,-2.019537e+00,238679
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.033696e+01,3.979316e-01,240253
dnose2ell_flymale_framechase,1.998973e+00,-1.105465e-01,321
dnose2ell_flymale_framewingextension,6.119240e+00,1.187984e+00,207
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.083348e+01,-7.535579e-01,479440
dnose2tail_flyany_framemove,1.079590e+01,-1.587267e+00,263344
dnose2tail_flyfemale_frameany,1.042020e+01,-2.046209e+00,238679
dnose2tail_flymale_frameany,1.125445e+01,4.552731e-01,240253
dnwingsdetected_flyany_frameany,0.000000e+00,5.278889e-01,479420
dnwingsdetected_flyfemale_frameany,2.541006e-04,4.436440e-01,238669
dnwingsdetected_flymale_frameany,-2.524359e-04,-7.691023e-02,240243
dphi_flyany_framemove,6.290338e-02,1.935593e+00,263324
dphi_flyfemale_framemove,4.679873e-02,1.315562e+00,132257
dphi_flymale_framemove,7.551787e-02,1.596144e+00,130745
dtheta_flyany_frameany,-2.830486e-03,-3.615219e-01,479420
dtheta_flyfemale_frameany,-4.553299e-03,-4.002664e-01,238669
dtheta_flymale_frameany,-6.950662e-04,-1.142303e-01,240243
du_cor_flyany_frameany,4.664811e+00,-5.525787e-01,479420
du_cor_flyfemale_frameany,4.448427e+00,-5.300696e-01,238669
du_cor_flymale_frameany,4.883428e+00,-4.995965e-01,240243
du_ctr_flyany_frameany,4.962499e+00,-5.508831e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.756325e+00,-5.344830e-01,2424
du_ctr_flyany_framebodyturn,5.433480e+00,1.259663e+00,4329
du_ctr_flyany_framecrabwalkall,1.026055e+01,-2.194007e-01,50117
du_ctr_flyany_framecrabwalkextreme,1.162176e+00,1.091018e+00,1168
du_ctr_flyany_framejump,3.231251e+01,3.985727e-01,1293
du_ctr_flyany_framemove,8.868703e+00,-9.951510e-01,263324
du_ctr_flyany_framenearfly,4.141898e+00,-7.750738e-01,199997
du_ctr_flyany_framenearwall,5.168908e+00,-1.012164e+00,414416
du_ctr_flyany_framenotnearfly_notnearwall,4.868540e+00,9.035577e-01,59329
du_ctr_flyany_framepivotcenter,2.243671e-01,1.741716e-01,253
du_ctr_flyany_framerighting,5.059127e+00,1.667953e+00,318
