field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.466941e-01,5.305423e-01,2.794000e-01,7.206000e-01,1,4,1894159
a_mm_flyfemale_frameany,6.866329e-01,-5.720867e-02,5.434000e-01,4.566000e-01,1,4,953134
a_mm_flymale_frameany,6.061675e-01,9.737366e-01,1.552000e-01,8.448000e-01,1,4,937489
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,252
absangle2wall_flyany_framebackupstart_nearwall,8.754258e-01,1.754197e+00,4.170000e-02,9.583000e-01,1,4,1958
absangle2wall_flyany_framebodyturnstart,1.060720e+00,-1.174710e+00,8.868000e-01,1.132000e-01,1,4,8034
absangle2wall_flyany_framecrabwalkall,1.130885e+00,-2.468017e-01,5.900000e-01,4.100000e-01,1,4,193226
absangle2wall_flyany_framecrabwalkextreme,1.020688e+00,5.009633e-01,2.904000e-01,7.096000e-01,1,4,4415
absangle2wall_flyany_framejump,1.687684e+00,1.470671e-01,3.897000e-01,6.103000e-01,1,4,4729
absangle2wall_flyany_framejumpstart,1.708180e+00,8.502798e-02,4.137000e-01,5.863000e-01,1,4,1650
absangle2wall_flyany_framemove,1.289132e+00,-9.320609e-01,8.508000e-01,1.492000e-01,1,4,1056005
absangle2wall_flyany_framenearwall,1.372178e+00,-4.110141e-01,6.606000e-01,3.394000e-01,1,4,1528268
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.186176e-01,-1.356657e+00,9.132000e-01,8.680000e-02,1,4,12183
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.615155e+00,-9.798464e-01,8.401000e-01,1.599000e-01,1,4,838154
absangle2wall_flyany_frametouch,1.414361e+00,-6.253640e-01,7.405000e-01,2.595000e-01,1,4,42026
absangle2wall_flyany_framewalk,1.325226e+00,-9.005917e-01,8.182000e-01,1.818000e-01,1,4,640988
absangle2wall_flyany_framewinggrooming,1.509127e+00,-1.286091e+00,9.164000e-01,8.360000e-02,1,4,157044
absangle2wall_flyfemale_framenearwall,1.390133e+00,-1.114051e-01,5.407000e-01,4.593000e-01,1,4,747281
absangle2wall_flymale_framenearwall,1.353485e+00,-6.757060e-01,7.357000e-01,2.643000e-01,1,4,778562
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.522239e+00,-1.992071e+00,9.817000e-01,1.830000e-02,1,4,1110
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.435471e+00,-1.047047e+00,8.744000e-01,1.256000e-01,1,4,3045
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.439593e+00,-8.377657e-01,8.042000e-01,1.958000e-01,1,4,7700
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595676e+00,1.383696e+00,8.640000e-02,9.136000e-01,1,4,655289
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.405283e+00,-1.719229e+00,9.732000e-01,2.680000e-02,1,4,5173
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.608525e+00,1.089872e+00,1.235000e-01,8.765000e-01,1,4,252967
absanglefrom1to2_nose2ell_flyany_frametouch,7.655881e-01,1.889076e+00,3.140000e-02,9.686000e-01,1,4,42026
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,216
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.566865e+00,-7.756574e-01,8.095000e-01,1.905000e-01,1,4,331571
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.639375e-01,1.844526e-01,4.171000e-01,5.829000e-01,1,4,18454
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,252
absanglefrom1to2_nose2ell_flymale_framechase,2.912370e-01,1.032355e+00,1.515000e-01,8.485000e-01,1,3,6526
absanglefrom1to2_nose2ell_flymale_framenearfly,1.626712e+00,2.079769e+00,5.200000e-03,9.948000e-01,1,4,322715
absanglefrom1to2_nose2ell_flymale_frametouch,7.673165e-01,2.050198e+00,9.500000e-03,9.905000e-01,1,4,23496
absanglefrom1to2_nose2ell_flymale_framewingextension,6.370756e-01,-2.001488e-01,5.336000e-01,4.664000e-01,1,2,2223
absdangle2wall_flyany_framenearwall,1.482793e+00,8.779872e-03,5.266000e-01,4.734000e-01,1,4,1528207
absdangle2wall_flyfemale_framenearwall,1.459111e+00,5.321727e-02,5.071000e-01,4.929000e-01,1,4,747253
absdangle2wall_flymale_framenearwall,1.505906e+00,-3.734234e-02,5.365000e-01,4.635000e-01,1,4,778529
absdtheta_flyany_frameany,1.335169e+00,6.503074e-02,5.080000e-01,4.920000e-01,1,4,1894079
absdtheta_flyany_framebackup,2.601532e+00,5.977199e-01,2.721000e-01,7.279000e-01,1,4,8083
absdtheta_flyany_framebodyturn,5.915220e+00,8.526064e-01,1.896000e-01,8.104000e-01,1,4,20630
absdtheta_flyany_framecrabwalkall,1.735670e+00,1.203021e-03,5.205000e-01,4.795000e-01,1,4,193221
absdtheta_flyany_framecrabwalkextreme,1.669211e+00,-1.806499e+00,9.626000e-01,3.740000e-02,1,4,4414
absdtheta_flyany_framemove,2.080155e+00,4.370128e-01,3.612000e-01,6.388000e-01,1,4,1055925
absdtheta_flyany_framenearfly,1.461568e+00,2.973102e-01,4.229000e-01,5.771000e-01,1,4,655261
absdtheta_flyany_framenearwall,1.475272e+00,8.740654e-03,5.299000e-01,4.701000e-01,1,4,1528207
absdtheta_flyany_framenotnearfly_notnearwall,7.811166e-01,-2.734549e-01,6.355000e-01,3.645000e-01,1,4,314829
absdtheta_flyany_framepivotcenter,6.657936e+00,5.900854e-01,2.385000e-01,7.615000e-01,1,3,887
absdtheta_flyany_framepivottail,5.462745e+00,8.921493e-01,1.750000e-01,8.250000e-01,1,4,48465
absdtheta_flyany_framerighting,9.557439e+00,7.176245e-01,1.802000e-01,8.198000e-01,1,4,4088
absdtheta_flyany_framestop,3.954805e-01,-9.917806e-01,8.481000e-01,1.519000e-01,1,4,838154
absdtheta_flyany_frametouch,1.763663e+00,7.324025e-01,2.531000e-01,7.469000e-01,1,4,42026
absdtheta_flyany_framewalk,1.712905e+00,7.408214e-01,2.429000e-01,7.571000e-01,1,4,640978
absdtheta_flyany_framewingextension,1.136571e+00,-1.046505e+00,8.705000e-01,1.295000e-01,1,2,2255
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.274456e-01,-2.024626e+00,9.821000e-01,1.790000e-02,1,4,157038
absdtheta_flyfemale_frameany,1.295641e+00,1.019184e-02,5.391000e-01,4.609000e-01,1,4,953095
absdtheta_flymale_frameany,1.375810e+00,1.371379e-01,4.668000e-01,5.332000e-01,1,4,937448
absdtheta_flymale_framechase,1.807818e+00,-5.393365e-01,7.235000e-01,2.765000e-01,1,3,6526
absdv_cor_flyany_frameany,1.779022e+00,1.849451e-01,4.529000e-01,5.471000e-01,1,4,1894079
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,252
absdv_cor_flyany_framebackup,1.364751e+00,-3.738540e-01,6.296000e-01,3.704000e-01,1,4,8083
absdv_cor_flyany_framebodyturn,3.283686e+00,6.767746e-01,2.575000e-01,7.425000e-01,1,4,20630
absdv_cor_flyany_framecrabwalkall,5.978280e+00,3.987643e-01,3.593000e-01,6.407000e-01,1,4,193221
absdv_cor_flyany_framecrabwalkextreme,4.908539e+00,2.354460e-01,4.022000e-01,5.978000e-01,1,4,4414
absdv_cor_flyany_framejump,1.643450e+01,8.528818e-02,4.624000e-01,5.376000e-01,1,4,4729
absdv_cor_flyany_framemove,3.070420e+00,5.400748e-01,2.858000e-01,7.142000e-01,1,4,1055925
absdv_cor_flyany_framenearfly,1.703693e+00,2.436100e-01,4.339000e-01,5.661000e-01,1,4,655261
absdv_cor_flyany_framenearwall,2.052633e+00,1.312081e-01,4.725000e-01,5.275000e-01,1,4,1528207
absdv_cor_flyany_framenotnearfly_notnearwall,6.197035e-01,-6.090884e-01,7.156000e-01,2.844000e-01,1,4,314829
absdv_cor_flyany_framepivotcenter,3.809807e-02,-2.695977e-01,6.863000e-01,3.137000e-01,1,3,887
absdv_cor_flyany_framepivottail,2.656710e+00,4.985812e-01,3.024000e-01,6.976000e-01,1,4,48465
absdv_cor_flyany_framerighting,6.413621e+00,7.141762e-01,2.028000e-01,7.972000e-01,1,4,4088
absdv_cor_flyany_framestop,1.382271e-01,-1.316810e-01,5.550000e-01,4.450000e-01,1,4,838154
absdv_cor_flyany_frametouch,1.883246e+00,8.367439e-01,2.104000e-01,7.896000e-01,1,4,42026
absdv_cor_flyany_framewalk,3.653819e+00,3.805881e-01,3.821000e-01,6.179000e-01,1,4,640978
absdv_cor_flyany_framewingextension,1.062906e+00,4.232383e-01,2.916000e-01,7.084000e-01,1,2,2255
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.205145e-01,-9.144420e-01,8.401000e-01,1.599000e-01,1,4,157038
absdv_cor_flyfemale_frameany,1.656539e+00,2.954899e-01,4.075000e-01,5.925000e-01,1,4,953095
absdv_cor_flymale_frameany,1.907656e+00,8.701843e-02,4.776000e-01,5.224000e-01,1,4,937448
absdv_cor_flymale_framechase,2.531596e+00,1.356480e+00,8.910000e-02,9.109000e-01,1,3,6526
absphidiff_nose2ell_flyany_framenearfly,1.665069e+00,1.270699e+00,6.080000e-02,9.392000e-01,1,4,655261
absphidiff_nose2ell_flyany_frametouch,1.599727e+00,1.223467e+00,1.033000e-01,8.967000e-01,1,4,42026
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,216
absphidiff_nose2ell_flyfemale_framenearfly,1.670924e+00,1.149030e+00,8.060000e-02,9.194000e-01,1,4,331562
absphidiff_nose2ell_flyfemale_frametouch,1.619932e+00,3.998401e-01,3.320000e-01,6.680000e-01,1,4,18454
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.416051e-01,-9.447251e-01,8.360000e-01,1.640000e-01,1,3,6526
absphidiff_nose2ell_flymale_framenearfly,1.658673e+00,1.295976e+00,5.430000e-02,9.457000e-01,1,4,322696
absphidiff_nose2ell_flymale_frametouch,1.580668e+00,1.231326e+00,8.900000e-02,9.110000e-01,1,4,23496
absphidiff_nose2ell_flymale_framewingextension,1.199314e+00,-1.666107e-01,5.349000e-01,4.651000e-01,1,2,2223
abssmoothdtheta_flyany_frameany,1.027745e+00,1.613789e-01,4.631000e-01,5.369000e-01,1,4,1894079
abssmoothdtheta_flyfemale_frameany,1.019692e+00,1.107783e-01,5.059000e-01,4.941000e-01,1,4,953095
abssmoothdtheta_flymale_frameany,1.036335e+00,1.974978e-01,4.258000e-01,5.742000e-01,1,4,937448
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.562953e+00,-5.778071e-01,7.024000e-01,2.976000e-01,1,4,1110
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.699887e+00,7.574611e-01,2.089000e-01,7.911000e-01,1,4,7700
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.628348e+00,5.758816e-01,2.956000e-01,7.044000e-01,1,4,655289
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.568563e+00,-7.724714e-01,7.906000e-01,2.094000e-01,1,4,5173
absthetadiff_nose2ell_flyany_framestop_nearfly,1.540909e+00,-9.405196e-02,5.615000e-01,4.385000e-01,1,4,252967
absthetadiff_nose2ell_flyany_frametouch,1.756691e+00,1.822767e-01,4.472000e-01,5.528000e-01,1,4,42026
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,216
absthetadiff_nose2ell_flyfemale_framenearfly,1.658479e+00,6.666443e-01,2.452000e-01,7.548000e-01,1,4,331571
absthetadiff_nose2ell_flyfemale_frametouch,1.771715e+00,-1.649291e+00,9.449000e-01,5.510000e-02,1,4,18454
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,252
absthetadiff_nose2ell_flymale_framechase,3.407373e-01,-1.291984e+00,9.152000e-01,8.480000e-02,1,3,6526
absthetadiff_nose2ell_flymale_framenearfly,1.595837e+00,4.018870e-01,3.497000e-01,6.503000e-01,1,4,322715
absthetadiff_nose2ell_flymale_frametouch,1.742991e+00,7.641837e-01,2.160000e-01,7.840000e-01,1,4,23496
absthetadiff_nose2ell_flymale_framewingextension,8.444131e-01,-1.570806e-01,5.151000e-01,4.849000e-01,1,2,2223
absyaw_flyany_framemove,5.565798e-01,-8.340718e-01,8.245000e-01,1.755000e-01,1,4,1056005
absyaw_flyfemale_framemove,5.589733e-01,-1.361728e+00,9.424000e-01,5.760000e-02,1,4,538196
absyaw_flymale_framemove,5.556216e-01,-3.229628e-01,6.328000e-01,3.672000e-01,1,4,516464
accmag_flyany_frameany,1.063245e+02,-3.710634e-02,5.445000e-01,4.555000e-01,1,4,1894079
accmag_flyfemale_frameany,1.042769e+02,-1.732680e-01,5.904000e-01,4.096000e-01,1,4,953095
accmag_flymale_frameany,1.085164e+02,1.446889e-01,4.521000e-01,5.479000e-01,1,4,937448
angle_biggest_wing_flyany_frameany,4.046217e-02,-5.713266e-01,7.455000e-01,2.545000e-01,1,4,1894159
angle_biggest_wing_flyany_framewingextension,6.892703e-01,-5.669454e-01,6.943000e-01,3.057000e-01,1,2,2255
angle_biggest_wing_flyfemale_frameany,3.801123e-02,-7.709151e-01,8.016000e-01,1.984000e-01,1,4,953134
angle_biggest_wing_flymale_frameany,4.280927e-02,-2.276292e-01,6.028000e-01,3.972000e-01,1,4,937489
angle_smallest_wing_flyany_frameany,1.446040e-02,-1.341478e-02,4.952000e-01,5.048000e-01,1,4,1894159
angle_smallest_wing_flyany_framewingextension,1.008035e-01,6.085785e-01,3.011000e-01,6.989000e-01,1,2,2255
angle_smallest_wing_flyfemale_frameany,1.214407e-02,-1.474807e-02,4.983000e-01,5.017000e-01,1,4,953134
angle_smallest_wing_flymale_frameany,1.666255e-02,3.415340e-03,4.959000e-01,5.041000e-01,1,4,937489
angleonclosestfly_flyany_framenearfly,-3.493402e-01,8.095693e-01,1.878000e-01,8.122000e-01,1,4,655289
angleonclosestfly_flyany_framestop_nearfly,-3.576124e-01,3.292569e-01,3.571000e-01,6.429000e-01,1,4,252967
angleonclosestfly_flyany_frametouch,-3.069489e-01,4.842165e-01,2.867000e-01,7.133000e-01,1,4,42026
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,216
angleonclosestfly_flyfemale_framenearfly,-3.064048e-01,1.477375e+00,2.830000e-02,9.717000e-01,1,4,331571
angleonclosestfly_flyfemale_frametouch,-3.195361e-01,8.896018e-01,1.876000e-01,8.124000e-01,1,4,18454
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,252
angleonclosestfly_flymale_framechase,1.990440e-02,8.805170e-01,1.894000e-01,8.106000e-01,1,3,6526
angleonclosestfly_flymale_framenearfly,-3.877766e-01,-1.531756e+00,9.580000e-01,4.200000e-02,1,4,322715
angleonclosestfly_flymale_frametouch,-2.958837e-01,-2.158833e-01,5.823000e-01,4.177000e-01,1,4,23496
angleonclosestfly_flymale_framewingextension,3.196043e-02,3.383852e-01,4.115000e-01,5.885000e-01,1,2,2223
anglesub_flyany_frameany,1.859222e-01,-1.013167e+00,8.749000e-01,1.251000e-01,1,4,1894159
anglesub_flyfemale_frameany,1.904257e-01,-5.500650e-02,4.917000e-01,5.083000e-01,1,4,953134
anglesub_flymale_frameany,1.812576e-01,-1.308275e+00,9.512000e-01,4.880000e-02,1,4,937489
area_flyany_frameany,1.827251e+00,-5.282138e-01,6.847000e-01,3.153000e-01,1,4,1894159
area_flyfemale_frameany,2.057353e+00,-7.429512e-01,7.667000e-01,2.333000e-01,1,4,953134
area_flymale_frameany,1.593493e+00,-3.876147e-01,6.291000e-01,3.709000e-01,1,4,937489
area_inmost_wing_flyany_frameany,8.323558e-01,-6.866078e-01,7.606000e-01,2.394000e-01,1,4,1894159
area_inmost_wing_flyany_framewingextension,6.282525e-01,-1.032942e+00,8.528000e-01,1.472000e-01,1,2,2255
area_inmost_wing_flyany_framewinggrooming,3.879394e-01,9.669167e-01,1.686000e-01,8.314000e-01,1,4,157044
area_inmost_wing_flyfemale_frameany,9.136935e-01,5.410481e-01,2.754000e-01,7.246000e-01,1,4,953134
area_inmost_wing_flymale_frameany,7.495399e-01,-2.144677e+00,9.770000e-01,2.300000e-02,1,4,937489
area_outmost_wing_flyany_frameany,8.955627e-01,-8.352347e-01,8.084000e-01,1.916000e-01,1,4,1894159
area_outmost_wing_flyany_framewingextension,1.236559e+00,-9.544892e-02,5.322000e-01,4.678000e-01,1,2,2255
area_outmost_wing_flyany_framewinggrooming,8.454827e-01,2.611471e-01,3.886000e-01,6.114000e-01,1,4,157044
area_outmost_wing_flyfemale_frameany,9.884701e-01,3.219648e-01,3.670000e-01,6.330000e-01,1,4,953134
area_outmost_wing_flymale_frameany,8.011157e-01,-2.236625e+00,9.814000e-01,1.860000e-02,1,4,937489
arena_angle_flyany_frameany,7.057901e-02,6.513007e-01,2.643000e-01,7.357000e-01,1,4,1894159
b_mm_flyany_frameany,2.238535e-01,-1.296710e+00,8.898000e-01,1.102000e-01,1,4,1894159
b_mm_flyfemale_frameany,2.383624e-01,-1.238206e+00,8.913000e-01,1.087000e-01,1,4,953134
b_mm_flymale_frameany,2.090852e-01,-1.420689e+00,9.177000e-01,8.230000e-02,1,4,937489
boutfreq_flyany_framebackup,1.042838e-03,-5.274939e-01,7.191000e-01,2.809000e-01,1,4,1894159
boutfreq_flyany_framebodyturn,4.246638e-03,7.082824e-01,2.367000e-01,7.633000e-01,1,4,1894159
boutfreq_flyany_framecrabwalkall,1.098098e-02,1.587493e-01,4.602000e-01,5.398000e-01,1,4,1894159
boutfreq_flyany_framecrabwalkextreme,6.288748e-04,-9.639149e-01,8.469000e-01,1.531000e-01,1,4,1894159
boutfreq_flyany_framejump,8.793816e-04,5.796751e-01,2.598000e-01,7.402000e-01,1,4,1894159
boutfreq_flyany_framepivotcenter,2.186238e-04,-1.173877e-01,5.042000e-01,4.958000e-01,1,4,1894159
boutfreq_flyany_framepivottail,6.437238e-03,-8.183860e-01,8.175000e-01,1.825000e-01,1,4,1894159
boutfreq_flyany_framerighting,1.697611e-04,-3.409393e-01,6.424000e-01,3.576000e-01,1,4,1894159
boutfreq_flyany_framestop,1.397125e-02,3.169993e-01,3.899000e-01,6.101000e-01,1,4,1894159
boutfreq_flyany_frametouch,4.097042e-03,-9.009542e-01,8.327000e-01,1.673000e-01,1,4,1894159
boutfreq_flyany_framewalk,1.830603e-02,-1.066547e-01,5.781000e-01,4.219000e-01,1,4,1894159
boutfreq_flyany_framewingextension,1.048745e-04,-5.987060e-01,7.568000e-01,2.432000e-01,1,4,1894159
boutfreq_flyany_framewingflick,1.858371e-04,-5.454096e-01,7.748000e-01,2.252000e-01,1,4,1894159
boutfreq_flyany_framewinggrooming,1.584363e-03,-2.073754e-01,6.022000e-01,3.978000e-01,1,4,1894159
boutfreq_flymale_frameattemptedcopulation,2.500074e-05,-4.340170e-01,6.582000e-01,3.418000e-01,1,4,937448
boutfreq_flymale_framechase,5.526959e-04,-7.536745e-01,8.274000e-01,1.726000e-01,1,4,937448
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,6.784000e-01,3.216000e-01,1,4,937448
corfrac_maj_flyany_frameany,-9.249124e-02,1.525727e-01,4.277000e-01,5.723000e-01,1,4,1894079
corfrac_maj_flyany_framebackup,-1.952039e-01,2.299988e+00,1.370000e-02,9.863000e-01,1,4,8083
corfrac_maj_flyany_framebodyturn,-7.434667e-01,1.001509e+00,1.473000e-01,8.527000e-01,1,4,20630
corfrac_maj_flyany_framecrabwalkall,-2.833011e-01,1.719923e+00,3.520000e-02,9.648000e-01,1,4,193221
corfrac_maj_flyany_framecrabwalkextreme,-5.068973e-01,8.776877e-01,1.683000e-01,8.317000e-01,1,4,4414
corfrac_maj_flyany_framepivotcenter,-1.060572e-01,-1.893061e-01,5.913000e-01,4.087000e-01,1,3,887
corfrac_maj_flyany_framepivottail,-6.802222e-01,9.233127e-01,1.508000e-01,8.492000e-01,1,4,48465
corfrac_maj_flyfemale_frameany,-1.009723e-01,2.933144e-02,5.001000e-01,4.999000e-01,1,4,953095
corfrac_maj_flymale_frameany,-8.390755e-02,2.999570e-01,3.553000e-01,6.447000e-01,1,4,937448
da_flyany_frameany,-2.330196e-06,5.938009e-01,2.783000e-01,7.217000e-01,1,4,1894079
da_flyfemale_frameany,-8.741659e-06,1.270742e+00,4.330000e-02,9.567000e-01,1,4,953095
da_flymale_frameany,-1.923819e-05,-1.727706e+00,9.955000e-01,4.500000e-03,1,4,937448
dangle2wall_flyany_framenearwall,1.834533e-02,-6.825998e-01,7.696000e-01,2.304000e-01,1,4,1528207
dangle2wall_flyfemale_framenearwall,2.810991e-02,-4.361330e-01,6.484000e-01,3.516000e-01,1,4,747253
dangle2wall_flymale_framenearwall,7.998658e-03,-9.315438e-01,8.531000e-01,1.469000e-01,1,4,778529
dangle_biggest_wing_flyany_frameany,-1.491515e-02,2.507509e-01,3.906000e-01,6.094000e-01,1,4,1894079
dangle_biggest_wing_flyfemale_frameany,-3.933397e-03,8.067647e-01,1.627000e-01,8.373000e-01,1,4,953095
dangle_biggest_wing_flymale_frameany,-2.601170e-02,-3.002148e-01,6.276000e-01,3.724000e-01,1,4,937448
dangle_smallest_wing_flyany_frameany,1.494581e-02,-2.451667e-01,6.094000e-01,3.906000e-01,1,4,1894079
dangle_smallest_wing_flyfemale_frameany,4.057110e-03,-8.109547e-01,8.384000e-01,1.616000e-01,1,4,953095
dangle_smallest_wing_flymale_frameany,2.584969e-02,3.131006e-01,3.689000e-01,6.311000e-01,1,4,937448
danglesub_flyany_framemove,-2.285628e-02,-1.390191e+00,9.500000e-01,5.000000e-02,1,4,1055925
danglesub_flyany_framenearfly,-1.012381e-01,-8.160069e-01,7.690000e-01,2.310000e-01,1,4,655261
danglesub_flyfemale_framenearfly,-1.003461e-01,-9.354730e-01,8.226000e-01,1.774000e-01,1,4,331562
danglesub_flymale_framenearfly,-1.014432e-01,-5.544228e-01,7.078000e-01,2.922000e-01,1,4,322696
darea_flyany_frameany,1.046902e-05,1.106217e+00,1.223000e-01,8.777000e-01,1,4,1894079
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,252
darea_flyany_framebackup,-1.646992e-01,1.805823e+00,2.820000e-02,9.718000e-01,1,4,8083
darea_flyany_framebodyturn,-8.790180e-02,-1.121953e+00,8.887000e-01,1.113000e-01,1,4,20630
darea_flyany_framechase,-2.337885e-02,-1.386008e+00,9.261000e-01,7.390000e-02,1,4,7317
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.602546e-02,-6.906170e-01,7.524000e-01,2.476000e-01,1,4,193221
darea_flyany_framecrabwalkextreme,-2.999872e-02,5.604884e-01,2.727000e-01,7.273000e-01,1,4,4414
darea_flyany_framejump,-1.933009e-01,-1.043151e+00,8.844000e-01,1.156000e-01,1,4,4729
darea_flyany_framepivotcenter,4.960730e-02,6.315489e-02,4.799000e-01,5.201000e-01,1,3,887
darea_flyany_framepivottail,-9.989698e-02,-9.172547e-01,8.610000e-01,1.390000e-01,1,4,48465
darea_flyany_framerighting,-5.568099e-02,-7.975099e-01,8.460000e-01,1.540000e-01,1,4,4088
darea_flyany_framestop,-1.157876e-02,5.765938e-01,2.774000e-01,7.226000e-01,1,4,838154
darea_flyany_frametouch,-7.054393e-02,1.189655e+00,1.126000e-01,8.874000e-01,1,4,42026
darea_flyany_framewalk,3.029393e-02,-3.649339e-01,6.529000e-01,3.471000e-01,1,4,640978
darea_flyany_framewingextension,-1.491998e-01,-1.253679e+00,9.021000e-01,9.790000e-02,1,2,2255
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.501329e-02,-2.579005e+00,9.914000e-01,8.600000e-03,1,4,157038
darea_flyfemale_frameany,-3.294766e-05,1.210412e+00,4.930000e-02,9.507000e-01,1,4,953095
darea_flymale_frameany,-1.178454e-05,-1.363796e+00,9.787000e-01,2.130000e-02,1,4,937448
darea_inmost_wing_flyany_frameany,1.070280e-01,2.835575e-01,3.949000e-01,6.051000e-01,1,4,1894079
darea_inmost_wing_flyfemale_frameany,1.052193e-01,-1.455496e-01,5.626000e-01,4.374000e-01,1,4,953095
darea_inmost_wing_flymale_frameany,1.090476e-01,6.878175e-01,2.537000e-01,7.463000e-01,1,4,937448
darea_outmost_wing_flyany_frameany,-1.069150e-01,-2.816936e-01,6.064000e-01,3.936000e-01,1,4,1894079
darea_outmost_wing_flyany_framewingextension,-4.757138e-01,-5.266619e-02,5.394000e-01,4.606000e-01,1,2,2255
darea_outmost_wing_flyfemale_frameany,-1.048957e-01,1.313229e-01,4.436000e-01,5.564000e-01,1,4,953095
darea_outmost_wing_flymale_frameany,-1.089519e-01,-6.631101e-01,7.365000e-01,2.635000e-01,1,4,937448
db_flyany_frameany,1.791578e-06,8.687293e-01,1.775000e-01,8.225000e-01,1,4,1894079
db_flyfemale_frameany,-1.078235e-06,8.587728e-01,1.504000e-01,8.496000e-01,1,4,953095
db_flymale_frameany,4.398481e-06,-7.088123e-01,7.704000e-01,2.296000e-01,1,4,937448
dcenter_flyany_frameany,1.131272e+01,5.676508e-01,2.744000e-01,7.256000e-01,1,4,1894159
dcenter_flyany_framebackupstart,8.434785e+00,-4.839148e-01,6.812000e-01,3.188000e-01,1,4,1975
dcenter_flyany_framebodyturn,1.124691e+01,1.976312e-01,3.780000e-01,6.220000e-01,1,4,20630
dcenter_flyany_framebodyturnstart,1.110052e+01,9.693839e-02,4.136000e-01,5.864000e-01,1,4,8034
dcenter_flyany_framecrabwalkallstart,1.127940e+01,1.655925e-01,4.165000e-01,5.835000e-01,1,4,20783
dcenter_flyany_framecrabwalkextreme,8.630612e+00,8.169597e-01,2.096000e-01,7.904000e-01,1,4,4415
dcenter_flyany_framecrabwalkextremestart,8.664232e+00,7.794940e-01,2.272000e-01,7.728000e-01,1,4,1189
dcenter_flyany_framejumpstart,1.128400e+01,1.523764e-01,4.517000e-01,5.483000e-01,1,4,1667
dcenter_flyany_framemove,1.109797e+01,2.209259e-01,3.838000e-01,6.162000e-01,1,4,1056005
dcenter_flyany_framenearwall,1.057065e+01,6.351895e-01,2.367000e-01,7.633000e-01,1,4,1528268
