field,value,zscore,nflyframes
a_mm_flyany_frameany,6.029527e-01,-2.896791e+00,479460
a_mm_flyfemale_frameany,6.481472e-01,-2.509559e+00,239328
a_mm_flymale_frameany,5.578518e-01,-3.237186e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.181466e-01,9.221115e-01,639
absangle2wall_flyany_framebodyturnstart,1.169066e+00,1.408525e+00,1383
absangle2wall_flyany_framecrabwalkall,1.094414e+00,-3.460101e+00,59330
absangle2wall_flyany_framecrabwalkextreme,7.432712e-01,-5.443705e+00,1813
absangle2wall_flyany_framejump,1.533028e+00,-2.975505e+00,380
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.275049e+00,-3.810611e+00,306513
absangle2wall_flyany_framenearwall,1.370990e+00,-4.503714e-01,429993
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.634786e-01,-7.627540e-01,3491
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.631991e+00,-8.056035e-01,172947
absangle2wall_flyany_frametouch,1.467224e+00,6.159828e-01,11572
absangle2wall_flyany_framewalk,1.362926e+00,-2.552029e-01,158032
absangle2wall_flyany_framewinggrooming,1.588728e+00,1.388103e-01,23282
absangle2wall_flyfemale_framenearwall,1.400033e+00,4.625593e-01,206925
absangle2wall_flymale_framenearwall,1.342605e+00,-1.246912e+00,222666
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.578642e+00,8.628285e-01,422
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.406508e+00,-4.822960e-01,590
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.428078e+00,2.944500e-01,2443
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.438663e+00,3.824780e+00,229
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.497006e+00,-1.261954e+00,203495
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.471070e+00,2.150826e+00,1766
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.424828e+00,-1.452122e+00,71794
absanglefrom1to2_nose2ell_flyany_frametouch,7.515260e-01,1.789857e+00,11572
absanglefrom1to2_nose2ell_flyfemale_framechase,2.637889e-01,-6.817622e-01,207
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.421736e+00,-2.621523e+00,98807
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.569507e-01,2.310238e-01,6273
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.572699e+00,1.707126e+00,104419
absanglefrom1to2_nose2ell_flymale_frametouch,7.467138e-01,1.902112e+00,5274
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.394052e+00,-1.625174e+00,429977
absdangle2wall_flyfemale_framenearwall,1.401742e+00,-1.760950e+00,206917
absdangle2wall_flymale_framenearwall,1.386211e+00,-1.267830e+00,222658
absdtheta_flyany_frameany,1.317894e+00,-1.111483e+00,479440
absdtheta_flyany_framebackup,2.298390e+00,-5.596882e-01,2518
absdtheta_flyany_framebodyturn,5.149518e+00,-1.754323e+00,3304
absdtheta_flyany_framecrabwalkall,1.532241e+00,-1.692892e+00,59330
absdtheta_flyany_framecrabwalkextreme,1.777779e+00,-3.756117e-01,1813
absdtheta_flyany_framemove,1.842713e+00,-1.179523e+00,306493
absdtheta_flyany_framenearfly,1.379888e+00,-1.265153e+00,203491
absdtheta_flyany_framenearwall,1.389325e+00,-1.638002e+00,429977
absdtheta_flyany_framenotnearfly_notnearwall,7.811803e-01,-1.176320e+00,44350
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.854975e+00,-1.320401e+00,13390
absdtheta_flyany_framerighting,8.942797e+00,-3.125038e-01,619
absdtheta_flyany_framestop,3.978751e-01,-8.079632e-01,172947
absdtheta_flyany_frametouch,1.467129e+00,-1.747405e+00,11572
absdtheta_flyany_framewalk,1.430858e+00,-1.950142e+00,158029
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.638411e-01,-1.545154e+00,23282
absdtheta_flyfemale_frameany,1.295711e+00,-1.235257e+00,239318
absdtheta_flymale_frameany,1.339842e+00,-8.186630e-01,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.761091e+00,-1.438304e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.352155e+00,-3.709452e-01,2518
absdv_cor_flyany_framebodyturn,2.701024e+00,-1.057251e+00,3304
absdv_cor_flyany_framecrabwalkall,5.254588e+00,-1.294375e+00,59330
absdv_cor_flyany_framecrabwalkextreme,4.871361e+00,1.253077e+00,1813
absdv_cor_flyany_framejump,1.177900e+01,-2.645226e+00,380
absdv_cor_flyany_framemove,2.683577e+00,-1.597314e+00,306493
absdv_cor_flyany_framenearfly,1.486688e+00,-2.235721e+00,203491
absdv_cor_flyany_framenearwall,1.879902e+00,-2.139034e+00,429977
absdv_cor_flyany_framenotnearfly_notnearwall,7.950973e-01,-8.291581e-01,44350
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.043567e+00,-1.694588e+00,13390
absdv_cor_flyany_framerighting,6.764468e+00,1.462927e+00,619
absdv_cor_flyany_framestop,1.340869e-01,-1.750886e+00,172947
absdv_cor_flyany_frametouch,1.444420e+00,-1.920766e+00,11572
absdv_cor_flyany_framewalk,3.227543e+00,-1.253903e+00,158029
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.182581e-01,-2.617702e+00,23282
absdv_cor_flyfemale_frameany,1.742480e+00,-5.277045e-01,239318
absdv_cor_flymale_frameany,1.780569e+00,-2.100711e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.656449e+00,4.929628e-01,203491
absphidiff_nose2ell_flyany_frametouch,1.553522e+00,-4.035082e-01,11572
absphidiff_nose2ell_flyfemale_framechase,4.816743e-01,5.032966e-01,207
absphidiff_nose2ell_flyfemale_framenearfly,1.656224e+00,-4.754117e-03,98805
absphidiff_nose2ell_flyfemale_frametouch,1.521505e+00,-3.452752e+00,6273
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.656686e+00,8.667826e-01,104417
absphidiff_nose2ell_flymale_frametouch,1.583475e+00,1.174452e+00,5274
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.012566e+00,-1.032621e+00,479440
abssmoothdtheta_flyfemale_frameany,1.005376e+00,-1.313920e+00,239318
abssmoothdtheta_flymale_frameany,1.019562e+00,-5.898011e-01,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.809979e+00,2.263054e+00,422
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.810241e+00,2.067290e+00,2443
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.696081e+00,-3.398349e-01,229
absthetadiff_nose2ell_flyany_framenearfly,1.752157e+00,2.139732e+00,203495
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.649395e+00,3.314331e-01,1766
absthetadiff_nose2ell_flyany_framestop_nearfly,1.665543e+00,1.797388e+00,71794
absthetadiff_nose2ell_flyany_frametouch,1.932995e+00,2.393830e+00,11572
absthetadiff_nose2ell_flyfemale_framechase,4.200698e-01,8.889112e-01,207
absthetadiff_nose2ell_flyfemale_framenearfly,1.772672e+00,1.926676e+00,98807
absthetadiff_nose2ell_flyfemale_frametouch,1.897533e+00,2.206698e-01,6273
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.733249e+00,2.225196e+00,104419
absthetadiff_nose2ell_flymale_frametouch,1.969672e+00,2.385249e+00,5274
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.332286e-01,3.051109e+00,306513
absyaw_flyfemale_framemove,6.091093e-01,2.197338e+00,154326
absyaw_flymale_framemove,6.568850e-01,3.116411e+00,151951
accmag_flyany_frameany,1.059985e+02,-1.366431e+00,479440
accmag_flyfemale_frameany,1.070919e+02,-1.198694e+00,239318
accmag_flymale_frameany,1.049150e+02,-1.411372e+00,239720
angle_biggest_wing_flyany_frameany,1.567457e-02,-1.657443e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.290438e-02,-2.320893e+00,239328
angle_biggest_wing_flymale_frameany,1.856132e-02,-6.516190e-01,239730
angle_smallest_wing_flyany_frameany,4.873993e-03,-6.658354e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-4.333573e-04,-1.920397e+00,239328
angle_smallest_wing_flymale_frameany,1.026512e-02,4.953371e-01,239730
angleonclosestfly_flyany_framenearfly,-4.506416e-01,-1.005563e+00,203495
angleonclosestfly_flyany_framestop_nearfly,-4.472469e-01,-6.055078e-01,71794
angleonclosestfly_flyany_frametouch,-5.100782e-01,-4.168688e+00,11572
angleonclosestfly_flyfemale_framechase,7.302933e-03,4.732546e-02,207
angleonclosestfly_flyfemale_framenearfly,-4.202940e-01,4.509222e-01,98807
angleonclosestfly_flyfemale_frametouch,-5.486841e-01,-2.727556e+00,6273
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.828786e-01,-3.684331e+00,104419
angleonclosestfly_flymale_frametouch,-4.703947e-01,-2.674999e+00,5274
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.955206e-01,1.803618e-01,479460
anglesub_flyfemale_frameany,2.029887e-01,1.681694e+00,239328
anglesub_flymale_frameany,1.878697e-01,-7.205387e-01,239730
area_flyany_frameany,1.542419e+00,-2.885224e+00,479460
area_flyfemale_frameany,1.770935e+00,-2.657751e+00,239328
area_flymale_frameany,1.314387e+00,-3.127302e+00,239730
area_inmost_wing_flyany_frameany,9.177504e-01,1.263345e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.323803e-01,3.011500e+00,23282
area_inmost_wing_flyfemale_frameany,9.627536e-01,1.300290e+00,239328
area_inmost_wing_flymale_frameany,8.726819e-01,9.549234e-01,239730
area_outmost_wing_flyany_frameany,9.618352e-01,8.542821e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.733036e-01,-6.235701e-02,23282
area_outmost_wing_flyfemale_frameany,1.024847e+00,9.560934e-01,239328
area_outmost_wing_flymale_frameany,8.988341e-01,5.175236e-01,239730
arena_angle_flyany_frameany,-3.249120e-01,-2.921717e+00,479460
b_mm_flyany_frameany,2.023414e-01,-2.897068e+00,479460
b_mm_flyfemale_frameany,2.173339e-01,-2.813161e+00,239328
b_mm_flymale_frameany,1.873790e-01,-2.901140e+00,239730
boutfreq_flyany_framebackup,1.334835e-03,2.224600e+00,479460
boutfreq_flyany_framebodyturn,2.884495e-03,-1.623647e+00,479460
boutfreq_flyany_framecrabwalkall,1.272056e-02,5.465836e-02,479460
boutfreq_flyany_framecrabwalkextreme,9.844408e-04,-1.454218e-01,479460
boutfreq_flyany_framejump,3.337088e-04,-1.954325e+00,479460
boutfreq_flyany_framepivotcenter,1.814541e-04,5.198499e-01,479460
boutfreq_flyany_framepivottail,7.283194e-03,2.037971e+00,479460
boutfreq_flyany_framerighting,1.126267e-04,-1.612828e+00,479460
boutfreq_flyany_framestop,1.430985e-02,2.974121e-01,479460
boutfreq_flyany_frametouch,4.995203e-03,-6.873707e-02,479460
boutfreq_flyany_framewalk,2.117591e-02,6.604601e-01,479460
boutfreq_flyany_framewingextension,3.337088e-05,-1.438368e+00,479460
boutfreq_flyany_framewingflick,3.712510e-04,1.847646e+00,479460
boutfreq_flyany_framewinggrooming,7.696158e-04,-1.689790e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.171533e-06,-1.116931e+00,239720
boutfreq_flymale_framechase,1.626898e-04,-2.136350e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,239720
corfrac_maj_flyany_frameany,-1.640174e-01,-1.643455e+00,479440
corfrac_maj_flyany_framebackup,-1.900833e-01,2.766872e+00,2518
corfrac_maj_flyany_framebodyturn,-7.624048e-01,-1.549615e+00,3304
corfrac_maj_flyany_framecrabwalkall,-2.947238e-01,4.472786e-01,59330
corfrac_maj_flyany_framecrabwalkextreme,-6.002960e-01,-1.605730e+00,1813
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.889750e-01,1.649961e+00,13390
corfrac_maj_flyfemale_frameany,-1.648014e-01,-1.100070e+00,239318
corfrac_maj_flymale_frameany,-1.630933e-01,-2.017041e+00,239720
da_flyany_frameany,-7.717695e-06,-7.196524e-02,479440
da_flyfemale_frameany,2.491788e-06,1.039149e+00,239318
da_flymale_frameany,-2.146999e-05,-1.128754e+00,239720
dangle2wall_flyany_framenearwall,8.631255e-03,-2.870886e+00,429977
dangle2wall_flyfemale_framenearwall,1.992307e-02,-2.364959e+00,206917
dangle2wall_flymale_framenearwall,-2.556268e-03,-2.813659e+00,222658
dangle_biggest_wing_flyany_frameany,3.109921e-02,3.310951e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.179908e-02,4.683757e+00,239318
dangle_biggest_wing_flymale_frameany,1.021465e-02,1.345518e+00,239720
dangle_smallest_wing_flyany_frameany,-3.113791e-02,-3.312446e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.177459e-02,-4.670480e+00,239318
dangle_smallest_wing_flymale_frameany,-1.031649e-02,-1.341351e+00,239720
danglesub_flyany_framemove,-1.482870e-02,1.206400e+00,306493
danglesub_flyany_framenearfly,-6.966078e-02,2.063935e+00,203491
danglesub_flyfemale_framenearfly,-7.884316e-02,1.445730e+00,98805
danglesub_flymale_framenearfly,-6.038766e-02,2.448938e+00,104417
darea_flyany_frameany,-1.438164e-05,-2.691205e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.141661e-02,3.484001e+00,2518
darea_flyany_framebodyturn,-2.146797e-02,5.462848e-02,3304
darea_flyany_framechase,3.762869e-02,3.917103e-01,301
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.588778e-02,2.809543e-02,59330
darea_flyany_framecrabwalkextreme,-6.775368e-02,-1.378346e+00,1813
darea_flyany_framejump,-1.527626e-01,-7.670587e-01,380
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,3.001680e-04,7.390172e-01,13390
darea_flyany_framerighting,1.351188e-01,8.143230e-01,619
darea_flyany_framestop,-1.924761e-02,-2.392573e-01,172947
darea_flyany_frametouch,-8.687121e-02,1.104181e-02,11572
darea_flyany_framewalk,3.225187e-02,1.617120e+00,158029
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.319952e-02,-8.082883e-01,23282
darea_flyfemale_frameany,-1.660345e-05,9.580160e-01,239318
darea_flymale_frameany,-3.585864e-05,-1.114816e+00,239720
darea_inmost_wing_flyany_frameany,6.865817e-02,-1.320474e+00,479440
darea_inmost_wing_flyfemale_frameany,5.404469e-02,-2.534277e+00,239318
darea_inmost_wing_flymale_frameany,8.336643e-02,2.704771e-01,239720
darea_outmost_wing_flyany_frameany,-6.866335e-02,1.314310e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.409871e-02,2.527932e+00,239318
darea_outmost_wing_flymale_frameany,-8.331457e-02,-2.635815e-01,239720
db_flyany_frameany,5.069222e-07,-4.380274e-01,479440
db_flyfemale_frameany,-2.867635e-06,7.472308e-01,239318
db_flymale_frameany,2.100082e-06,-9.970883e-01,239720
dcenter_flyany_frameany,1.045788e+01,-1.968214e+00,479460
dcenter_flyany_framebackupstart,7.222532e+00,-1.418748e+00,640
dcenter_flyany_framebodyturn,1.067084e+01,-7.955715e-01,3304
dcenter_flyany_framebodyturnstart,1.047874e+01,-9.432331e-01,1383
dcenter_flyany_framecrabwalkallstart,1.107978e+01,1.206774e-01,6099
dcenter_flyany_framecrabwalkextreme,9.628683e+00,3.202462e+00,1813
dcenter_flyany_framecrabwalkextremestart,9.627466e+00,3.234260e+00,472
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.061216e+01,-1.460413e+00,306513
dcenter_flyany_framenearwall,9.806596e+00,-1.768778e+00,429993
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.488341e+00,-6.099914e-01,3491
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.016448e+01,-2.114474e+00,172947
dcenter_flyany_frametouch,2.896848e+00,-1.933344e+00,11572
dcenter_flyany_framewalk,1.210214e+01,-1.702086e-01,158032
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.301207e+01,-1.924934e+00,23282
dcenter_flyfemale_frameany,1.085285e+01,-1.139311e+00,239328
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.007152e+01,-2.336308e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.395623e-02,-3.334619e+00,306493
ddcenter_flyany_framenearfly,3.115640e-01,-2.030840e+00,203491
ddcenter_flyfemale_framenearfly,3.149344e-01,-1.793336e+00,98805
ddcenter_flymale_framenearfly,3.080824e-01,-2.180557e+00,104417
ddell2nose_flyany_framenearfly,9.216395e-01,-2.025391e+00,203491
ddell2nose_flyfemale_framenearfly,9.381346e-01,-1.717385e+00,98805
ddell2nose_flymale_framenearfly,9.060167e-01,-2.286219e+00,104417
ddist2wall_flyany_framenearwall,9.219892e-03,-2.603319e+00,429977
ddist2wall_flyfemale_framenearwall,1.059153e-02,-2.399034e+00,206917
ddist2wall_flymale_framenearwall,8.900507e-03,-1.586393e+00,222658
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.606895e-01,-1.933252e+00,203491
ddnose2ell_flyfemale_framenearfly,1.055696e+00,-1.427805e+00,98805
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,8.671106e-01,-2.296134e+00,104417
decc_flyany_frameany,6.041186e-06,-5.060730e-02,479440
decc_flyfemale_frameany,-5.624276e-06,-4.787628e-01,239318
decc_flymale_frameany,1.682084e-05,4.269485e-01,239720
dell2nose_flyany_frameany,9.580415e+00,-1.854793e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.928195e+00,-9.239388e-01,239328
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.240799e+00,-2.348759e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.568782e+00,-1.944261e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.559195e+00,-1.018870e+00,640
dist2wall_flyany_framebodyturnstart,7.271230e+00,-7.123939e-01,1383
dist2wall_flyany_framecrabwalkall,6.396185e+00,-1.093830e+00,59330
dist2wall_flyany_framecrabwalkextreme,6.389020e+00,-2.682273e+00,1813
dist2wall_flyany_framejump,1.554335e+01,-3.171109e+00,380
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.989784e+00,-2.141656e+00,306513
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.179523e+00,-9.620059e-01,3491
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.232170e+01,-2.140007e+00,172947
dist2wall_flyany_frametouch,7.706908e+00,-1.636855e+00,11572
dist2wall_flyany_framewalk,8.369121e+00,-1.370342e+00,158032
dist2wall_flyany_framewinggrooming,1.686333e+01,-2.602730e+00,23282
dist2wall_flyfemale_frameany,1.046705e+01,-1.772598e+00,239328
dist2wall_flymale_frameany,8.673257e+00,-1.877147e+00,239730
dmax_wing_angle_flyany_frameany,1.853658e-02,1.885120e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.611321e-02,3.063537e+00,239318
dmax_wing_angle_flymale_frameany,1.073218e-02,2.701353e-01,239720
dmax_wing_area_flyany_frameany,-3.875202e-01,-1.442716e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.002778e-01,-3.046127e+00,239318
dmax_wing_area_flymale_frameany,-2.748009e-01,6.193165e-01,239720
dmin_wing_angle_flyany_frameany,-1.857527e-02,-1.887111e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.608872e-02,-3.073755e+00,239318
dmin_wing_angle_flymale_frameany,-1.083402e-02,-2.660240e-01,239720
dmin_wing_area_flyany_frameany,3.875150e-01,1.439997e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.002238e-01,3.032008e+00,239318
dmin_wing_area_flymale_frameany,2.748528e-01,-6.162213e-01,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.009425e+01,-2.004288e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.051463e+01,-1.247112e+00,239328
dnose2ell_angle_30tomin30_flymale_frameany,9.683011e+00,-2.282269e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.864472e+01,-7.912419e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.641235e+01,-1.483146e+00,239328
dnose2ell_angle_min20to20_flymale_frameany,4.091841e+01,1.245145e-01,239730
dnose2ell_angle_min30to30_flyany_frameany,3.092628e+01,-1.033037e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.929951e+01,-1.742515e+00,239328
dnose2ell_angle_min30to30_flymale_frameany,3.258553e+01,-3.325571e-02,239730
dnose2ell_flyany_frameany,9.548418e+00,-1.895707e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.282936e+00,-1.450719e+00,640
dnose2ell_flyany_framebodyturn,9.747637e+00,-8.178898e-01,3304
dnose2ell_flyany_framebodyturnstart,9.549080e+00,-9.626796e-01,1383
dnose2ell_flyany_framecrabwalkallstart,1.016429e+01,1.660019e-01,6099
dnose2ell_flyany_framecrabwalkextreme,8.769382e+00,3.332858e+00,1813
dnose2ell_flyany_framecrabwalkextremestart,8.710308e+00,3.357350e+00,472
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.873439e+00,-1.648193e+00,429993
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.589557e+00,-5.382918e-01,3491
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.228634e+00,-2.133788e+00,172947
dnose2ell_flyany_frametouch,1.246924e+00,2.470321e+00,11572
dnose2ell_flyany_framewalk,1.124206e+01,-4.152559e-02,158032
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.218956e+01,-1.906131e+00,23282
dnose2ell_flyfemale_frameany,9.877545e+00,-1.346574e+00,239328
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.228309e+00,-2.018650e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.041165e+01,-1.969849e+00,479460
dnose2tail_flyany_framemove,1.059342e+01,-1.357290e+00,306513
dnose2tail_flyfemale_frameany,1.071061e+01,-1.525216e+00,239328
dnose2tail_flymale_frameany,1.012217e+01,-1.962782e+00,239730
dnwingsdetected_flyany_frameany,-6.325214e-05,-5.177387e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-2.813167e-01,239318
dnwingsdetected_flymale_frameany,-1.265043e-04,8.352595e-02,239720
dphi_flyany_framemove,6.261282e-02,1.555531e+00,306493
dphi_flyfemale_framemove,-2.107013e-01,-3.935805e+00,154316
dphi_flymale_framemove,3.297345e-01,6.338528e+00,151941
dtheta_flyany_frameany,-6.658227e-03,-8.772397e-01,479440
dtheta_flyfemale_frameany,-1.945588e-02,-2.025558e+00,239318
dtheta_flymale_frameany,6.352820e-03,6.666515e-01,239720
du_cor_flyany_frameany,5.553809e+00,-2.198044e+00,479440
du_cor_flyfemale_frameany,6.006091e+00,-1.031249e+00,239318
du_cor_flymale_frameany,5.104011e+00,-2.904313e+00,239720
du_ctr_flyany_frameany,5.894429e+00,-2.237937e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.960579e+00,8.750145e-01,2518
du_ctr_flyany_framebodyturn,5.072163e+00,-1.412284e+00,3304
du_ctr_flyany_framecrabwalkall,1.012089e+01,-1.909231e+00,59330
du_ctr_flyany_framecrabwalkextreme,1.028306e+00,-1.000733e-01,1813
du_ctr_flyany_framejump,2.273467e+01,-3.135863e+00,380
du_ctr_flyany_framemove,9.160457e+00,-2.450300e+00,306493
du_ctr_flyany_framenearfly,4.603504e+00,-2.822626e+00,203491
du_ctr_flyany_framenearwall,6.057432e+00,-2.649071e+00,429977
du_ctr_flyany_framenotnearfly_notnearwall,5.111111e+00,-7.178033e-01,44350
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.804398e+00,6.860660e-01,619
du_ctr_flyany_framestop,8.167984e-02,-3.259448e+00,172947
du_ctr_flyany_frametouch,1.524039e+00,-2.517865e+00,11572
du_ctr_flyany_framewalk,1.445081e+01,-2.008399e+00,158029
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.646449e-02,-3.537351e+00,23282
