field,value,zscore,nflyframes
a_mm_flyany_frameany,6.055820e-01,-3.993555e+00,479420
a_mm_flyfemale_frameany,6.481641e-01,-3.586477e+00,239162
a_mm_flymale_frameany,5.630886e-01,-4.141705e+00,239458
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.548630e-01,2.465731e+00,559
absangle2wall_flyany_framebodyturnstart,1.074686e+00,-4.679157e-01,2395
absangle2wall_flyany_framecrabwalkall,1.103282e+00,-2.109939e+00,59004
absangle2wall_flyany_framecrabwalkextreme,9.980526e-01,5.660500e-01,1556
absangle2wall_flyany_framejump,1.514306e+00,-2.455785e+00,3194
absangle2wall_flyany_framejumpstart,1.561703e+00,-1.625100e+00,1118
absangle2wall_flyany_framemove,1.252682e+00,-2.009404e+00,275014
absangle2wall_flyany_framenearwall,1.330873e+00,-2.705329e+00,398486
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.376052e-01,4.526733e-01,3820
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.500632e+00,-3.160224e+00,204406
absangle2wall_flyany_frametouch,1.343204e+00,-2.513681e+00,10204
absangle2wall_flyany_framewalk,1.278845e+00,-3.072991e+00,154172
absangle2wall_flyany_framewinggrooming,1.393559e+00,-2.328894e+00,33267
absangle2wall_flyfemale_framenearwall,1.356943e+00,-2.043638e+00,191175
absangle2wall_flymale_framenearwall,1.304367e+00,-2.975750e+00,206922
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.631617e+00,-1.589062e+00,310
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.544025e+00,2.496160e-01,869
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.548052e+00,9.646268e-01,2160
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.128418e+00,-2.104022e-01,225
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.750154e+00,2.183338e-01,342
absanglefrom1to2_nose2ell_flyany_framenearfly,1.595874e+00,-1.544596e-02,168112
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.455699e+00,-1.571384e+00,1785
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.552243e+00,-8.616653e-01,62113
absanglefrom1to2_nose2ell_flyany_frametouch,8.061532e-01,2.455367e+00,10204
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.540642e+00,-1.145244e+00,82186
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.982090e-01,1.694355e+00,5275
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.654292e+00,1.288627e+00,85661
absanglefrom1to2_nose2ell_flymale_frametouch,8.114406e-01,1.961933e+00,4911
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.517107e+00,1.869792e+00,398470
absdangle2wall_flyfemale_framenearwall,1.436887e+00,1.437291e+00,191169
absdangle2wall_flymale_framenearwall,1.599763e+00,2.066698e+00,206913
absdtheta_flyany_frameany,1.425904e+00,2.187218e+00,479400
absdtheta_flyany_framebackup,2.328740e+00,-8.952979e-01,2370
absdtheta_flyany_framebodyturn,5.763787e+00,8.492844e-01,6100
absdtheta_flyany_framecrabwalkall,1.721339e+00,2.597044e-01,59003
absdtheta_flyany_framecrabwalkextreme,1.980682e+00,1.515290e+00,1556
absdtheta_flyany_framemove,2.174595e+00,1.900068e+00,274994
absdtheta_flyany_framenearfly,1.519160e+00,2.418270e+00,168100
absdtheta_flyany_framenearwall,1.512335e+00,1.902594e+00,398470
absdtheta_flyany_framenotnearfly_notnearwall,9.649072e-01,2.082686e+00,73540
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.260829e+00,3.689997e-01,15598
absdtheta_flyany_framerighting,9.404546e+00,1.058533e+00,1271
absdtheta_flyany_framestop,4.167006e-01,1.369394e+00,204406
absdtheta_flyany_frametouch,1.779591e+00,2.217212e+00,10204
absdtheta_flyany_framewalk,1.671001e+00,6.093403e-01,154171
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.063057e-01,-1.985989e+00,33265
absdtheta_flyfemale_frameany,1.356676e+00,1.763367e+00,239152
absdtheta_flymale_frameany,1.497543e+00,2.375561e+00,239449
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.936053e+00,2.685791e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.524365e+00,1.923567e+00,2370
absdv_cor_flyany_framebodyturn,3.277187e+00,1.238366e+00,6100
absdv_cor_flyany_framecrabwalkall,6.001547e+00,1.646265e+00,59003
absdv_cor_flyany_framecrabwalkextreme,4.981059e+00,1.657884e+00,1556
absdv_cor_flyany_framejump,1.652834e+01,-1.303063e-01,3194
absdv_cor_flyany_framemove,3.244401e+00,2.841046e+00,274994
absdv_cor_flyany_framenearfly,1.817318e+00,2.715619e+00,168100
absdv_cor_flyany_framenearwall,2.152430e+00,2.708485e+00,398470
absdv_cor_flyany_framenotnearfly_notnearwall,7.791507e-01,8.497960e-01,73540
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.659193e+00,1.013102e+00,15598
absdv_cor_flyany_framerighting,6.366865e+00,1.543695e+00,1271
absdv_cor_flyany_framestop,1.461932e-01,1.258173e+00,204406
absdv_cor_flyany_frametouch,2.003810e+00,2.926540e+00,10204
absdv_cor_flyany_framewalk,3.828652e+00,2.337627e+00,154171
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.241463e-01,-1.478815e-01,33265
absdv_cor_flyfemale_frameany,1.785068e+00,2.587487e+00,239152
absdv_cor_flymale_frameany,2.092303e+00,2.431314e+00,239449
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.726901e+00,2.761012e+00,168100
absphidiff_nose2ell_flyany_frametouch,1.703028e+00,3.450337e+00,10204
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.725039e+00,2.902348e+00,82181
absphidiff_nose2ell_flyfemale_frametouch,1.734737e+00,4.794275e+00,5275
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.729589e+00,2.558836e+00,85654
absphidiff_nose2ell_flymale_frametouch,1.673469e+00,1.748609e+00,4911
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.105613e+00,2.094015e+00,479400
abssmoothdtheta_flyfemale_frameany,1.065185e+00,1.601077e+00,239152
abssmoothdtheta_flymale_frameany,1.148488e+00,2.349711e+00,239449
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.441525e+00,-1.699345e+00,310
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.722281e+00,9.880839e-01,2160
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.592603e+00,-1.086601e+00,225
absthetadiff_nose2ell_flyany_framenearfly,1.696821e+00,1.483067e+00,168112
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.598186e+00,3.188483e-01,1785
absthetadiff_nose2ell_flyany_framestop_nearfly,1.651935e+00,1.969256e+00,62113
absthetadiff_nose2ell_flyany_frametouch,1.852927e+00,1.315687e+00,10204
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.690565e+00,1.248994e+00,82186
absthetadiff_nose2ell_flyfemale_frametouch,1.759990e+00,-5.625153e-01,5275
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.702886e+00,1.605952e+00,85661
absthetadiff_nose2ell_flymale_frametouch,1.940971e+00,1.546381e+00,4911
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.135119e-01,2.511021e-01,275014
absyaw_flyfemale_framemove,6.242141e-01,-1.757185e-01,134832
absyaw_flymale_framemove,6.030540e-01,4.842827e-01,140110
accmag_flyany_frameany,1.153408e+02,2.765252e+00,479400
accmag_flyfemale_frameany,1.162931e+02,2.717367e+00,239152
accmag_flymale_frameany,1.145899e+02,2.521407e+00,239449
angle_biggest_wing_flyany_frameany,3.033236e-02,-8.585801e-01,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.150830e-02,-6.901839e-01,239162
angle_biggest_wing_flymale_frameany,2.883144e-02,-7.467727e-01,239458
angle_smallest_wing_flyany_frameany,1.121422e-02,-2.950270e-01,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.374380e-02,6.728052e-01,239162
angle_smallest_wing_flymale_frameany,8.496450e-03,-9.105089e-01,239458
angleonclosestfly_flyany_framenearfly,-3.152257e-01,4.843754e-01,168112
angleonclosestfly_flyany_framestop_nearfly,-2.527381e-01,1.519412e+00,62113
angleonclosestfly_flyany_frametouch,-3.979639e-01,-2.200692e+00,10204
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.721833e-01,9.253756e-01,82186
angleonclosestfly_flyfemale_frametouch,-3.112861e-01,3.456121e-01,5275
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.587276e-01,-1.149846e+00,85661
angleonclosestfly_flymale_frametouch,-4.798012e-01,-3.065335e+00,4911
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.801251e-01,-1.570273e+00,479420
anglesub_flyfemale_frameany,1.862744e-01,-1.240899e+00,239162
anglesub_flymale_frameany,1.735531e-01,-1.389476e+00,239458
area_flyany_frameany,1.660406e+00,-3.800671e+00,479420
area_flyfemale_frameany,1.885370e+00,-3.517381e+00,239162
area_flymale_frameany,1.435662e+00,-3.948696e+00,239458
area_inmost_wing_flyany_frameany,9.407797e-01,1.941789e+00,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.065603e-01,9.607147e-01,33267
area_inmost_wing_flyfemale_frameany,1.016212e+00,2.294803e+00,239162
area_inmost_wing_flymale_frameany,8.655860e-01,1.116113e+00,239458
area_outmost_wing_flyany_frameany,9.828630e-01,1.559817e+00,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.204729e-01,-2.115943e-01,33267
area_outmost_wing_flyfemale_frameany,1.060093e+00,1.692303e+00,239162
area_outmost_wing_flymale_frameany,9.056797e-01,1.054909e+00,239458
arena_angle_flyany_frameany,2.907407e-01,3.260188e+00,479420
b_mm_flyany_frameany,2.171226e-01,-3.406079e+00,479420
b_mm_flyfemale_frameany,2.314597e-01,-3.282917e+00,239162
b_mm_flymale_frameany,2.027779e-01,-3.340036e+00,239458
boutfreq_flyany_framebackup,1.182679e-03,-4.854767e-01,479420
boutfreq_flyany_framebodyturn,4.995620e-03,2.302996e+00,479420
boutfreq_flyany_framecrabwalkall,1.276542e-02,2.087397e+00,479420
boutfreq_flyany_framecrabwalkextreme,9.031747e-04,1.520157e+00,479420
boutfreq_flyany_framejump,2.331984e-03,8.297487e+00,479420
boutfreq_flyany_framepivotcenter,1.543532e-04,-2.599357e+00,479420
boutfreq_flyany_framepivottail,7.967961e-03,1.438918e+00,479420
boutfreq_flyany_framerighting,2.127571e-04,1.421577e+00,479420
boutfreq_flyany_framestop,1.756706e-02,3.566992e+00,479420
boutfreq_flyany_frametouch,4.267657e-03,4.765533e-01,479420
boutfreq_flyany_framewalk,2.070836e-02,1.727068e+00,479420
boutfreq_flyany_framewingextension,5.423220e-05,-3.308275e-01,479420
boutfreq_flyany_framewingflick,4.588878e-05,-2.059044e-01,479420
boutfreq_flyany_framewinggrooming,1.128447e-03,-1.557077e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-4.600628e-01,239449
boutfreq_flymale_framechase,1.795790e-04,-5.599346e-01,239449
boutfreq_flymale_framecopulation,0.000000e+00,-6.137544e-02,239449
corfrac_maj_flyany_frameany,-1.327080e-01,-2.487435e+00,479400
corfrac_maj_flyany_framebackup,-2.158823e-01,2.158385e-01,2370
corfrac_maj_flyany_framebodyturn,-7.591618e-01,-6.626866e-01,6100
corfrac_maj_flyany_framecrabwalkall,-2.931554e-01,2.601612e+00,59003
corfrac_maj_flyany_framecrabwalkextreme,-6.167947e-01,-1.231220e+00,1556
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.017298e-01,-1.428197e+00,15598
corfrac_maj_flyfemale_frameany,-1.445594e-01,-2.373334e+00,239152
corfrac_maj_flymale_frameany,-1.214444e-01,-2.243054e+00,239449
da_flyany_frameany,8.569078e-06,2.669496e+00,479400
da_flyfemale_frameany,2.252707e-05,1.516610e+00,239152
da_flymale_frameany,-9.189053e-06,-6.037500e-01,239449
dangle2wall_flyany_framenearwall,6.308922e-04,-1.043596e+00,398470
dangle2wall_flyfemale_framenearwall,1.530920e-02,-7.642350e-02,191169
dangle2wall_flymale_framenearwall,-1.352848e-02,-2.132464e+00,206913
dangle_biggest_wing_flyany_frameany,-2.583975e-02,-1.489243e+00,479400
dangle_biggest_wing_flyfemale_frameany,-3.287630e-02,-2.403483e+00,239152
dangle_biggest_wing_flymale_frameany,-1.812247e-02,-3.380250e-01,239449
dangle_smallest_wing_flyany_frameany,2.597895e-02,1.505326e+00,479400
dangle_smallest_wing_flyfemale_frameany,3.341488e-02,2.432847e+00,239152
dangle_smallest_wing_flymale_frameany,1.804243e-02,3.460540e-01,239449
danglesub_flyany_framemove,-2.267892e-02,-2.371090e-01,274994
danglesub_flyany_framenearfly,-8.859080e-02,-1.282502e+00,168100
danglesub_flyfemale_framenearfly,-9.245499e-02,-1.991756e+00,82181
danglesub_flymale_framenearfly,-8.455087e-02,-4.931540e-01,85654
darea_flyany_frameany,2.447937e-05,1.833988e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.377542e-01,2.663086e+00,2370
darea_flyany_framebodyturn,-1.198579e-03,2.010573e+00,6100
darea_flyany_framechase,2.750170e-02,-1.630037e-02,202
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.326021e-02,-4.467260e-02,59003
darea_flyany_framecrabwalkextreme,-4.055861e-02,6.143631e-01,1556
darea_flyany_framejump,-3.689082e-01,-2.144557e+00,3194
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-6.058803e-02,7.646086e-01,15598
darea_flyany_framerighting,5.489101e-02,-1.760518e-01,1271
darea_flyany_framestop,-1.431066e-02,-9.266935e-01,204406
darea_flyany_frametouch,-5.307305e-02,1.647318e+00,10204
darea_flyany_framewalk,2.644230e-02,-1.111023e+00,154171
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.000499e-02,-3.548895e-01,33265
darea_flyfemale_frameany,4.398296e-05,1.075373e+00,239152
darea_flymale_frameany,2.908455e-05,-4.290298e-01,239449
darea_inmost_wing_flyany_frameany,7.685852e-02,4.569682e-02,479400
darea_inmost_wing_flyfemale_frameany,9.039307e-02,5.873503e-01,239152
darea_inmost_wing_flymale_frameany,6.226717e-02,-5.289834e-01,239449
darea_outmost_wing_flyany_frameany,-7.689223e-02,-5.236952e-02,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.065920e-02,-6.192291e-01,239152
darea_outmost_wing_flymale_frameany,-6.214569e-02,5.434098e-01,239449
db_flyany_frameany,-2.278103e-07,-2.622613e-01,479400
db_flyfemale_frameany,-2.529264e-06,3.409486e-01,239152
db_flymale_frameany,7.059914e-06,-1.080232e-01,239449
dcenter_flyany_frameany,1.118407e+01,5.734532e-01,479420
dcenter_flyany_framebackupstart,8.513746e+00,-1.331301e+00,567
dcenter_flyany_framebodyturn,1.113054e+01,-1.162348e+00,6100
dcenter_flyany_framebodyturnstart,1.102511e+01,-1.164639e+00,2395
dcenter_flyany_framecrabwalkallstart,1.139025e+01,-4.329974e-01,6120
dcenter_flyany_framecrabwalkextreme,8.356094e+00,-2.633409e-01,1556
dcenter_flyany_framecrabwalkextremestart,8.650417e+00,2.435875e-01,433
dcenter_flyany_framejumpstart,1.187176e+01,-1.294950e-01,1118
dcenter_flyany_framemove,1.100945e+01,-4.884898e-01,275014
dcenter_flyany_framenearwall,1.029186e+01,1.594646e-02,398486
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.624859e+00,-2.072968e+00,3820
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.132473e+01,1.076194e+00,204406
dcenter_flyany_frametouch,2.780031e+00,-3.665445e+00,10204
dcenter_flyany_framewalk,1.196160e+01,-6.722411e-01,154172
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.458858e+01,2.665664e+00,33267
dcenter_flyfemale_frameany,1.117759e+01,9.591312e-01,239162
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.120003e+01,1.788435e-01,239458
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.491216e-01,-9.644641e-01,274994
ddcenter_flyany_framenearfly,4.566223e-01,1.929805e+00,168100
ddcenter_flyfemale_framenearfly,4.757872e-01,2.651243e+00,82181
ddcenter_flymale_framenearfly,4.398955e-01,1.229492e+00,85654
ddell2nose_flyany_framenearfly,1.195581e+00,1.656096e+00,168100
ddell2nose_flyfemale_framenearfly,1.178819e+00,1.854819e+00,82181
ddell2nose_flymale_framenearfly,1.216008e+00,1.425800e+00,85654
ddist2wall_flyany_framenearwall,1.970743e-02,1.731101e+00,398470
ddist2wall_flyfemale_framenearwall,3.184961e-02,3.308130e+00,191169
ddist2wall_flymale_framenearwall,7.576844e-03,-4.965988e-01,206913
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.214028e+00,1.694142e+00,168100
ddnose2ell_flyfemale_framenearfly,1.218208e+00,2.033197e+00,82181
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.213830e+00,1.267160e+00,85654
decc_flyany_frameany,-5.397101e-06,-2.215730e+00,479400
decc_flyfemale_frameany,-1.607328e-05,-1.660588e+00,239152
decc_flymale_frameany,1.670199e-05,6.670956e-01,239449
dell2nose_flyany_frameany,1.032098e+01,6.708801e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.030000e+01,1.160729e+00,239162
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.035291e+01,1.695932e-01,239458
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.066534e+01,-3.585762e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.614002e+00,7.548574e-01,567
dist2wall_flyany_framebodyturnstart,7.652072e+00,1.418169e+00,2395
dist2wall_flyany_framecrabwalkall,6.119032e+00,-1.141894e+00,59004
dist2wall_flyany_framecrabwalkextreme,6.555042e+00,-1.195787e+00,1556
dist2wall_flyany_framejump,1.672912e+01,-2.803443e-01,3194
dist2wall_flyany_framejumpstart,1.573273e+01,-5.332101e-02,1118
dist2wall_flyany_framemove,8.147495e+00,-3.497724e-01,275014
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.964962e+00,-1.494806e-01,3820
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.389177e+01,1.134328e-01,204406
dist2wall_flyany_frametouch,7.385807e+00,-1.504926e+00,10204
dist2wall_flyany_framewalk,7.754194e+00,-6.459399e-01,154172
dist2wall_flyany_framewinggrooming,2.043481e+01,1.659054e+00,33267
dist2wall_flyfemale_frameany,1.144098e+01,-2.857581e-02,239162
dist2wall_flymale_frameany,9.876108e+00,-6.566243e-01,239458
dmax_wing_angle_flyany_frameany,1.020126e-03,-6.456845e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.394844e-03,-1.306157e+00,239152
dmax_wing_angle_flymale_frameany,6.645294e-03,9.191865e-02,239449
dmax_wing_area_flyany_frameany,-3.184909e-01,-8.588897e-01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.518758e-01,7.725764e-01,239152
dmax_wing_area_flymale_frameany,-3.841746e-01,-2.078869e+00,239449
dmin_wing_angle_flyany_frameany,-8.809271e-04,6.740296e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.933423e-03,1.374289e+00,239152
dmin_wing_angle_flymale_frameany,-6.725333e-03,-8.070426e-02,239449
dmin_wing_area_flyany_frameany,3.184572e-01,8.558323e-01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.516097e-01,-7.838951e-01,239152
dmin_wing_area_flymale_frameany,3.842961e-01,2.084387e+00,239449
dnose2ell_angle_30tomin30_flyany_frameany,1.089234e+01,7.239435e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.086584e+01,1.002969e+00,239162
dnose2ell_angle_30tomin30_flymale_frameany,1.092976e+01,3.989575e-01,239458
dnose2ell_angle_min20to20_flyany_frameany,4.090828e+01,-7.529589e-01,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.786338e+01,-1.416694e+00,239162
dnose2ell_angle_min20to20_flymale_frameany,4.404499e+01,1.587824e-01,239458
dnose2ell_angle_min30to30_flyany_frameany,3.284123e+01,-7.358812e-01,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.060752e+01,-1.361430e+00,239162
dnose2ell_angle_min30to30_flymale_frameany,3.514712e+01,1.253350e-01,239458
dnose2ell_flyany_frameany,1.030564e+01,6.196475e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.732687e+00,-1.364339e+00,567
dnose2ell_flyany_framebodyturn,1.028094e+01,-1.096142e+00,6100
dnose2ell_flyany_framebodyturnstart,1.019608e+01,-1.072745e+00,2395
dnose2ell_flyany_framecrabwalkallstart,1.054389e+01,-3.294127e-01,6120
dnose2ell_flyany_framecrabwalkextreme,7.310569e+00,-2.995803e-01,1556
dnose2ell_flyany_framecrabwalkextremestart,7.604845e+00,2.331322e-01,433
dnose2ell_flyany_framejumpstart,1.109073e+01,-1.521417e-01,1118
dnose2ell_flyany_framenearwall,9.406965e+00,1.316846e-01,398486
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.765353e+00,-2.055980e+00,3820
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.041306e+01,1.044285e+00,204406
dnose2ell_flyany_frametouch,1.138448e+00,1.129409e+00,10204
dnose2ell_flyany_framewalk,1.112056e+01,-5.607727e-01,154172
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.364319e+01,2.579879e+00,33267
dnose2ell_flyfemale_frameany,1.024712e+01,8.624235e-01,239162
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.037490e+01,3.448968e-01,239458
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.116331e+01,5.286232e-01,479420
dnose2tail_flyany_framemove,1.103409e+01,-4.361043e-01,275014
dnose2tail_flyfemale_frameany,1.106267e+01,6.827963e-01,239162
dnose2tail_flymale_frameany,1.127355e+01,3.348724e-01,239458
dnwingsdetected_flyany_frameany,0.000000e+00,4.359907e-01,479400
dnwingsdetected_flyfemale_frameany,2.536021e-04,5.612367e-01,239152
dnwingsdetected_flymale_frameany,1.266438e-04,9.226880e-01,239449
dphi_flyany_framemove,1.802722e-02,2.910915e-01,274994
dphi_flyfemale_framemove,6.394505e-02,9.137874e-01,134822
dphi_flymale_framemove,-2.757373e-02,-4.899130e-01,140101
dtheta_flyany_frameany,-1.136349e-02,-1.187649e+00,479400
dtheta_flyfemale_frameany,-8.225220e-03,-6.378153e-01,239152
dtheta_flymale_frameany,-1.459747e-02,-1.154678e+00,239449
du_cor_flyany_frameany,5.494193e+00,9.961390e-01,479400
du_cor_flyfemale_frameany,5.289873e+00,1.378058e+00,239152
du_cor_flymale_frameany,5.715117e+00,5.466109e-01,239449
du_ctr_flyany_frameany,5.852930e+00,1.030724e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.165736e+00,-9.398236e-01,2370
du_ctr_flyany_framebodyturn,5.369862e+00,9.019007e-01,6100
du_ctr_flyany_framecrabwalkall,1.139611e+01,9.619080e-01,59003
du_ctr_flyany_framecrabwalkextreme,1.071645e+00,3.675924e-01,1556
du_ctr_flyany_framejump,3.484701e+01,9.779720e-01,3194
du_ctr_flyany_framemove,1.005896e+01,4.605008e-01,274994
du_ctr_flyany_framenearfly,5.371605e+00,1.263451e+00,168100
du_ctr_flyany_framenearwall,6.311521e+00,9.971623e-01,398470
du_ctr_flyany_framenotnearfly_notnearwall,3.948536e+00,-9.885034e-02,73540
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.739420e+00,-9.756306e-01,1271
du_ctr_flyany_framestop,9.953875e-02,9.116947e-01,204406
du_ctr_flyany_frametouch,2.025084e+00,7.599684e-01,10204
du_ctr_flyany_framewalk,1.478480e+01,1.621997e-01,154171
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.023854e-01,-3.030409e-01,33265
du_ctr_flyfemale_frameany,5.647209e+00,1.393140e+00,239152
du_ctr_flymale_frameany,6.076083e+00,5.873629e-01,239449
