field,value,zscore,nflyframes
a_mm_flyany_frameany,6.374164e-01,-5.968373e-01,479460
a_mm_flyfemale_frameany,6.770577e-01,-8.646382e-01,238343
a_mm_flymale_frameany,5.981793e-01,-2.191684e-01,240236
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.719947e-01,-2.458852e+00,704
absangle2wall_flyany_framebodyturnstart,9.506747e-01,-4.004919e+00,2211
absangle2wall_flyany_framecrabwalkall,1.060843e+00,-4.136142e+00,49902
absangle2wall_flyany_framecrabwalkextreme,6.235531e-01,-6.176150e+00,1409
absangle2wall_flyany_framejump,1.494408e+00,-2.234486e+00,2529
absangle2wall_flyany_framejumpstart,1.571037e+00,-1.235451e+00,841
absangle2wall_flyany_framemove,1.237967e+00,-3.068643e+00,275692
absangle2wall_flyany_framenearwall,1.260882e+00,-4.126611e+00,372295
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.907603e-01,-6.246995e+00,4587
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.508067e+00,-2.730339e+00,203768
absangle2wall_flyany_frametouch,1.267035e+00,-3.888921e+00,19456
absangle2wall_flyany_framewalk,1.291076e+00,-2.333749e+00,176739
absangle2wall_flyany_framewinggrooming,1.484705e+00,-9.669702e-01,26382
absangle2wall_flyfemale_framenearwall,1.268198e+00,-3.757624e+00,183856
absangle2wall_flymale_framenearwall,1.253657e+00,-3.878630e+00,188084
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.651396e+00,-6.592546e-01,409
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.712346e+00,3.331977e+00,830
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.758374e+00,6.260615e+00,1765
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.631795e+00,-1.045726e+00,236
absanglefrom1to2_nose2ell_flyany_framenearfly,1.637166e+00,2.063352e+00,157513
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.602370e+00,2.779888e+00,2143
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.591973e+00,5.252622e-02,52804
absanglefrom1to2_nose2ell_flyany_frametouch,9.116127e-01,6.278795e+00,19456
absanglefrom1to2_nose2ell_flyfemale_framechase,3.573678e-01,1.113701e+00,742
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.605383e+00,-6.967880e-01,78119
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.096849e-01,5.611354e+00,9460
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.486221e-01,2.874167e+00,522
absanglefrom1to2_nose2ell_flymale_framenearfly,1.668529e+00,2.552943e+00,79350
absanglefrom1to2_nose2ell_flymale_frametouch,9.135594e-01,4.561741e+00,9987
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.763973e+00,3.145070e+00,372278
absdangle2wall_flyfemale_framenearwall,1.786761e+00,3.375015e+00,183847
absdangle2wall_flymale_framenearwall,1.743342e+00,2.485988e+00,188076
absdtheta_flyany_frameany,1.587765e+00,3.088340e+00,479440
absdtheta_flyany_framebackup,2.622116e+00,5.512451e-01,2716
absdtheta_flyany_framebodyturn,6.273829e+00,2.402688e+00,5692
absdtheta_flyany_framecrabwalkall,1.987033e+00,2.419703e+00,49902
absdtheta_flyany_framecrabwalkextreme,1.958754e+00,1.291125e+00,1409
absdtheta_flyany_framemove,2.458507e+00,4.180264e+00,275672
absdtheta_flyany_framenearfly,1.820103e+00,4.055873e+00,157509
absdtheta_flyany_framenearwall,1.754647e+00,3.157511e+00,372278
absdtheta_flyany_framenotnearfly_notnearwall,1.007285e+00,2.425335e+00,95092
absdtheta_flyany_framepivotcenter,6.184260e+00,1.021744e-01,533
absdtheta_flyany_framepivottail,5.588029e+00,1.356812e+00,19634
absdtheta_flyany_framerighting,1.130437e+01,4.963471e+00,778
absdtheta_flyany_framestop,4.096533e-01,3.234892e-01,203768
absdtheta_flyany_frametouch,2.169323e+00,5.030180e+00,19456
absdtheta_flyany_framewalk,2.015843e+00,3.614896e+00,176738
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.241218e-01,-1.720574e+00,26381
absdtheta_flyfemale_frameany,1.597544e+00,3.177029e+00,238333
absdtheta_flymale_frameany,1.581435e+00,2.589844e+00,240226
absdtheta_flymale_framechase,2.006895e+00,5.670967e-01,522
absdv_cor_flyany_frameany,2.142578e+00,3.108306e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.568728e+00,1.710749e+00,2716
absdv_cor_flyany_framebodyturn,4.604838e+00,5.263056e+00,5692
absdv_cor_flyany_framecrabwalkall,6.972277e+00,3.911659e+00,49902
absdv_cor_flyany_framecrabwalkextreme,6.662242e+00,8.697112e+00,1409
absdv_cor_flyany_framejump,1.671386e+01,-1.283748e-01,2529
absdv_cor_flyany_framemove,3.627080e+00,4.298271e+00,275672
absdv_cor_flyany_framenearfly,2.201092e+00,3.903131e+00,157509
absdv_cor_flyany_framenearwall,2.528557e+00,3.692515e+00,372278
absdv_cor_flyany_framenotnearfly_notnearwall,8.762569e-01,1.306396e+00,95092
absdv_cor_flyany_framepivotcenter,1.909121e-01,1.372802e+00,533
absdv_cor_flyany_framepivottail,3.374622e+00,3.209619e+00,19634
absdv_cor_flyany_framerighting,7.512333e+00,3.708932e+00,778
absdv_cor_flyany_framestop,1.240532e-01,-1.531427e+00,203768
absdv_cor_flyany_frametouch,2.046753e+00,1.810929e+00,19456
absdv_cor_flyany_framewalk,4.231340e+00,3.714421e+00,176738
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.144847e-01,-1.146302e+00,26381
absdv_cor_flyfemale_frameany,2.301330e+00,4.757200e+00,238333
absdv_cor_flymale_frameany,1.991913e+00,1.069212e+00,240226
absdv_cor_flymale_framechase,3.139891e+00,4.032540e+00,522
absphidiff_nose2ell_flyany_framenearfly,1.529584e+00,-1.587158e+00,157509
absphidiff_nose2ell_flyany_frametouch,1.465799e+00,-3.576931e+00,19456
absphidiff_nose2ell_flyfemale_framechase,3.815185e-01,-8.834047e-01,742
absphidiff_nose2ell_flyfemale_framenearfly,1.535020e+00,-1.818700e+00,78117
absphidiff_nose2ell_flyfemale_frametouch,1.481022e+00,-5.468202e+00,9460
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.417660e-01,-5.181847e-01,522
absphidiff_nose2ell_flymale_framenearfly,1.524201e+00,-1.373117e+00,79348
absphidiff_nose2ell_flymale_frametouch,1.449583e+00,-1.631441e+00,9987
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.233920e+00,3.080217e+00,479440
abssmoothdtheta_flyfemale_frameany,1.262802e+00,3.155007e+00,238333
abssmoothdtheta_flymale_frameany,1.208536e+00,2.584668e+00,240226
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.483503e+00,-6.841293e-01,409
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.376272e+00,-4.558300e+00,1765
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.494179e+00,-1.308290e+00,157513
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.460560e+00,-2.109238e+00,2143
absthetadiff_nose2ell_flyany_framestop_nearfly,1.457617e+00,-1.288853e+00,52804
absthetadiff_nose2ell_flyany_frametouch,1.801133e+00,1.054625e+00,19456
absthetadiff_nose2ell_flyfemale_framechase,3.640596e-01,-1.541639e-02,742
absthetadiff_nose2ell_flyfemale_framenearfly,1.496581e+00,-1.751126e+00,78119
absthetadiff_nose2ell_flyfemale_frametouch,1.775969e+00,-1.143141e+00,9460
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.787628e-01,2.896299e+00,522
absthetadiff_nose2ell_flymale_framenearfly,1.491576e+00,-9.074023e-01,79350
absthetadiff_nose2ell_flymale_frametouch,1.823835e+00,1.474589e+00,9987
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.629091e-01,-9.287769e-01,275692
absyaw_flyfemale_framemove,5.527283e-01,-2.480168e+00,148455
absyaw_flymale_framemove,5.730374e-01,1.791513e-01,127153
accmag_flyany_frameany,1.318862e+02,3.639591e+00,479440
accmag_flyfemale_frameany,1.333660e+02,3.464595e+00,238333
accmag_flymale_frameany,1.306684e+02,3.449253e+00,240226
angle_biggest_wing_flyany_frameany,2.403903e-02,-1.672357e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.753073e-03,-3.542474e+00,238343
angle_biggest_wing_flymale_frameany,4.014766e-02,2.847890e-01,240236
angle_smallest_wing_flyany_frameany,1.143407e-02,-2.318541e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.138105e-04,-2.446968e+00,238343
angle_smallest_wing_flymale_frameany,2.288021e-02,1.474447e+00,240236
angleonclosestfly_flyany_framenearfly,-3.288911e-01,1.160082e+00,157513
angleonclosestfly_flyany_framestop_nearfly,-3.129382e-01,7.817371e-01,52804
angleonclosestfly_flyany_frametouch,-2.805663e-01,8.870886e-01,19456
angleonclosestfly_flyfemale_framechase,-2.347214e-02,-4.559026e-01,742
angleonclosestfly_flyfemale_framenearfly,-3.231022e-01,1.200281e+00,78119
angleonclosestfly_flyfemale_frametouch,-2.672685e-01,1.505920e+00,9460
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.241351e-02,-8.920336e-01,522
angleonclosestfly_flymale_framenearfly,-3.346520e-01,-1.135415e-01,79350
angleonclosestfly_flymale_frametouch,-2.964182e-01,-3.211983e-01,9987
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.902424e-01,-6.598912e-01,479460
anglesub_flyfemale_frameany,1.913302e-01,2.179277e-01,238343
anglesub_flymale_frameany,1.894084e-01,-9.709279e-01,240236
area_flyany_frameany,1.797373e+00,-1.329627e+00,479460
area_flyfemale_frameany,2.017635e+00,-1.435695e+00,238343
area_flymale_frameany,1.578970e+00,-1.064836e+00,240236
area_inmost_wing_flyany_frameany,9.288777e-01,1.818280e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.184688e-01,2.254039e+00,26382
area_inmost_wing_flyfemale_frameany,1.032840e+00,3.157846e+00,238343
area_inmost_wing_flymale_frameany,8.252078e-01,-1.712798e-01,240236
area_outmost_wing_flyany_frameany,9.605751e-01,9.538474e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.698971e-01,1.347614e+00,26382
area_outmost_wing_flyfemale_frameany,1.060062e+00,1.909862e+00,238343
area_outmost_wing_flymale_frameany,8.612525e-01,-4.526068e-01,240236
arena_angle_flyany_frameany,-2.237481e-01,-2.705087e+00,479460
b_mm_flyany_frameany,2.235150e-01,-1.752755e+00,479460
b_mm_flyfemale_frameany,2.370975e-01,-1.794420e+00,238343
b_mm_flymale_frameany,2.100186e-01,-1.559826e+00,240236
boutfreq_flyany_framebackup,1.478747e-03,8.702972e-01,479460
boutfreq_flyany_framebodyturn,4.611438e-03,1.181181e+00,479460
boutfreq_flyany_framecrabwalkall,1.140658e-02,4.003689e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.383306e-04,-3.980500e-01,479460
boutfreq_flyany_framejump,1.754057e-03,5.511914e+00,479460
boutfreq_flyany_framepivotcenter,3.962791e-04,2.211055e+00,479460
boutfreq_flyany_framepivottail,9.571184e-03,3.003106e+00,479460
boutfreq_flyany_framerighting,1.668544e-04,1.001812e-01,479460
boutfreq_flyany_framestop,1.177575e-02,-1.425585e+00,479460
boutfreq_flyany_frametouch,7.483419e-03,4.696172e+00,479460
boutfreq_flyany_framewalk,1.935928e-02,5.309971e-01,479460
boutfreq_flyany_framewingextension,2.502816e-05,-1.237892e+00,479460
boutfreq_flyany_framewingflick,5.422767e-05,-4.430538e-01,479460
boutfreq_flyany_framewinggrooming,1.065782e-03,-1.653600e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.197206e+00,240226
boutfreq_flymale_framechase,6.785277e-04,-5.533494e-01,240226
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,240226
corfrac_maj_flyany_frameany,-1.235255e-01,-2.000628e+00,479440
corfrac_maj_flyany_framebackup,-1.824126e-01,2.281576e+00,2716
corfrac_maj_flyany_framebodyturn,-7.689608e-01,-1.104628e+00,5692
corfrac_maj_flyany_framecrabwalkall,-2.673301e-01,3.146876e+00,49902
corfrac_maj_flyany_framecrabwalkextreme,-5.017572e-01,6.021986e-01,1409
corfrac_maj_flyany_framepivotcenter,-1.320817e-01,-1.528475e+00,533
corfrac_maj_flyany_framepivottail,-6.737821e-01,1.415477e+00,19634
corfrac_maj_flyfemale_frameany,-1.528665e-01,-3.109821e+00,238333
corfrac_maj_flymale_frameany,-9.469086e-02,-3.672185e-01,240226
da_flyany_frameany,-5.035086e-06,5.689183e-01,479440
da_flyfemale_frameany,-1.444523e-05,9.309309e-01,238333
da_flymale_frameany,6.869213e-06,-7.233415e-01,240226
dangle2wall_flyany_framenearwall,1.020824e-02,-5.614750e-01,372278
dangle2wall_flyfemale_framenearwall,2.548936e-02,4.640799e-01,183847
dangle2wall_flymale_framenearwall,-4.712378e-03,-1.890862e+00,188076
dangle_biggest_wing_flyany_frameany,-1.982791e-02,-9.974277e-01,479440
dangle_biggest_wing_flyfemale_frameany,2.877767e-03,8.720695e-01,238333
dangle_biggest_wing_flymale_frameany,-4.231481e-02,-2.295428e+00,240226
dangle_smallest_wing_flyany_frameany,1.987438e-02,1.005069e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.350106e-03,-8.369342e-01,238333
dangle_smallest_wing_flymale_frameany,4.239065e-02,2.322434e+00,240226
danglesub_flyany_framemove,-3.809127e-04,6.502815e+00,275672
danglesub_flyany_framenearfly,-1.269728e-01,-3.441964e+00,157509
danglesub_flyfemale_framenearfly,-1.414200e-01,-4.971601e+00,78117
danglesub_flymale_framenearfly,-1.121827e-01,-1.684394e+00,79348
darea_flyany_frameany,-2.078427e-05,1.411994e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.896690e-01,-1.683873e-02,2716
darea_flyany_framebodyturn,-1.705422e-01,-2.995313e+00,5692
darea_flyany_framechase,-2.559219e-02,-1.637600e+00,1264
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.159114e-02,-9.490679e-01,49902
darea_flyany_framecrabwalkextreme,-1.119647e-01,-2.527452e+00,1409
darea_flyany_framejump,-5.552314e-01,-4.058292e+00,2529
darea_flyany_framepivotcenter,1.942443e-02,-2.425929e-01,533
darea_flyany_framepivottail,-1.413315e-01,-1.651870e+00,19634
darea_flyany_framerighting,1.912099e-01,1.657058e+00,778
darea_flyany_framestop,-1.250139e-02,-2.448567e-01,203768
darea_flyany_frametouch,-1.260687e-01,-3.504251e+00,19456
darea_flyany_framewalk,3.621084e-02,1.699846e+00,176738
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.407023e-02,-2.024897e+00,26381
darea_flyfemale_frameany,-7.163897e-05,8.792175e-01,238333
darea_flymale_frameany,3.435622e-05,-1.004575e+00,240226
darea_inmost_wing_flyany_frameany,6.572148e-02,-1.113961e+00,479440
darea_inmost_wing_flyfemale_frameany,2.474093e-02,-3.400054e+00,238333
darea_inmost_wing_flymale_frameany,1.067310e-01,1.557090e+00,240226
darea_outmost_wing_flyany_frameany,-6.578303e-02,1.104102e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.485845e-02,3.384735e+00,238333
darea_outmost_wing_flymale_frameany,-1.066082e-01,-1.535115e+00,240226
db_flyany_frameany,-1.106841e-06,-5.641361e-01,479440
db_flyfemale_frameany,-3.670286e-06,6.090167e-01,238333
db_flymale_frameany,1.298954e-06,-1.142313e+00,240226
dcenter_flyany_frameany,1.201957e+01,2.029900e+00,479460
dcenter_flyany_framebackupstart,8.693880e+00,-7.103253e-01,709
dcenter_flyany_framebodyturn,1.165635e+01,3.995427e-01,5692
dcenter_flyany_framebodyturnstart,1.153716e+01,3.471079e-01,2211
dcenter_flyany_framecrabwalkallstart,1.208132e+01,1.417411e+00,5468
dcenter_flyany_framecrabwalkextreme,8.188407e+00,-2.383231e-01,1409
dcenter_flyany_framecrabwalkextremestart,8.528819e+00,2.194374e-01,354
dcenter_flyany_framejumpstart,1.294346e+01,1.788052e+00,841
dcenter_flyany_framemove,1.144106e+01,7.069765e-01,275692
dcenter_flyany_framenearwall,1.082903e+01,1.060459e+00,372295
dcenter_flyany_framepivotcenter,9.265956e+00,-5.466569e-01,533
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.022091e+01,-4.809842e-01,4587
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.269579e+01,2.606781e+00,203768
dcenter_flyany_frametouch,2.635624e+00,-8.034801e+00,19456
dcenter_flyany_framewalk,1.217149e+01,6.515068e-03,176739
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.583082e+01,3.595273e+00,26382
dcenter_flyfemale_frameany,1.229067e+01,2.884632e+00,238343
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.171503e+01,8.746312e-01,240236
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.416367e-02,-5.599160e+00,275672
ddcenter_flyany_framenearfly,7.328486e-01,4.841993e+00,157509
ddcenter_flyfemale_framenearfly,7.458805e-01,5.524543e+00,78117
ddcenter_flymale_framenearfly,7.198093e-01,4.027867e+00,79348
ddell2nose_flyany_framenearfly,1.668988e+00,3.461949e+00,157509
ddell2nose_flyfemale_framenearfly,1.667261e+00,3.675193e+00,78117
ddell2nose_flymale_framenearfly,1.669156e+00,3.124248e+00,79348
ddist2wall_flyany_framenearwall,3.320989e-02,4.070849e+00,372278
ddist2wall_flyfemale_framenearwall,2.823458e-02,2.334775e+00,183847
ddist2wall_flymale_framenearwall,3.957184e-02,4.677614e+00,188076
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.680426e+00,3.487649e+00,157509
ddnose2ell_flyfemale_framenearfly,1.873697e+00,4.807131e+00,78117
ddnose2ell_flymale_framechase,-2.270412e+00,-2.726449e+00,522
ddnose2ell_flymale_framenearfly,1.488053e+00,1.978461e+00,79348
decc_flyany_frameany,7.909438e-07,-8.727122e-01,479440
decc_flyfemale_frameany,1.823997e-06,-5.681142e-01,238333
decc_flymale_frameany,-1.684438e-06,-3.258281e-01,240226
dell2nose_flyany_frameany,1.114009e+01,2.107032e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.137057e+01,3.021876e+00,238343
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.087480e+01,8.742140e-01,240236
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.202198e+01,3.205319e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.958043e+00,-1.156823e+00,709
dist2wall_flyany_framebodyturnstart,7.156874e+00,1.895225e-01,2211
dist2wall_flyany_framecrabwalkall,5.522130e+00,-3.064116e+00,49902
dist2wall_flyany_framecrabwalkextreme,5.694974e+00,-3.599063e+00,1409
dist2wall_flyany_framejump,2.183073e+01,4.077819e+00,2529
dist2wall_flyany_framejumpstart,2.035274e+01,3.894177e+00,841
dist2wall_flyany_framemove,8.820971e+00,6.111311e-02,275692
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.310065e+00,-1.774096e+00,4587
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.608314e+01,7.717585e-01,203768
dist2wall_flyany_frametouch,7.144781e+00,-2.182163e+00,19456
dist2wall_flyany_framewalk,8.377293e+00,-3.402008e-01,176739
dist2wall_flyany_framewinggrooming,2.390146e+01,2.954450e+00,26382
dist2wall_flyfemale_frameany,1.234351e+01,1.644195e-01,238343
dist2wall_flymale_frameany,1.162499e+01,3.536199e-01,240236
dmax_wing_angle_flyany_frameany,-7.319602e-03,-1.988350e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.370877e-03,-1.760620e+00,238333
dmax_wing_angle_flymale_frameany,-6.034240e-03,-1.211482e+00,240226
dmax_wing_area_flyany_frameany,-2.674768e-01,9.600835e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.920378e-01,2.742016e+00,238333
dmax_wing_area_flymale_frameany,-3.425571e-01,-1.103491e+00,240226
dmin_wing_angle_flyany_frameany,7.366071e-03,2.002082e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.898538e-03,1.817635e+00,238333
dmin_wing_angle_flymale_frameany,6.110074e-03,1.250396e+00,240226
dmin_wing_area_flyany_frameany,2.674152e-01,-9.644575e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.919203e-01,-2.752437e+00,238333
dmin_wing_area_flymale_frameany,3.426799e-01,1.112966e+00,240226
dnose2ell_angle_30tomin30_flyany_frameany,1.163880e+01,1.911277e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.192437e+01,2.718579e+00,238343
dnose2ell_angle_30tomin30_flymale_frameany,1.131745e+01,8.212359e-01,240236
dnose2ell_angle_min20to20_flyany_frameany,4.511041e+01,1.843459e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.483400e+01,1.973272e+00,238343
dnose2ell_angle_min20to20_flymale_frameany,4.522767e+01,9.612142e-01,240236
dnose2ell_angle_min30to30_flyany_frameany,3.618394e+01,1.836903e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.613512e+01,2.057853e+00,238343
dnose2ell_angle_min30to30_flymale_frameany,3.610155e+01,9.090484e-01,240236
dnose2ell_flyany_frameany,1.114910e+01,2.121701e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.866528e+00,-7.677839e-01,709
dnose2ell_flyany_framebodyturn,1.086997e+01,6.160315e-01,5692
dnose2ell_flyany_framebodyturnstart,1.078631e+01,6.196924e-01,2211
dnose2ell_flyany_framecrabwalkallstart,1.127529e+01,1.579390e+00,5468
dnose2ell_flyany_framecrabwalkextreme,7.488404e+00,4.156491e-01,1409
dnose2ell_flyany_framecrabwalkextremestart,7.792516e+00,8.569646e-01,354
dnose2ell_flyany_framejumpstart,1.214392e+01,1.717425e+00,841
dnose2ell_flyany_framenearwall,9.927890e+00,1.164485e+00,372295
dnose2ell_flyany_framepivotcenter,8.300521e+00,-6.567916e-01,533
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.435482e+00,-3.276269e-01,4587
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.183153e+01,2.679270e+00,203768
dnose2ell_flyany_frametouch,9.455999e-01,-4.192537e+00,19456
dnose2ell_flyany_framewalk,1.130633e+01,9.508842e-02,176739
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.502071e+01,3.714513e+00,26382
dnose2ell_flyfemale_frameany,1.140866e+01,2.902755e+00,238343
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.085604e+01,1.029053e+00,240236
dnose2ell_flymale_framechase,2.191866e+00,1.580043e+00,522
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.204873e+01,2.127766e+00,479460
dnose2tail_flyany_framemove,1.154835e+01,1.006292e+00,275692
dnose2tail_flyfemale_frameany,1.229430e+01,2.848010e+00,238343
dnose2tail_flymale_frameany,1.177066e+01,1.067437e+00,240236
dnwingsdetected_flyany_frameany,6.325305e-05,1.443234e+00,479440
dnwingsdetected_flyfemale_frameany,1.272423e-04,-3.049534e-01,238333
dnwingsdetected_flymale_frameany,2.524793e-04,1.862544e+00,240226
dphi_flyany_framemove,1.078759e-01,2.536067e+00,275672
dphi_flyfemale_framemove,3.373205e-02,6.801876e-01,148445
dphi_flymale_framemove,1.809797e-01,3.170712e+00,127143
dtheta_flyany_frameany,-2.613820e-03,-1.871159e-01,479440
dtheta_flyfemale_frameany,-2.873688e-02,-2.823141e+00,238333
dtheta_flymale_frameany,2.290912e-02,2.367698e+00,240226
du_cor_flyany_frameany,7.422026e+00,2.955838e+00,479440
du_cor_flyfemale_frameany,8.416388e+00,5.156406e+00,238333
du_cor_flymale_frameany,6.459834e+00,6.664760e-01,240226
du_ctr_flyany_frameany,7.836525e+00,2.957937e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.384554e+00,-9.423182e-01,2716
du_ctr_flyany_framebodyturn,7.242459e+00,6.107497e+00,5692
du_ctr_flyany_framecrabwalkall,1.412854e+01,3.703913e+00,49902
du_ctr_flyany_framecrabwalkextreme,1.314798e+00,2.947205e+00,1409
du_ctr_flyany_framejump,5.265070e+01,6.510383e+00,2529
du_ctr_flyany_framemove,1.350470e+01,3.538582e+00,275672
du_ctr_flyany_framenearfly,7.533191e+00,3.460187e+00,157509
du_ctr_flyany_framenearwall,8.578767e+00,2.952086e+00,372278
du_ctr_flyany_framenotnearfly_notnearwall,6.014947e+00,1.865936e+00,95092
du_ctr_flyany_framepivotcenter,6.391120e-01,1.282158e+00,533
du_ctr_flyany_framerighting,7.175483e-01,-6.126303e+00,778
du_ctr_flyany_framestop,8.390650e-02,-8.631643e-01,203768
du_ctr_flyany_frametouch,2.974521e+00,3.686851e+00,19456
du_ctr_flyany_framewalk,1.879749e+01,3.333633e+00,176738
du_ctr_flyany_framewingextension,NaN,NaN,0
