field,value,zscore,nflyframes
a_mm_flyany_frameany,6.331546e-01,-1.370286e+00,479340
a_mm_flyfemale_frameany,6.757147e-01,-1.243320e+00,234975
a_mm_flymale_frameany,5.920154e-01,-1.201354e+00,242692
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.147656e-01,1.107473e+00,543
absangle2wall_flyany_framebodyturnstart,1.077131e+00,1.699212e-01,1637
absangle2wall_flyany_framecrabwalkall,1.103745e+00,-1.472353e+00,44255
absangle2wall_flyany_framecrabwalkextreme,9.295906e-01,-4.871681e-01,1250
absangle2wall_flyany_framejump,1.711839e+00,1.783085e+00,816
absangle2wall_flyany_framejumpstart,1.710123e+00,1.157584e+00,287
absangle2wall_flyany_framemove,1.262876e+00,-1.074778e+00,238729
absangle2wall_flyany_framenearwall,1.361519e+00,-4.729567e-01,382605
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.130545e-01,-1.371280e-01,3455
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.593727e+00,-8.883769e-01,240611
absangle2wall_flyany_frametouch,1.384731e+00,-3.382018e-01,9569
absangle2wall_flyany_framewalk,1.311815e+00,-7.803563e-01,129460
absangle2wall_flyany_framewinggrooming,1.483241e+00,-1.066592e+00,41995
absangle2wall_flyfemale_framenearwall,1.434795e+00,1.740481e+00,186668
absangle2wall_flymale_framenearwall,1.291216e+00,-2.456056e+00,194760
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.619409e+00,-1.199611e+00,324
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.489237e+00,-8.089353e-01,609
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.533132e+00,9.657308e-01,1927
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576616e+00,-2.960736e-01,185929
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.496763e+00,-3.029055e-01,1724
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.559448e+00,-4.059265e-01,85169
absanglefrom1to2_nose2ell_flyany_frametouch,7.435961e-01,2.289898e-01,9569
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.563615e+00,-1.132621e+00,93432
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.171645e-01,-2.483440e+00,4072
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.867940e-01,3.066512e-01,230
absanglefrom1to2_nose2ell_flymale_framenearfly,1.587085e+00,9.080619e-01,92120
absanglefrom1to2_nose2ell_flymale_frametouch,7.699345e-01,1.396515e+00,5490
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.414450e+00,-4.993481e-01,382591
absdangle2wall_flyfemale_framenearwall,1.336020e+00,-9.232453e-01,186660
absdangle2wall_flymale_framenearwall,1.491263e+00,-2.365033e-02,194754
absdtheta_flyany_frameany,1.262964e+00,-5.946475e-01,479320
absdtheta_flyany_framebackup,2.619578e+00,6.822405e-01,2159
absdtheta_flyany_framebodyturn,5.643724e+00,2.038992e-01,4119
absdtheta_flyany_framecrabwalkall,1.719946e+00,-1.196139e-01,44254
absdtheta_flyany_framecrabwalkextreme,2.095965e+00,2.689293e+00,1250
absdtheta_flyany_framemove,2.132062e+00,8.955031e-01,238709
absdtheta_flyany_framenearfly,1.348125e+00,-6.035777e-01,185926
absdtheta_flyany_framenearwall,1.409334e+00,-4.750657e-01,382591
absdtheta_flyany_framenotnearfly_notnearwall,7.330271e-01,-5.936432e-01,80622
absdtheta_flyany_framepivotcenter,4.750600e+00,-3.540483e+00,266
absdtheta_flyany_framepivottail,5.202002e+00,-8.897014e-02,14220
absdtheta_flyany_framerighting,9.287522e+00,5.427022e-01,1668
absdtheta_flyany_framestop,3.964967e-01,-4.473993e-01,240611
absdtheta_flyany_frametouch,1.647265e+00,-5.128275e-01,9569
absdtheta_flyany_framewalk,1.703396e+00,4.142183e-01,129459
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.592978e-01,-3.614370e-01,41993
absdtheta_flyfemale_frameany,1.184945e+00,-8.818697e-01,234965
absdtheta_flymale_frameany,1.337939e+00,-2.347785e-01,242682
absdtheta_flymale_framechase,1.938912e+00,4.451722e-01,230
absdv_cor_flyany_frameany,1.598254e+00,-6.189812e-01,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.355724e+00,-4.628269e-01,2159
absdv_cor_flyany_framebodyturn,3.124607e+00,-2.189383e-01,4119
absdv_cor_flyany_framecrabwalkall,6.055788e+00,1.046561e+00,44254
absdv_cor_flyany_framecrabwalkextreme,4.980230e+00,5.691663e-01,1250
absdv_cor_flyany_framejump,1.665580e+01,2.526472e-01,816
absdv_cor_flyany_framemove,3.054396e+00,9.037174e-01,238709
absdv_cor_flyany_framenearfly,1.506695e+00,-7.103199e-01,185926
absdv_cor_flyany_framenearwall,1.873346e+00,-4.261068e-01,382591
absdv_cor_flyany_framenotnearfly_notnearwall,5.252317e-01,-1.191395e+00,80622
absdv_cor_flyany_framepivotcenter,6.992617e-02,5.137548e-02,266
absdv_cor_flyany_framepivottail,2.403845e+00,-7.775649e-01,14220
absdv_cor_flyany_framerighting,6.237510e+00,4.839163e-01,1668
absdv_cor_flyany_framestop,1.230618e-01,-1.789303e+00,240611
absdv_cor_flyany_frametouch,1.782026e+00,-2.243504e-01,9569
absdv_cor_flyany_framewalk,3.803568e+00,1.479332e+00,129459
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.175711e-01,-1.063839e+00,41993
absdv_cor_flyfemale_frameany,1.348187e+00,-1.097620e+00,234965
absdv_cor_flymale_frameany,1.845939e+00,-8.850743e-02,242682
absdv_cor_flymale_framechase,2.944232e+00,2.929672e+00,230
absphidiff_nose2ell_flyany_framenearfly,1.614983e+00,2.037559e-01,185926
absphidiff_nose2ell_flyany_frametouch,1.585836e+00,1.054201e-01,9569
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.609217e+00,-1.256132e-01,93430
absphidiff_nose2ell_flyfemale_frametouch,1.565353e+00,-2.109775e+00,4072
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.267924e-01,-9.850553e-01,230
absphidiff_nose2ell_flymale_framenearfly,1.621027e+00,4.557219e-01,92119
absphidiff_nose2ell_flymale_frametouch,1.606884e+00,1.170351e+00,5490
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.690885e-01,-5.445432e-01,479320
abssmoothdtheta_flyfemale_frameany,9.352960e-01,-7.438603e-01,234965
abssmoothdtheta_flymale_frameany,1.002156e+00,-2.743030e-01,242682
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.609413e+00,1.538349e+00,324
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.659947e+00,5.629718e-01,1927
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.631699e+00,7.955587e-01,185929
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.605031e+00,1.323930e+00,1724
absthetadiff_nose2ell_flyany_framestop_nearfly,1.565360e+00,5.403714e-01,85169
absthetadiff_nose2ell_flyany_frametouch,1.820808e+00,1.206545e+00,9569
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.668664e+00,1.114107e+00,93432
absthetadiff_nose2ell_flyfemale_frametouch,1.826886e+00,6.804240e-02,4072
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.343244e-01,1.492209e+00,230
absthetadiff_nose2ell_flymale_framenearfly,1.596421e+00,4.836394e-01,92120
absthetadiff_nose2ell_flymale_frametouch,1.812577e+00,1.163932e+00,5490
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.291393e-01,9.366208e-01,238729
absyaw_flyfemale_framemove,5.831318e-01,-1.489819e+00,114155
absyaw_flymale_framemove,6.730813e-01,2.277270e+00,124026
accmag_flyany_frameany,9.983009e+01,-2.351421e-01,479320
accmag_flyfemale_frameany,9.329249e+01,-6.601822e-01,234965
accmag_flymale_frameany,1.062931e+02,2.773727e-01,242682
angle_biggest_wing_flyany_frameany,2.694482e-02,-1.473601e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.445566e-02,-1.909834e+00,234975
angle_biggest_wing_flymale_frameany,2.912701e-02,-6.958348e-01,242692
angle_smallest_wing_flyany_frameany,2.398246e-03,-2.336739e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.432675e-03,-1.866692e+00,234975
angle_smallest_wing_flymale_frameany,1.225124e-03,-1.881376e+00,242692
angleonclosestfly_flyany_framenearfly,-2.929255e-01,2.180490e+00,185929
angleonclosestfly_flyany_framestop_nearfly,-2.051350e-01,3.250273e+00,85169
angleonclosestfly_flyany_frametouch,-3.286417e-01,-2.701952e-01,9569
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.995774e-01,2.857222e+00,93432
angleonclosestfly_flyfemale_frametouch,-3.231277e-01,4.379228e-01,4072
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.351961e-02,-2.688243e+00,230
angleonclosestfly_flymale_framenearfly,-3.875291e-01,-1.811183e+00,92120
angleonclosestfly_flymale_frametouch,-3.308615e-01,-6.436766e-01,5490
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.955989e-01,-4.029838e-01,479340
anglesub_flyfemale_frameany,2.002348e-01,6.928416e-01,234975
anglesub_flymale_frameany,1.915087e-01,-8.954925e-01,242692
area_flyany_frameany,1.815920e+00,-1.056896e+00,479340
area_flyfemale_frameany,2.060169e+00,-8.213418e-01,234975
area_flymale_frameany,1.579471e+00,-1.112520e+00,242692
area_inmost_wing_flyany_frameany,9.019684e-01,1.186394e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.026736e-01,1.395073e+00,41995
area_inmost_wing_flyfemale_frameany,9.669288e-01,1.676550e+00,234975
area_inmost_wing_flymale_frameany,8.388265e-01,4.033970e-01,242692
area_outmost_wing_flyany_frameany,9.564121e-01,1.003380e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.377406e-01,1.411038e-01,41995
area_outmost_wing_flyfemale_frameany,1.020537e+00,1.090067e+00,234975
area_outmost_wing_flymale_frameany,8.937829e-01,7.399117e-01,242692
arena_angle_flyany_frameany,3.850554e-01,3.894043e+00,479340
b_mm_flyany_frameany,2.271522e-01,-6.856354e-01,479340
b_mm_flyfemale_frameany,2.425739e-01,-3.763496e-01,234975
b_mm_flymale_frameany,2.121921e-01,-8.535626e-01,242692
boutfreq_flyany_framebackup,1.139066e-03,-1.452560e+00,479340
boutfreq_flyany_framebodyturn,3.415112e-03,-1.287099e+00,479340
boutfreq_flyany_framecrabwalkall,9.544374e-03,-1.718433e+00,479340
boutfreq_flyany_framecrabwalkextreme,6.738432e-04,-1.045548e+00,479340
boutfreq_flyany_framejump,6.237744e-04,1.701850e-01,479340
boutfreq_flyany_framepivotcenter,2.190512e-04,-4.944350e-01,479340
boutfreq_flyany_framepivottail,7.212000e-03,-5.661432e-01,479340
boutfreq_flyany_framerighting,2.878959e-04,1.430885e+00,479340
boutfreq_flyany_framestop,1.378979e-02,1.423176e-01,479340
boutfreq_flyany_frametouch,3.980473e-03,-7.684929e-01,479340
boutfreq_flyany_framewalk,1.748029e-02,-9.913899e-01,479340
boutfreq_flyany_framewingextension,4.589644e-05,-1.023834e+00,479340
boutfreq_flyany_framewingflick,2.503442e-05,-8.313985e-01,479340
boutfreq_flyany_framewinggrooming,1.829599e-03,1.573798e+00,479340
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.173883e+00,242682
boutfreq_flymale_framechase,2.266340e-04,-1.229574e+00,242682
boutfreq_flymale_framecopulation,0.000000e+00,-6.486413e-01,242682
corfrac_maj_flyany_frameany,-8.579750e-02,6.712623e-01,479320
corfrac_maj_flyany_framebackup,-2.320163e-01,-1.494326e+00,2159
corfrac_maj_flyany_framebodyturn,-7.442912e-01,1.547930e+00,4119
corfrac_maj_flyany_framecrabwalkall,-3.044169e-01,3.573239e-01,44254
corfrac_maj_flyany_framecrabwalkextreme,-5.922143e-01,-1.290165e+00,1250
corfrac_maj_flyany_framepivotcenter,-8.461296e-02,8.540676e-01,266
corfrac_maj_flyany_framepivottail,-6.704419e-01,1.979002e+00,14220
corfrac_maj_flyfemale_frameany,-9.550240e-02,1.690314e-01,234965
corfrac_maj_flymale_frameany,-7.623409e-02,1.180428e+00,242682
da_flyany_frameany,-1.367081e-05,-7.212683e-01,479320
da_flyfemale_frameany,-6.430850e-05,-3.922388e-01,234965
da_flymale_frameany,3.909113e-05,2.216093e-01,242682
dangle2wall_flyany_framenearwall,1.452141e-02,-1.056571e-01,382591
dangle2wall_flyfemale_framenearwall,2.278051e-02,1.564806e-01,186660
dangle2wall_flymale_framenearwall,5.777111e-03,-5.366780e-01,194754
dangle_biggest_wing_flyany_frameany,1.855559e-03,1.160730e+00,479320
dangle_biggest_wing_flyfemale_frameany,-3.266906e-04,6.074768e-01,234965
dangle_biggest_wing_flymale_frameany,4.092702e-03,1.301062e+00,242682
dangle_smallest_wing_flyany_frameany,-1.893090e-03,-1.161578e+00,479320
dangle_smallest_wing_flyfemale_frameany,5.434455e-04,-6.014939e-01,234965
dangle_smallest_wing_flymale_frameany,-4.515978e-03,-1.308883e+00,242682
danglesub_flyany_framemove,-2.190190e-02,-6.700097e-01,238709
danglesub_flyany_framenearfly,-7.283936e-02,9.682136e-01,185926
danglesub_flyfemale_framenearfly,-7.368838e-02,5.724455e-01,93430
danglesub_flymale_framenearfly,-7.211940e-02,1.244133e+00,92119
darea_flyany_frameany,4.056573e-05,2.333254e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.335304e-01,-2.068445e+00,2159
darea_flyany_framebodyturn,-3.764301e-02,1.001025e+00,4119
darea_flyany_framechase,4.970807e-04,-9.701619e-01,338
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.208236e-02,1.540801e+00,44254
darea_flyany_framecrabwalkextreme,-1.029690e-01,-2.161423e+00,1250
darea_flyany_framejump,-3.761297e-01,-2.769702e+00,816
darea_flyany_framepivotcenter,-1.372850e-01,-2.628435e+00,266
darea_flyany_framepivottail,-5.976073e-02,7.489412e-01,14220
darea_flyany_framerighting,1.416220e-01,1.037524e+00,1668
darea_flyany_framestop,-1.094686e-02,6.858979e-01,240611
darea_flyany_frametouch,-1.164477e-01,-2.345820e+00,9569
darea_flyany_framewalk,3.180371e-02,2.344348e-01,129459
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.230878e-02,-1.379921e+00,41993
darea_flyfemale_frameany,-1.275079e-04,5.550046e-01,234965
darea_flymale_frameany,1.889873e-04,-1.110161e-03,242682
darea_inmost_wing_flyany_frameany,7.300757e-02,-7.744557e-01,479320
darea_inmost_wing_flyfemale_frameany,6.059210e-02,-1.609560e+00,234965
darea_inmost_wing_flymale_frameany,8.368364e-02,2.626574e-01,242682
darea_outmost_wing_flyany_frameany,-7.310069e-02,7.635609e-01,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.025861e-02,1.606011e+00,234965
darea_outmost_wing_flymale_frameany,-8.377560e-02,-2.490899e-01,242682
db_flyany_frameany,1.002849e-05,4.325135e+00,479320
db_flyfemale_frameany,7.238560e-06,1.531869e+00,234965
db_flymale_frameany,9.136006e-06,-2.509686e-01,242682
dcenter_flyany_frameany,1.103193e+01,-4.167985e-01,479340
dcenter_flyany_framebackupstart,7.681508e+00,-2.272087e+00,546
dcenter_flyany_framebodyturn,1.095887e+01,-1.237711e+00,4119
dcenter_flyany_framebodyturnstart,1.091077e+01,-1.103179e+00,1637
dcenter_flyany_framecrabwalkallstart,1.048276e+01,-2.176776e+00,4574
dcenter_flyany_framecrabwalkextreme,9.161832e+00,1.736018e+00,1250
dcenter_flyany_framecrabwalkextremestart,8.708772e+00,7.647675e-01,322
dcenter_flyany_framejumpstart,1.150898e+01,-3.800537e-01,299
dcenter_flyany_framemove,1.061337e+01,-1.467657e+00,238729
dcenter_flyany_framenearwall,1.001829e+01,-1.364649e+00,382605
dcenter_flyany_framepivotcenter,1.115617e+01,1.080968e+00,266
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.532609e+00,-1.925318e+00,3455
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.142992e+01,3.150498e-01,240611
dcenter_flyany_frametouch,2.938614e+00,2.308855e-01,9569
dcenter_flyany_framewalk,1.151952e+01,-1.603540e+00,129460
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.335984e+01,-9.360732e-03,41995
dcenter_flyfemale_frameany,1.061797e+01,-1.488765e+00,234975
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.141504e+01,4.916591e-01,242692
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.294129e-01,-1.560942e+00,238709
ddcenter_flyany_framenearfly,3.560474e-01,-4.085237e-01,185926
ddcenter_flyfemale_framenearfly,3.273047e-01,-4.793871e-01,93430
ddcenter_flymale_framenearfly,3.830800e-01,-3.764038e-01,92119
ddell2nose_flyany_framenearfly,9.373087e-01,-8.374470e-01,185926
ddell2nose_flyfemale_framenearfly,8.863652e-01,-8.766443e-01,93430
ddell2nose_flymale_framenearfly,9.852893e-01,-8.271750e-01,92119
ddist2wall_flyany_framenearwall,1.565267e-02,3.934167e-02,382591
ddist2wall_flyfemale_framenearwall,1.527475e-02,-1.038233e-01,186660
ddist2wall_flymale_framenearwall,1.460853e-02,4.372207e-02,194754
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.617471e-01,-7.452863e-01,185926
ddnose2ell_flyfemale_framenearfly,9.463423e-01,-5.812653e-01,93430
ddnose2ell_flymale_framechase,-1.026039e+00,2.745569e-01,230
ddnose2ell_flymale_framenearfly,9.764783e-01,-8.798028e-01,92119
decc_flyany_frameany,2.305863e-05,3.355074e+00,479320
decc_flyfemale_frameany,4.430098e-05,2.163463e+00,234965
decc_flymale_frameany,-7.138382e-06,-5.656617e-01,242682
dell2nose_flyany_frameany,1.016145e+01,-2.789552e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.702017e+00,-1.246689e+00,234975
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.059088e+01,5.410719e-01,242692
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.192388e+01,5.526673e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.801777e+00,9.686325e-01,546
dist2wall_flyany_framebodyturnstart,7.040614e+00,-1.684592e-01,1637
dist2wall_flyany_framecrabwalkall,6.784168e+00,5.099894e-01,44255
dist2wall_flyany_framecrabwalkextreme,7.452062e+00,4.724808e-02,1250
dist2wall_flyany_framejump,1.771722e+01,-1.362987e-02,816
dist2wall_flyany_framejumpstart,1.622414e+01,-1.626638e-01,287
dist2wall_flyany_framemove,8.687135e+00,-3.242763e-02,238729
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.288991e+00,4.961950e-01,3455
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.503162e+01,2.459071e-01,240611
dist2wall_flyany_frametouch,8.478237e+00,1.068522e-01,9569
dist2wall_flyany_framewalk,8.370530e+00,-3.086033e-01,129460
dist2wall_flyany_framewinggrooming,1.984275e+01,4.866626e-01,41995
dist2wall_flyfemale_frameany,1.190698e+01,-6.108640e-02,234975
dist2wall_flymale_frameany,1.190397e+01,1.044454e+00,242692
dmax_wing_angle_flyany_frameany,1.286724e-02,1.590630e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.076972e-03,-1.113602e+00,234965
dmax_wing_angle_flymale_frameany,2.975222e-02,2.593835e+00,242682
dmax_wing_area_flyany_frameany,-3.511868e-01,-1.086819e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.588551e-01,1.294592e+00,234965
dmax_wing_area_flymale_frameany,-4.398809e-01,-2.888421e+00,242682
dmin_wing_angle_flyany_frameany,-1.290478e-02,-1.592106e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.293727e-03,1.120965e+00,234965
dmin_wing_angle_flymale_frameany,-3.017549e-02,-2.605649e+00,242682
dmin_wing_area_flyany_frameany,3.510937e-01,1.081906e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.591886e-01,-1.297898e+00,234965
dmin_wing_area_flymale_frameany,4.397889e-01,2.893649e+00,242682
dnose2ell_angle_30tomin30_flyany_frameany,1.063905e+01,-4.720705e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.024761e+01,-1.541254e+00,234975
dnose2ell_angle_30tomin30_flymale_frameany,1.099800e+01,4.249454e-01,242692
dnose2ell_angle_min20to20_flyany_frameany,4.243199e+01,8.131545e-03,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.067842e+01,-3.204285e-01,234975
dnose2ell_angle_min20to20_flymale_frameany,4.400223e+01,1.826924e-01,242692
dnose2ell_angle_min30to30_flyany_frameany,3.418607e+01,1.306414e-01,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.287155e+01,-2.550830e-01,234975
dnose2ell_angle_min30to30_flymale_frameany,3.535427e+01,3.088836e-01,242692
dnose2ell_flyany_frameany,1.015202e+01,-2.976490e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.876314e+00,-2.209947e+00,546
dnose2ell_flyany_framebodyturn,1.010086e+01,-1.156038e+00,4119
dnose2ell_flyany_framebodyturnstart,1.007774e+01,-9.814843e-01,1637
dnose2ell_flyany_framecrabwalkallstart,9.630251e+00,-1.997602e+00,4574
dnose2ell_flyany_framecrabwalkextreme,8.372517e+00,2.077502e+00,1250
dnose2ell_flyany_framecrabwalkextremestart,7.864805e+00,1.134230e+00,322
dnose2ell_flyany_framejumpstart,1.072768e+01,-3.951356e-01,299
dnose2ell_flyany_framenearwall,9.110047e+00,-1.216854e+00,382605
dnose2ell_flyany_framepivotcenter,1.035423e+01,1.087429e+00,266
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.692118e+00,-1.836315e+00,3455
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.054113e+01,3.755807e-01,240611
dnose2ell_flyany_frametouch,1.138945e+00,1.367659e+00,9569
dnose2ell_flyany_framewalk,1.066146e+01,-1.462111e+00,129460
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.243672e+01,-6.229778e-02,41995
dnose2ell_flyfemale_frameany,9.724014e+00,-1.461262e+00,234975
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.054769e+01,6.384735e-01,242692
dnose2ell_flymale_framechase,2.131529e+00,1.091700e+00,230
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.102054e+01,-4.028444e-01,479340
dnose2tail_flyany_framemove,1.063675e+01,-1.382132e+00,238729
dnose2tail_flyfemale_frameany,1.056332e+01,-1.669904e+00,234975
dnose2tail_flymale_frameany,1.144275e+01,6.197240e-01,242692
dnwingsdetected_flyany_frameany,-6.328353e-05,-6.635181e-01,479320
dnwingsdetected_flyfemale_frameany,6.454804e-04,1.374412e+00,234965
dnwingsdetected_flymale_frameany,-7.499459e-04,-1.543056e+00,242682
dphi_flyany_framemove,-8.122598e-02,-2.044357e+00,238709
dphi_flyfemale_framemove,5.857100e-02,1.088166e+00,114145
dphi_flymale_framemove,-2.209556e-01,-4.238777e+00,124016
dtheta_flyany_frameany,-1.539037e-02,-1.831470e+00,479320
dtheta_flyfemale_frameany,-1.132054e-03,4.760154e-02,234965
dtheta_flymale_frameany,-2.940905e-02,-2.721615e+00,242682
du_cor_flyany_frameany,4.786575e+00,-1.134940e+00,479320
du_cor_flyfemale_frameany,4.711246e+00,-5.478553e-01,234965
du_cor_flymale_frameany,4.882234e+00,-1.477047e+00,242682
du_ctr_flyany_frameany,5.082971e+00,-1.148615e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.022678e+00,-2.757301e-01,2159
du_ctr_flyany_framebodyturn,5.491242e+00,2.740470e-01,4119
du_ctr_flyany_framecrabwalkall,1.134760e+01,2.886001e-01,44254
du_ctr_flyany_framecrabwalkextreme,1.057801e+00,2.255295e-02,1250
du_ctr_flyany_framejump,3.496226e+01,8.315195e-01,816
du_ctr_flyany_framemove,1.013843e+01,-2.484833e-01,238709
du_ctr_flyany_framenearfly,4.556980e+00,-1.277540e+00,185926
du_ctr_flyany_framenearwall,5.794035e+00,-9.449918e-01,382591
du_ctr_flyany_framenotnearfly_notnearwall,2.844330e+00,-1.358029e+00,80622
du_ctr_flyany_framepivotcenter,2.181653e-01,-4.634393e-01,266
du_ctr_flyany_framerighting,4.984961e+00,1.330328e+00,1668
du_ctr_flyany_framestop,7.444065e-02,-1.873135e+00,240611
du_ctr_flyany_frametouch,1.789663e+00,-1.550356e+00,9569
du_ctr_flyany_framewalk,1.574022e+01,4.210632e-02,129459
du_ctr_flyany_framewingextension,NaN,NaN,0
