field,value,zscore,nflyframes
a_mm_flyany_frameany,6.227746e-01,-1.955264e+00,479460
a_mm_flyfemale_frameany,6.732549e-01,-8.880533e-01,229826
a_mm_flymale_frameany,5.762645e-01,-2.645466e+00,249392
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.275892e-01,1.274884e+00,491
absangle2wall_flyany_framebodyturnstart,1.073167e+00,-5.687664e-01,1739
absangle2wall_flyany_framecrabwalkall,1.141233e+00,-6.683853e-02,54382
absangle2wall_flyany_framecrabwalkextreme,1.034350e+00,1.258561e+00,1088
absangle2wall_flyany_framejump,1.608351e+00,-5.177728e-01,789
absangle2wall_flyany_framejumpstart,1.657075e+00,5.086459e-01,261
absangle2wall_flyany_framemove,1.290842e+00,6.096496e-01,244968
absangle2wall_flyany_framenearwall,1.379212e+00,-6.907971e-01,393241
absangle2wall_flyany_framepivotcenterstart,1.697296e+00,2.479950e-01,458
absangle2wall_flyany_framepivottailstart,8.479398e-01,8.504495e-01,2611
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.639854e+00,4.023317e-01,234492
absangle2wall_flyany_frametouch,1.444511e+00,5.386741e-01,7756
absangle2wall_flyany_framewalk,1.294999e+00,-2.040300e+00,150231
absangle2wall_flyany_framewinggrooming,1.571774e+00,5.736751e-01,22299
absangle2wall_flyfemale_framenearwall,1.312204e+00,-3.274881e+00,184497
absangle2wall_flymale_framenearwall,1.441428e+00,1.735014e+00,208734
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.627596e+00,-1.127567e+00,256
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.598230e+00,1.863370e+00,600
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.487616e+00,1.354508e-01,1901
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.675243e+00,3.496418e+00,159446
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.395671e+00,-2.935344e+00,1117
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.719869e+00,2.863713e+00,69303
absanglefrom1to2_nose2ell_flyany_frametouch,7.635652e-01,7.054250e-01,7756
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.663402e+00,1.119267e+00,74020
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.006639e-01,1.409209e+00,3594
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.434098e-01,-1.084955e+00,559
absanglefrom1to2_nose2ell_flymale_framenearfly,1.686502e+00,1.861024e+00,85405
absanglefrom1to2_nose2ell_flymale_frametouch,7.322568e-01,2.619849e-01,4162
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.212436e+00,-1.304792e+00,393222
absdangle2wall_flyfemale_framenearwall,1.361518e+00,6.217096e-01,184489
absdangle2wall_flymale_framenearwall,1.077054e+00,-2.920358e+00,208724
absdtheta_flyany_frameany,1.080947e+00,-1.497561e+00,479440
absdtheta_flyany_framebackup,2.367413e+00,-4.861447e-01,1954
absdtheta_flyany_framebodyturn,5.344596e+00,-6.962098e-01,4472
absdtheta_flyany_framecrabwalkall,1.634352e+00,-5.110790e-01,54380
absdtheta_flyany_framecrabwalkextreme,1.638016e+00,-1.819190e+00,1088
absdtheta_flyany_framemove,1.773654e+00,-2.022656e+00,244948
absdtheta_flyany_framenearfly,1.204335e+00,-5.505451e-01,159436
absdtheta_flyany_framenearwall,1.206434e+00,-1.312299e+00,393222
absdtheta_flyany_framenotnearfly_notnearwall,6.059390e-01,-1.705527e+00,80274
absdtheta_flyany_framepivotcenter,5.980587e+00,-4.363053e-01,1319
absdtheta_flyany_framepivottail,5.057965e+00,-5.356583e-02,10586
absdtheta_flyany_framerighting,1.161492e+01,4.971676e+00,237
absdtheta_flyany_framestop,3.421822e-01,-2.423995e+00,234492
absdtheta_flyany_frametouch,1.557786e+00,-6.787467e-02,7756
absdtheta_flyany_framewalk,1.436889e+00,-1.773777e+00,150228
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.741069e-01,-3.007917e+00,22299
absdtheta_flyfemale_frameany,1.205595e+00,3.122865e-01,229817
absdtheta_flymale_frameany,9.637316e-01,-3.185542e+00,249382
absdtheta_flymale_framechase,1.353196e+00,-1.524805e+00,559
absdv_cor_flyany_frameany,1.498353e+00,-3.261353e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.345003e+00,-6.177052e-02,1954
absdv_cor_flyany_framebodyturn,3.239055e+00,9.322572e-01,4472
absdv_cor_flyany_framecrabwalkall,5.539653e+00,-5.601381e-02,54380
absdv_cor_flyany_framecrabwalkextreme,4.598153e+00,-5.052280e-01,1088
absdv_cor_flyany_framejump,1.612475e+01,-3.775162e-01,789
absdv_cor_flyany_framemove,2.765326e+00,-2.578164e-01,244948
absdv_cor_flyany_framenearfly,1.436765e+00,1.435952e-01,159436
absdv_cor_flyany_framenearwall,1.739035e+00,-1.299775e-01,393222
absdv_cor_flyany_framenotnearfly_notnearwall,5.450178e-01,-8.286710e-01,80274
absdv_cor_flyany_framepivotcenter,2.558608e-02,-2.549358e-01,1319
absdv_cor_flyany_framepivottail,2.599388e+00,6.786710e-01,10586
absdv_cor_flyany_framerighting,5.233440e+00,-1.128797e+00,237
absdv_cor_flyany_framestop,1.264849e-01,-8.766177e-01,234492
absdv_cor_flyany_frametouch,1.779209e+00,1.114431e+00,7756
absdv_cor_flyany_framewalk,3.370627e+00,-2.027949e-01,150228
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.166970e-01,-1.332815e+00,22299
absdv_cor_flyfemale_frameany,1.675583e+00,1.735360e+00,229817
absdv_cor_flymale_frameany,1.334479e+00,-2.222709e+00,249382
absdv_cor_flymale_framechase,1.966425e+00,-1.117740e+00,559
absphidiff_nose2ell_flyany_framenearfly,1.643769e+00,7.377609e-01,159436
absphidiff_nose2ell_flyany_frametouch,1.641879e+00,1.520456e+00,7756
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.675074e+00,1.525815e+00,74015
absphidiff_nose2ell_flyfemale_frametouch,1.627429e+00,9.377295e-01,3594
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.034311e-01,-1.766122e+00,559
absphidiff_nose2ell_flymale_framenearfly,1.616829e+00,1.268228e-01,85400
absphidiff_nose2ell_flymale_frametouch,1.656964e+00,1.356952e+00,4162
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.259728e-01,-1.426207e+00,479440
abssmoothdtheta_flyfemale_frameany,9.608710e-01,4.482251e-01,229817
abssmoothdtheta_flymale_frameany,6.999081e-01,-3.137707e+00,249382
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.531415e+00,-1.634720e-01,256
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.682490e+00,1.231394e-01,1901
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.645900e+00,4.754447e-01,159446
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.576944e+00,-2.822600e-01,1117
absthetadiff_nose2ell_flyany_framestop_nearfly,1.570860e+00,3.407109e-01,69303
absthetadiff_nose2ell_flyany_frametouch,1.801374e+00,5.628947e-01,7756
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.722272e+00,1.615425e+00,74020
absthetadiff_nose2ell_flyfemale_frametouch,1.891565e+00,2.250595e+00,3594
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.499992e-01,-5.430812e-01,559
absthetadiff_nose2ell_flymale_framenearfly,1.577974e+00,-4.279677e-01,85405
absthetadiff_nose2ell_flymale_frametouch,1.719732e+00,-2.398560e-01,4162
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.312135e-01,-2.458231e+00,244968
absyaw_flyfemale_framemove,5.688710e-01,-1.720815e+00,131368
absyaw_flymale_framemove,4.970352e-01,-2.468495e+00,113430
accmag_flyany_frameany,7.972944e+01,-1.493649e+00,479440
accmag_flyfemale_frameany,8.980991e+01,-1.384196e-01,229817
accmag_flymale_frameany,7.023809e+01,-2.862313e+00,249382
angle_biggest_wing_flyany_frameany,2.041548e-02,-2.322330e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.868557e-02,-2.522893e+00,229826
angle_biggest_wing_flymale_frameany,2.161610e-02,-1.522836e+00,249392
angle_smallest_wing_flyany_frameany,6.676711e-03,-1.644747e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.583351e-03,-2.190672e+00,229826
angle_smallest_wing_flymale_frameany,1.017590e-02,-7.661603e-01,249392
angleonclosestfly_flyany_framenearfly,-3.445037e-01,-4.706556e-01,159446
angleonclosestfly_flyany_framestop_nearfly,-3.463469e-01,-4.937476e-01,69303
angleonclosestfly_flyany_frametouch,-3.574798e-01,-7.387240e-01,7756
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.236545e-01,5.657190e-02,74020
angleonclosestfly_flyfemale_frametouch,-2.382689e-01,1.776456e+00,3594
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.885258e-02,-6.467589e-01,559
angleonclosestfly_flymale_framenearfly,-3.618606e-01,-1.222686e+00,85405
angleonclosestfly_flymale_frametouch,-4.575670e-01,-2.370988e+00,4162
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.650101e-01,-2.778420e+00,479460
anglesub_flyfemale_frameany,1.615571e-01,-3.527155e+00,229826
anglesub_flymale_frameany,1.682131e-01,-1.667192e+00,249392
area_flyany_frameany,1.707978e+00,-2.750376e+00,479460
area_flyfemale_frameany,1.975013e+00,-1.881322e+00,229826
area_flymale_frameany,1.461816e+00,-3.354718e+00,249392
area_inmost_wing_flyany_frameany,8.782547e-01,6.712216e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.927264e-01,-1.860646e-01,22299
area_inmost_wing_flyfemale_frameany,8.962058e-01,-2.554392e-01,229826
area_inmost_wing_flymale_frameany,8.617957e-01,1.670256e+00,249392
area_outmost_wing_flyany_frameany,9.092532e-01,-1.016297e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.848047e-01,-1.317763e+00,22299
area_outmost_wing_flyfemale_frameany,9.359838e-01,-9.948663e-01,229826
area_outmost_wing_flymale_frameany,8.847054e-01,1.050667e+00,249392
arena_angle_flyany_frameany,-3.638489e-02,-3.155137e-01,479460
b_mm_flyany_frameany,2.168179e-01,-3.307421e+00,479460
b_mm_flyfemale_frameany,2.332230e-01,-2.612718e+00,229826
b_mm_flymale_frameany,2.016855e-01,-3.548933e+00,249392
boutfreq_flyany_framebackup,1.028240e-03,-1.372793e+00,479460
boutfreq_flyany_framebodyturn,3.626997e-03,-3.443715e-01,479460
boutfreq_flyany_framecrabwalkall,1.215117e-02,1.350179e+00,479460
boutfreq_flyany_framecrabwalkextreme,6.486464e-04,-3.676913e-01,479460
boutfreq_flyany_framejump,5.652192e-04,-3.412094e-01,479460
boutfreq_flyany_framepivotcenter,9.552413e-04,1.014810e+01,479460
boutfreq_flyany_framepivottail,5.447795e-03,-2.034554e+00,479460
boutfreq_flyany_framerighting,5.005631e-05,-2.307440e-01,479460
boutfreq_flyany_framestop,1.502524e-02,1.032841e+00,479460
boutfreq_flyany_frametouch,2.951237e-03,-1.334397e+00,479460
boutfreq_flyany_framewalk,1.758019e-02,-3.215688e-01,479460
boutfreq_flyany_framewingextension,2.294248e-05,-4.749196e-01,479460
boutfreq_flyany_framewingflick,1.147124e-04,9.050129e-01,479460
boutfreq_flyany_framewinggrooming,9.594127e-04,-2.829315e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.009913e-06,-2.903611e-01,249382
boutfreq_flymale_framechase,3.127732e-04,-1.527625e-01,249382
boutfreq_flymale_framecopulation,0.000000e+00,-7.267800e-02,249382
corfrac_maj_flyany_frameany,-9.362508e-02,9.258993e-03,479440
corfrac_maj_flyany_framebackup,-2.267923e-01,-4.459279e-01,1954
corfrac_maj_flyany_framebodyturn,-7.621549e-01,-8.795559e-01,4472
corfrac_maj_flyany_framecrabwalkall,-2.977628e-01,1.932146e+00,54380
corfrac_maj_flyany_framecrabwalkextreme,-5.319515e-01,8.365104e-01,1088
corfrac_maj_flyany_framepivotcenter,-8.707028e-02,4.886655e-01,1319
corfrac_maj_flyany_framepivottail,-7.137715e-01,-2.648813e+00,10586
corfrac_maj_flyfemale_frameany,-1.178161e-01,-9.002814e-01,229817
corfrac_maj_flymale_frameany,-7.152804e-02,9.770963e-01,249382
da_flyany_frameany,-1.180425e-06,1.495232e+00,479440
da_flyfemale_frameany,-2.724725e-05,2.766679e-01,229817
da_flymale_frameany,2.229328e-05,3.822613e-01,249382
dangle2wall_flyany_framenearwall,2.491015e-03,-1.023653e+00,393222
dangle2wall_flyfemale_framenearwall,9.115967e-04,-1.470233e+00,184489
dangle2wall_flymale_framenearwall,3.191458e-03,-2.133022e-01,208724
dangle_biggest_wing_flyany_frameany,3.188812e-03,1.486183e+00,479440
dangle_biggest_wing_flyfemale_frameany,-2.301273e-03,4.728437e-01,229817
dangle_biggest_wing_flymale_frameany,9.701912e-03,2.002413e+00,249382
dangle_smallest_wing_flyany_frameany,-3.225783e-03,-1.486646e+00,479440
dangle_smallest_wing_flyfemale_frameany,2.550976e-03,-4.582101e-01,229817
dangle_smallest_wing_flymale_frameany,-9.992163e-03,-2.007110e+00,249382
danglesub_flyany_framemove,-2.094704e-02,7.697301e-02,244948
danglesub_flyany_framenearfly,-7.906340e-02,-3.691169e-01,159436
danglesub_flyfemale_framenearfly,-8.613703e-02,-1.167251e+00,74015
danglesub_flymale_framenearfly,-7.290084e-02,3.307841e-01,85400
darea_flyany_frameany,1.325704e-05,1.661646e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.845323e-01,5.862426e-01,1954
darea_flyany_framebodyturn,-9.532634e-02,-1.169950e+00,4472
darea_flyany_framechase,1.970246e-02,-2.670514e-01,646
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.945607e-02,-1.149977e+00,54380
darea_flyany_framecrabwalkextreme,-3.275146e-02,1.524720e+00,1088
darea_flyany_framejump,2.481849e-02,1.037536e+00,789
darea_flyany_framepivotcenter,-2.307529e-02,-9.828187e-01,1319
darea_flyany_framepivottail,-1.050558e-01,-1.019114e+00,10586
darea_flyany_framerighting,4.404591e-01,3.398113e+00,237
darea_flyany_framestop,-3.392011e-03,2.994445e+00,234492
darea_flyany_frametouch,-6.347463e-02,3.983555e-01,7756
darea_flyany_framewalk,1.694729e-02,-3.491947e+00,150228
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.774820e-02,-4.325149e+00,22299
darea_flyfemale_frameany,-1.537567e-04,5.353700e-02,229817
darea_flymale_frameany,1.095229e-04,1.006129e-01,249382
darea_inmost_wing_flyany_frameany,2.840427e-02,-2.928805e+00,479440
darea_inmost_wing_flyfemale_frameany,4.992346e-02,-1.468626e+00,229817
darea_inmost_wing_flymale_frameany,8.125199e-03,-3.428154e+00,249382
darea_outmost_wing_flyany_frameany,-2.842597e-02,2.920794e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.036371e-02,1.434091e+00,229817
darea_outmost_wing_flymale_frameany,-7.996499e-03,3.445425e+00,249382
db_flyany_frameany,1.368060e-06,5.426333e-01,479440
db_flyfemale_frameany,-1.124789e-05,-4.310222e-01,229817
db_flymale_frameany,5.864009e-06,-2.024958e-01,249382
dcenter_flyany_frameany,1.175609e+01,2.014705e+00,479460
dcenter_flyany_framebackupstart,9.692431e+00,1.096586e+00,493
dcenter_flyany_framebodyturn,1.133647e+01,-6.235181e-01,4472
dcenter_flyany_framebodyturnstart,1.118774e+01,-7.141326e-01,1739
dcenter_flyany_framecrabwalkallstart,1.200687e+01,1.309175e+00,5825
dcenter_flyany_framecrabwalkextreme,8.024531e+00,-8.004588e-01,1088
dcenter_flyany_framecrabwalkextremestart,8.366474e+00,-2.007293e-01,311
dcenter_flyany_framejumpstart,1.138467e+01,-6.233177e-01,269
dcenter_flyany_framemove,1.138993e+01,5.859097e-01,244968
dcenter_flyany_framenearwall,1.072304e+01,1.349760e+00,393241
dcenter_flyany_framepivotcenter,1.036129e+01,7.382147e-01,1319
dcenter_flyany_framepivotcenterstart,1.055645e+01,3.372202e-01,458
dcenter_flyany_framepivottailstart,1.039866e+01,-4.128111e-02,2611
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.191525e+01,2.033498e+00,234492
dcenter_flyany_frametouch,2.868482e+00,-1.151668e+00,7756
dcenter_flyany_framewalk,1.207994e+01,-4.585077e-01,150231
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.383997e+01,1.352741e+00,22299
dcenter_flyfemale_frameany,1.213074e+01,3.102477e+00,229826
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.141144e+01,8.250655e-01,249392
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.287474e-01,-1.455118e+00,244948
ddcenter_flyany_framenearfly,3.303177e-01,2.897052e-02,159436
ddcenter_flyfemale_framenearfly,3.533733e-01,6.669736e-01,74015
ddcenter_flymale_framenearfly,3.081499e-01,-5.583741e-01,85400
ddell2nose_flyany_framenearfly,1.028538e+00,5.464793e-01,159436
ddell2nose_flyfemale_framenearfly,1.055692e+00,9.683590e-01,74015
ddell2nose_flymale_framenearfly,1.007243e+00,1.317209e-01,85400
ddist2wall_flyany_framenearwall,2.025847e-03,-2.568653e+00,393222
ddist2wall_flyfemale_framenearwall,7.996427e-03,-1.321726e+00,184489
ddist2wall_flymale_framenearwall,1.930432e-03,-1.816386e+00,208724
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.020990e+00,4.159904e-01,159436
ddnose2ell_flyfemale_framenearfly,1.178122e+00,1.506884e+00,74015
ddnose2ell_flymale_framechase,-1.634990e+00,-2.734105e-01,559
ddnose2ell_flymale_framenearfly,8.788446e-01,-5.866772e-01,85400
decc_flyany_frameany,2.093781e-06,-9.426081e-01,479440
decc_flyfemale_frameany,-4.514225e-06,-1.010544e+00,229817
decc_flymale_frameany,-3.225592e-06,-7.502110e-01,249382
dell2nose_flyany_frameany,1.087147e+01,2.048091e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.116019e+01,3.011898e+00,229826
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.060598e+01,9.330339e-01,249392
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.122202e+01,-8.909718e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.002401e+00,-1.239981e+00,493
dist2wall_flyany_framebodyturnstart,6.438015e+00,-1.444726e+00,1739
dist2wall_flyany_framecrabwalkall,5.842827e+00,-2.249031e+00,54382
dist2wall_flyany_framecrabwalkextreme,6.572375e+00,-1.414952e+00,1088
dist2wall_flyany_framejump,1.756138e+01,5.960015e-01,789
dist2wall_flyany_framejumpstart,1.724048e+01,1.301437e+00,261
dist2wall_flyany_framemove,7.687629e+00,-1.534053e+00,244968
dist2wall_flyany_framepivotcenterstart,1.441450e+01,-8.701586e-01,458
dist2wall_flyany_framepivottailstart,5.446535e+00,-1.792035e+00,2611
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.466329e+01,4.092964e-01,234492
dist2wall_flyany_frametouch,7.571975e+00,-1.366780e+00,7756
dist2wall_flyany_framewalk,7.227579e+00,-1.743951e+00,150231
dist2wall_flyany_framewinggrooming,2.008286e+01,1.064415e+00,22299
dist2wall_flyfemale_frameany,1.187539e+01,4.706237e-04,229826
dist2wall_flymale_frameany,1.060403e+01,-1.412942e-01,249392
dmax_wing_angle_flyany_frameany,4.709325e-03,1.130518e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.550547e-03,5.325271e-01,229817
dmax_wing_angle_flymale_frameany,2.360899e-03,-2.438230e-01,249382
dmax_wing_area_flyany_frameany,-2.215538e-01,1.595357e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.366352e-01,1.062849e+00,229817
dmax_wing_area_flymale_frameany,-2.071634e-01,1.477787e+00,249382
dmin_wing_angle_flyany_frameany,-4.746296e-03,-1.134180e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.300844e-03,-5.105548e-01,229817
dmin_wing_angle_flymale_frameany,-2.651150e-03,2.351974e-01,249382
dmin_wing_area_flyany_frameany,2.215321e-01,-1.598721e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.361950e-01,-1.079865e+00,229817
dmin_wing_area_flymale_frameany,2.072921e-01,-1.471222e+00,249382
dnose2ell_angle_30tomin30_flyany_frameany,1.145297e+01,2.087314e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.181209e+01,3.059167e+00,229826
dnose2ell_angle_30tomin30_flymale_frameany,1.112220e+01,9.841829e-01,249392
dnose2ell_angle_min20to20_flyany_frameany,4.142114e+01,-2.454426e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.328814e+01,1.966127e+00,229826
dnose2ell_angle_min20to20_flymale_frameany,3.971098e+01,-1.894940e+00,249392
dnose2ell_angle_min30to30_flyany_frameany,3.352109e+01,1.113414e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.486145e+01,2.019690e+00,229826
dnose2ell_angle_min30to30_flymale_frameany,3.229136e+01,-1.578298e+00,249392
dnose2ell_flyany_frameany,1.092722e+01,2.191791e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.822849e+00,8.376350e-01,493
dnose2ell_flyany_framebodyturn,1.050752e+01,-4.767511e-01,4472
dnose2ell_flyany_framebodyturnstart,1.037166e+01,-5.628155e-01,1739
dnose2ell_flyany_framecrabwalkallstart,1.113358e+01,1.330982e+00,5825
dnose2ell_flyany_framecrabwalkextreme,6.890434e+00,-9.435955e-01,1088
dnose2ell_flyany_framecrabwalkextremestart,7.235861e+00,-3.202579e-01,311
dnose2ell_flyany_framejumpstart,1.068086e+01,-5.253262e-01,269
dnose2ell_flyany_framenearwall,9.858415e+00,1.520080e+00,393241
dnose2ell_flyany_framepivotcenter,9.662576e+00,8.421834e-01,1319
dnose2ell_flyany_framepivotcenterstart,9.827168e+00,4.294935e-01,458
dnose2ell_flyany_framepivottailstart,9.539237e+00,-8.084448e-02,2611
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.113476e+01,2.269086e+00,234492
dnose2ell_flyany_frametouch,1.127827e+00,9.528394e-01,7756
dnose2ell_flyany_framewalk,1.121624e+01,-3.965385e-01,150231
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.304259e+01,1.494638e+00,22299
dnose2ell_flyfemale_frameany,1.129444e+01,3.288989e+00,229826
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.058927e+01,9.812789e-01,249392
dnose2ell_flymale_framechase,2.159113e+00,8.931780e-01,559
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.179332e+01,2.126957e+00,479460
dnose2tail_flyany_framemove,1.141773e+01,6.288942e-01,244968
dnose2tail_flyfemale_frameany,1.217080e+01,3.293871e+00,229826
dnose2tail_flymale_frameany,1.144601e+01,8.588962e-01,249392
dnwingsdetected_flyany_frameany,-6.324162e-05,-6.224999e-01,479440
dnwingsdetected_flyfemale_frameany,1.319335e-04,1.711714e-01,229817
dnwingsdetected_flymale_frameany,-3.647484e-04,-7.778726e-01,249382
dphi_flyany_framemove,1.254847e-01,3.335684e+00,244948
dphi_flyfemale_framemove,1.756180e-01,3.189557e+00,131359
dphi_flymale_framemove,8.239206e-02,1.946550e+00,113420
dtheta_flyany_frameany,3.551060e-03,6.794676e-01,479440
dtheta_flyfemale_frameany,3.601804e-03,4.394492e-01,229817
dtheta_flymale_frameany,4.473441e-03,6.679192e-01,249382
du_cor_flyany_frameany,4.488887e+00,-6.426009e-01,479440
du_cor_flyfemale_frameany,4.884531e+00,4.892993e-01,229817
du_cor_flymale_frameany,4.120357e+00,-1.505904e+00,249382
du_ctr_flyany_frameany,4.794210e+00,-6.237814e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.408576e+00,5.147772e-01,1954
du_ctr_flyany_framebodyturn,4.988091e+00,-5.498321e-01,4472
du_ctr_flyany_framecrabwalkall,1.078907e+01,7.302370e-02,54380
du_ctr_flyany_framecrabwalkextreme,1.176199e+00,1.096472e+00,1088
du_ctr_flyany_framejump,3.790327e+01,2.425164e+00,789
du_ctr_flyany_framemove,9.225980e+00,-6.830200e-01,244948
du_ctr_flyany_framenearfly,4.763042e+00,2.906926e-01,159436
du_ctr_flyany_framenearwall,5.487171e+00,-3.309712e-01,393222
du_ctr_flyany_framenotnearfly_notnearwall,3.235220e+00,-8.381650e-01,80274
du_ctr_flyany_framepivotcenter,1.574349e-01,6.893449e-02,1319
du_ctr_flyany_framerighting,3.390464e+00,-1.604682e+00,237
du_ctr_flyany_framestop,1.269142e-01,3.515038e+00,234492
du_ctr_flyany_frametouch,2.189194e+00,1.302485e+00,7756
du_ctr_flyany_framewalk,1.313809e+01,-1.799661e+00,150228
