field,value,zscore,nflyframes
a_mm_flyany_frameany,6.203279e-01,-3.171036e+00,479440
a_mm_flyfemale_frameany,6.652329e-01,-2.711824e+00,239720
a_mm_flymale_frameany,5.754230e-01,-3.474342e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.389545e+00,1.019133e+01,339
absangle2wall_flyany_framecrabwalkall,1.624895e+00,2.499004e+01,7718
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.458601e+00,1.009901e+01,102418
absangle2wall_flyany_framenearwall,1.769331e+00,1.367488e+01,389206
absangle2wall_flyany_framepivotcenterstart,1.790665e+00,1.429386e+00,1162
absangle2wall_flyany_framepivottailstart,9.643977e-01,5.654127e+00,489
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.809515e+00,3.464294e+00,377022
absangle2wall_flyany_frametouch,1.626808e+00,5.292955e+00,9408
absangle2wall_flyany_framewalk,1.400254e+00,4.130603e+00,19735
absangle2wall_flyany_framewinggrooming,NaN,NaN,0
absangle2wall_flyfemale_framenearwall,1.867902e+00,1.584746e+01,190436
absangle2wall_flymale_framenearwall,1.670761e+00,9.537912e+00,198770
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.530691e+00,1.296342e+00,853
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.446545e+00,-4.921545e+00,258179
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.387674e+00,NaN,846
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.511096e+00,1.453664e+00,220
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.435825e+00,-2.650352e+00,204342
absanglefrom1to2_nose2ell_flyany_frametouch,7.516961e-01,1.437759e+00,9408
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.477684e+00,-2.197920e+00,129774
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.713757e-01,6.600001e-01,3353
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.415407e+00,-1.987346e+00,128405
absanglefrom1to2_nose2ell_flymale_frametouch,7.320165e-01,1.313286e+00,6055
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.844990e-01,-8.876369e+00,389189
absdangle2wall_flyfemale_framenearwall,4.873618e-01,-8.900810e+00,190429
absdangle2wall_flymale_framenearwall,6.816361e-01,-7.591136e+00,198760
absdtheta_flyany_frameany,5.562336e-01,-8.022412e+00,479420
absdtheta_flyany_framebackup,1.584728e+00,-5.919553e+00,446
absdtheta_flyany_framebodyturn,5.508927e+00,-5.144518e-01,792
absdtheta_flyany_framecrabwalkall,7.406899e-01,-1.002125e+01,7717
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.752296e+00,-2.581346e+00,102398
absdtheta_flyany_framenearfly,5.806823e-01,-7.767160e+00,258167
absdtheta_flyany_framenearwall,5.852057e-01,-8.880073e+00,389189
absdtheta_flyany_framenotnearfly_notnearwall,4.519654e-01,-3.682597e+00,73417
absdtheta_flyany_framepivotcenter,4.549066e+00,-4.223708e+00,4127
absdtheta_flyany_framepivottail,5.423543e+00,1.034608e+00,1787
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.637908e-01,-7.164852e+00,377022
absdtheta_flyany_frametouch,1.191985e+00,-4.949869e+00,9408
absdtheta_flyany_framewalk,1.188415e+00,-4.566675e+00,19735
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,NaN,NaN,0
absdtheta_flyfemale_frameany,4.612687e-01,-7.730916e+00,239710
absdtheta_flymale_frameany,6.511985e-01,-7.208194e+00,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.846919e-01,-9.336501e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,8.975436e-01,-5.266507e+00,446
absdv_cor_flyany_framebodyturn,1.560973e+00,-5.559925e+00,792
absdv_cor_flyany_framecrabwalkall,1.381938e+00,-1.407463e+01,7717
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.011315e-01,-1.221078e+01,102398
absdv_cor_flyany_framenearfly,2.414980e-01,-8.900422e+00,258167
absdv_cor_flyany_framenearwall,2.909660e-01,-1.053255e+01,389189
absdv_cor_flyany_framenotnearfly_notnearwall,2.957890e-01,-2.804082e+00,73417
absdv_cor_flyany_framepivotcenter,2.354605e-02,-4.112591e-01,4127
absdv_cor_flyany_framepivottail,1.363480e+00,-4.792592e+00,1787
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.115294e-01,-2.722918e+00,377022
absdv_cor_flyany_frametouch,4.121327e-01,-9.636641e+00,9408
absdv_cor_flyany_framewalk,1.808747e+00,-8.973144e+00,19735
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,NaN,NaN,0
absdv_cor_flyfemale_frameany,2.138034e-01,-8.256876e+00,239710
absdv_cor_flymale_frameany,3.555804e-01,-9.060711e+00,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.487152e+00,-2.896336e+00,258167
absphidiff_nose2ell_flyany_frametouch,1.530303e+00,-8.705942e-01,9408
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.476895e+00,-3.660314e+00,129768
absphidiff_nose2ell_flyfemale_frametouch,1.551442e+00,-1.820253e+00,3353
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.497409e+00,-2.181654e+00,128399
absphidiff_nose2ell_flymale_frametouch,1.509164e+00,-1.964005e-01,6055
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.184782e-01,-7.372739e+00,479420
abssmoothdtheta_flyfemale_frameany,3.482589e-01,-7.366450e+00,239710
abssmoothdtheta_flymale_frameany,4.886976e-01,-6.316035e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.686495e+00,3.652539e-01,853
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.631481e+00,5.768804e-01,258179
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.578726e+00,NaN,846
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.754410e+00,3.582628e+00,220
absthetadiff_nose2ell_flyany_framestop_nearfly,1.611242e+00,1.214026e+00,204342
absthetadiff_nose2ell_flyany_frametouch,1.542626e+00,-2.983556e+00,9408
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.641893e+00,3.881625e-01,129774
absthetadiff_nose2ell_flyfemale_frametouch,1.545296e+00,-6.023731e+00,3353
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.621069e+00,6.882689e-01,128405
absthetadiff_nose2ell_flymale_frametouch,1.539956e+00,-8.995969e-01,6055
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.374711e-01,8.652665e+00,102418
absyaw_flyfemale_framemove,8.787646e-01,1.136474e+01,35823
absyaw_flymale_framemove,7.961776e-01,5.610313e+00,66595
accmag_flyany_frameany,3.071743e+01,-8.459168e+00,479420
accmag_flyfemale_frameany,2.575437e+01,-7.788881e+00,239710
accmag_flymale_frameany,3.568048e+01,-8.279147e+00,239710
angle_biggest_wing_flyany_frameany,3.886103e-03,-4.700167e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.520316e-03,-4.399025e+00,239720
angle_biggest_wing_flymale_frameany,4.251890e-03,-3.525681e+00,239720
angle_smallest_wing_flyany_frameany,5.748174e-03,-1.954020e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.865188e-03,-1.966894e+00,239720
angle_smallest_wing_flymale_frameany,8.631159e-03,-1.253664e+00,239720
angleonclosestfly_flyany_framenearfly,-2.840403e-01,2.617695e+00,258179
angleonclosestfly_flyany_framestop_nearfly,-3.036582e-01,1.585705e+00,204342
angleonclosestfly_flyany_frametouch,-3.010148e-01,7.358475e-01,9408
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.145266e-01,-1.577527e+00,129774
angleonclosestfly_flyfemale_frametouch,-4.663131e-01,-1.743129e+00,3353
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.355406e-02,1.059511e+01,128405
angleonclosestfly_flymale_frametouch,-1.357165e-01,2.678615e+00,6055
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.671658e-01,5.966031e+00,479440
anglesub_flyfemale_frameany,2.552546e-01,6.255413e+00,239720
anglesub_flymale_frameany,2.790770e-01,4.333354e+00,239720
area_flyany_frameany,1.730699e+00,-2.834999e+00,479440
area_flyfemale_frameany,1.968509e+00,-2.538718e+00,239720
area_flymale_frameany,1.492890e+00,-3.082191e+00,239720
area_inmost_wing_flyany_frameany,1.059090e+00,6.362993e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_inmost_wing_flyfemale_frameany,1.065009e+00,4.454126e+00,239720
area_inmost_wing_flymale_frameany,1.053171e+00,7.495314e+00,239720
area_outmost_wing_flyany_frameany,1.061426e+00,4.479579e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,NaN,NaN,0
area_outmost_wing_flyfemale_frameany,1.074826e+00,2.634097e+00,239720
area_outmost_wing_flymale_frameany,1.048026e+00,5.952073e+00,239720
arena_angle_flyany_frameany,-1.072126e+00,-1.185419e+01,479440
b_mm_flyany_frameany,2.208901e-01,-2.317526e+00,479440
b_mm_flyfemale_frameany,2.354425e-01,-2.193293e+00,239720
b_mm_flymale_frameany,2.063377e-01,-2.326858e+00,239720
boutfreq_flyany_framebackup,2.398632e-04,-5.021846e+00,479440
boutfreq_flyany_framebodyturn,7.070749e-04,-6.368575e+00,479440
boutfreq_flyany_framecrabwalkall,3.383114e-03,-7.683669e+00,479440
boutfreq_flyany_framecrabwalkextreme,4.380110e-05,-5.003472e+00,479440
boutfreq_flyany_framejump,1.460037e-05,-3.425524e+00,479440
boutfreq_flyany_framepivotcenter,2.423661e-03,3.487859e+01,479440
boutfreq_flyany_framepivottail,1.019940e-03,-7.951085e+00,479440
boutfreq_flyany_framerighting,7.508760e-05,-1.416599e+00,479440
boutfreq_flyany_framestop,1.920365e-02,5.259996e+00,479440
boutfreq_flyany_frametouch,2.373603e-03,-3.240095e+00,479440
boutfreq_flyany_framewalk,4.609544e-03,-9.004217e+00,479440
boutfreq_flyany_framewingextension,2.085767e-06,-1.153781e+00,479440
boutfreq_flyany_framewingflick,6.883030e-05,-1.943406e+00,479440
boutfreq_flyany_framewinggrooming,2.294343e-05,-7.102206e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.232296e+00,239710
boutfreq_flymale_framechase,2.503024e-05,-1.533736e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-2.461345e-01,239710
corfrac_maj_flyany_frameany,-7.429165e-02,1.246475e+00,479420
corfrac_maj_flyany_framebackup,-1.964665e-01,2.300489e+00,446
corfrac_maj_flyany_framebodyturn,-6.053695e-01,1.557405e+01,792
corfrac_maj_flyany_framecrabwalkall,-2.099385e-01,7.458601e+00,7717
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.085914e-01,-3.413848e-01,4127
corfrac_maj_flyany_framepivottail,-6.200910e-01,7.756298e+00,1787
corfrac_maj_flyfemale_frameany,-5.592960e-02,2.447009e+00,239710
corfrac_maj_flymale_frameany,-9.265370e-02,-3.646424e-01,239710
da_flyany_frameany,-4.560736e-06,3.348771e-01,479420
da_flyfemale_frameany,-4.900147e-06,1.220109e+00,239710
da_flymale_frameany,-4.221325e-06,-1.059844e+00,239710
dangle2wall_flyany_framenearwall,5.748624e-03,-2.097430e+00,389189
dangle2wall_flyfemale_framenearwall,4.693565e-03,-2.412991e+00,190429
dangle2wall_flymale_framenearwall,6.803683e-03,-1.045705e+00,198760
dangle_biggest_wing_flyany_frameany,6.782971e-02,7.996091e+00,479420
dangle_biggest_wing_flyfemale_frameany,6.787318e-02,7.199721e+00,239710
dangle_biggest_wing_flymale_frameany,6.778623e-02,6.645748e+00,239710
dangle_smallest_wing_flyany_frameany,-6.785653e-02,-7.997721e+00,479420
dangle_smallest_wing_flyfemale_frameany,-6.792683e-02,-7.193351e+00,239710
dangle_smallest_wing_flymale_frameany,-6.778623e-02,-6.618496e+00,239710
danglesub_flyany_framemove,1.503214e-03,7.065582e+00,102398
danglesub_flyany_framenearfly,-6.031693e-03,6.672568e+00,258167
danglesub_flyfemale_framenearfly,-4.166391e-03,6.673483e+00,129768
danglesub_flymale_framenearfly,-7.896996e-03,6.059022e+00,128399
darea_flyany_frameany,3.084656e-06,8.377394e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.463573e-01,2.704994e+00,446
darea_flyany_framebodyturn,1.100843e-01,5.032428e+00,792
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.168861e-02,-1.740502e+00,7717
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.066405e-02,2.782859e-02,4127
darea_flyany_framepivottail,-3.814883e-02,8.581944e-01,1787
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.773854e-03,3.987926e+00,377022
darea_flyany_frametouch,-2.872046e-02,4.371385e+00,9408
darea_flyany_framewalk,4.094615e-02,1.742315e+00,19735
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,NaN,NaN,0
darea_flyfemale_frameany,-2.501628e-05,1.108486e+00,239710
darea_flymale_frameany,3.118559e-05,-9.240194e-01,239710
darea_inmost_wing_flyany_frameany,-7.621049e-02,-1.010172e+01,479420
darea_inmost_wing_flyfemale_frameany,-7.455395e-02,-8.699817e+00,239710
darea_inmost_wing_flymale_frameany,-7.786703e-02,-8.457664e+00,239710
darea_outmost_wing_flyany_frameany,7.629786e-02,1.009996e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,7.468748e-02,8.726724e+00,239710
darea_outmost_wing_flymale_frameany,7.790824e-02,8.482924e+00,239710
db_flyany_frameany,2.350307e-06,1.056094e+00,479420
db_flyfemale_frameany,-1.223355e-06,7.428931e-01,239710
db_flymale_frameany,5.923969e-06,-4.782308e-01,239710
dcenter_flyany_frameany,1.107464e+01,-7.569990e-02,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.152820e+01,9.510321e-01,792
dcenter_flyany_framebodyturnstart,1.120203e+01,3.774236e-01,339
dcenter_flyany_framecrabwalkallstart,1.048984e+01,-1.872083e+00,1622
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.098912e+01,-1.696243e-01,102418
dcenter_flyany_framenearwall,9.512871e+00,-2.994135e+00,389206
dcenter_flyany_framepivotcenter,7.698017e+00,-1.541739e+00,4127
dcenter_flyany_framepivotcenterstart,7.850999e+00,-1.958522e+00,1162
dcenter_flyany_framepivottailstart,1.197545e+01,4.769421e+00,489
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.085031e+01,-5.716689e-01,377022
dcenter_flyany_frametouch,2.869934e+00,-3.098975e+00,9408
dcenter_flyany_framewalk,1.306309e+01,3.049093e+00,19735
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,NaN,NaN,0
dcenter_flyfemale_frameany,1.122180e+01,5.173777e-01,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.092748e+01,-5.756773e-01,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.044731e-01,-3.281540e+00,102398
ddcenter_flyany_framenearfly,1.529669e-02,-5.550061e+00,258167
ddcenter_flyfemale_framenearfly,1.376293e-02,-5.428351e+00,129768
ddcenter_flymale_framenearfly,1.683044e-02,-5.485454e+00,128399
ddell2nose_flyany_framenearfly,6.575404e-02,-6.316404e+00,258167
ddell2nose_flyfemale_framenearfly,6.001155e-02,-6.062243e+00,129768
ddell2nose_flymale_framenearfly,7.149654e-02,-6.436413e+00,128399
ddist2wall_flyany_framenearwall,-1.810163e-03,-4.979361e+00,389189
ddist2wall_flyfemale_framenearwall,7.270555e-04,-3.759095e+00,190429
ddist2wall_flymale_framenearwall,-4.347381e-03,-4.421242e+00,198760
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.362554e-02,-6.384497e+00,258167
ddnose2ell_flyfemale_framenearfly,5.224669e-02,-6.257237e+00,129768
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.500440e-02,-6.101844e+00,128399
decc_flyany_frameany,6.814883e-06,6.052701e-01,479420
decc_flyfemale_frameany,5.308199e-07,-8.568673e-01,239710
decc_flymale_frameany,1.309895e-05,1.026370e+00,239710
dell2nose_flyany_frameany,1.013325e+01,-1.235338e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.013078e+01,2.480702e-01,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.013572e+01,-4.318986e-01,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.217436e+01,3.400969e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.062852e+01,5.786350e+00,339
dist2wall_flyany_framecrabwalkall,1.265043e+01,1.651527e+01,7718
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.022434e+01,1.672245e+00,102418
dist2wall_flyany_framepivotcenterstart,1.061252e+01,-2.838642e+00,1162
dist2wall_flyany_framepivottailstart,6.409893e+00,-5.635760e-01,489
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.253260e+01,-1.914264e+00,377022
dist2wall_flyany_frametouch,8.051462e+00,-1.740641e+00,9408
dist2wall_flyany_framewalk,1.080709e+01,2.382041e+00,19735
dist2wall_flyany_framewinggrooming,NaN,NaN,0
dist2wall_flyfemale_frameany,1.325703e+01,9.236828e-01,239720
dist2wall_flymale_frameany,1.109169e+01,-2.867973e-01,239720
dmax_wing_angle_flyany_frameany,2.829333e-02,3.851371e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.509737e-02,4.816177e+00,239710
dmax_wing_angle_flymale_frameany,2.148930e-02,1.513867e+00,239710
dmax_wing_area_flyany_frameany,-2.470028e-01,2.282472e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.082818e-01,5.570766e-01,239710
dmax_wing_area_flymale_frameany,-1.857239e-01,3.050211e+00,239710
dmin_wing_angle_flyany_frameany,-2.832016e-02,-3.852497e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.515102e-02,-4.856465e+00,239710
dmin_wing_angle_flymale_frameany,-2.148930e-02,-1.484560e+00,239710
dmin_wing_area_flyany_frameany,2.470902e-01,-2.282357e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.084153e-01,-5.654945e-01,239710
dmin_wing_area_flymale_frameany,1.857651e-01,-3.041423e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.076666e+01,4.604142e-02,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.092480e+01,5.805359e-01,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.060852e+01,-4.143911e-01,239720
dnose2ell_angle_min20to20_flyany_frameany,3.632773e+01,-3.457816e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.909772e+01,-3.354155e-01,239720
dnose2ell_angle_min20to20_flymale_frameany,3.355774e+01,-4.783904e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,2.960387e+01,-3.222962e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.192218e+01,-1.079043e-01,239720
dnose2ell_angle_min30to30_flymale_frameany,2.728555e+01,-4.700983e+00,239720
dnose2ell_flyany_frameany,1.009884e+01,-2.182883e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.079435e+01,1.360015e+00,792
dnose2ell_flyany_framebodyturnstart,1.048198e+01,8.181143e-01,339
dnose2ell_flyany_framecrabwalkallstart,9.588263e+00,-1.799586e+00,1622
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.529006e+00,-3.005790e+00,389206
dnose2ell_flyany_framepivotcenter,6.726254e+00,-1.650817e+00,4127
dnose2ell_flyany_framepivotcenterstart,6.850121e+00,-2.107696e+00,1162
dnose2ell_flyany_framepivottailstart,1.122126e+01,4.847037e+00,489
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.853724e+00,-7.157044e-01,377022
dnose2ell_flyany_frametouch,1.158191e+00,1.406727e+00,9408
dnose2ell_flyany_framewalk,1.219082e+01,3.090968e+00,19735
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,NaN,NaN,0
dnose2ell_flyfemale_frameany,1.027486e+01,4.109962e-01,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.922820e+00,-7.082571e-01,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.097144e+01,-3.285862e-01,479440
dnose2tail_flyany_framemove,1.090273e+01,-4.058293e-01,102418
dnose2tail_flyfemale_frameany,1.122479e+01,5.194828e-01,239720
dnose2tail_flymale_frameany,1.071808e+01,-9.657230e-01,239720
dnwingsdetected_flyany_frameany,-6.325295e-05,-7.445931e-01,479420
dnwingsdetected_flyfemale_frameany,-1.265059e-04,-1.216967e+00,239710
dnwingsdetected_flymale_frameany,0.000000e+00,1.035948e+00,239710
dphi_flyany_framemove,1.730977e-01,3.977346e+00,102398
dphi_flyfemale_framemove,2.524604e-01,4.326894e+00,35813
dphi_flymale_framemove,9.373511e-02,1.584640e+00,66585
dtheta_flyany_frameany,-3.824167e-03,-4.303250e-01,479420
dtheta_flyfemale_frameany,-1.055401e-02,-9.578416e-01,239710
dtheta_flymale_frameany,2.905680e-03,2.764461e-01,239710
du_cor_flyany_frameany,6.443782e-01,-7.680818e+00,479420
du_cor_flyfemale_frameany,3.981126e-01,-7.549582e+00,239710
du_cor_flymale_frameany,8.906438e-01,-6.750587e+00,239710
du_ctr_flyany_frameany,7.522612e-01,-7.734547e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.187675e+00,5.313723e+00,446
du_ctr_flyany_framebodyturn,3.325951e+00,-6.885663e+00,792
du_ctr_flyany_framecrabwalkall,2.393653e+00,-1.144851e+01,7717
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.924331e+00,-8.981218e+00,102398
du_ctr_flyany_framenearfly,5.377456e-01,-7.796469e+00,258167
du_ctr_flyany_framenearwall,7.338233e-01,-8.444611e+00,389189
du_ctr_flyany_framenotnearfly_notnearwall,1.046263e+00,-2.964838e+00,73417
du_ctr_flyany_framepivotcenter,1.956326e-01,-5.883089e-01,4127
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.114162e-01,1.299885e+00,377022
du_ctr_flyany_frametouch,2.243102e-01,-8.962919e+00,9408
du_ctr_flyany_framewalk,8.654482e+00,-7.835684e+00,19735
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,NaN,NaN,0
du_ctr_flyfemale_frameany,4.640272e-01,-7.634755e+00,239710
du_ctr_flymale_frameany,1.040495e+00,-6.743995e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.519265e-01,-7.735429e+00,479420
du_tail_flyany_framepivottail,-4.530352e-01,-4.055742e+00,1787
du_tail_flyfemale_frameany,4.638081e-01,-7.635146e+00,239710
du_tail_flymale_frameany,1.040045e+00,-6.745348e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.290934e-01,-4.350248e-01,446
duration_flyany_framebodyturn,7.639229e-02,-5.615476e+00,792
duration_flyany_framechase,NaN,NaN,0
