field,value,zscore,nflyframes
a_mm_flyany_frameany,6.259678e-01,-1.952886e+00,479460
a_mm_flyfemale_frameany,6.708983e-01,-1.455444e+00,176221
a_mm_flymale_frameany,5.998471e-01,2.089858e-01,302600
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.891389e-01,-4.924957e-02,340
absangle2wall_flyany_framebodyturnstart,1.173279e+00,2.531775e+00,1879
absangle2wall_flyany_framecrabwalkall,1.156439e+00,1.066960e+00,44779
absangle2wall_flyany_framecrabwalkextreme,1.069234e+00,1.712487e+00,1444
absangle2wall_flyany_framejump,1.515124e+00,-2.485472e+00,875
absangle2wall_flyany_framejumpstart,1.555843e+00,-1.852338e+00,309
absangle2wall_flyany_framemove,1.307580e+00,5.692815e-01,252078
absangle2wall_flyany_framenearwall,1.373453e+00,4.769727e-01,352837
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.211282e-01,-6.461070e-01,2633
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.658249e+00,4.069181e-01,227382
absangle2wall_flyany_frametouch,1.461975e+00,1.502952e+00,8257
absangle2wall_flyany_framewalk,1.365441e+00,1.188234e+00,143379
absangle2wall_flyany_framewinggrooming,1.548293e+00,-2.365663e-01,16744
absangle2wall_flyfemale_framenearwall,1.373900e+00,6.485064e-02,139970
absangle2wall_flymale_framenearwall,1.370895e+00,7.222769e-01,212445
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.501266e+00,8.065079e-01,596
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.412755e+00,-9.396872e-01,1773
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571698e+00,2.446480e-01,147031
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.556865e+00,2.285503e+00,849
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.530476e+00,-3.608385e-01,62386
absanglefrom1to2_nose2ell_flyany_frametouch,7.668497e-01,3.145608e-01,8257
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.558206e+00,-4.061653e-01,59099
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.357694e-01,-2.095796e+00,3315
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.008798e-01,-3.214719e+00,290
absanglefrom1to2_nose2ell_flymale_framenearfly,1.578094e+00,5.124961e-01,87820
absanglefrom1to2_nose2ell_flymale_frametouch,7.861628e-01,1.064382e+00,4942
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.381330e+00,-1.750125e+00,352823
absdangle2wall_flyfemale_framenearwall,1.461503e+00,-6.690327e-01,139965
absdangle2wall_flymale_framenearwall,1.334129e+00,-2.269899e+00,212436
absdtheta_flyany_frameany,1.171812e+00,-2.223503e+00,479440
absdtheta_flyany_framebackup,2.420547e+00,-4.605159e-01,1317
absdtheta_flyany_framebodyturn,5.383444e+00,-8.901622e-01,4663
absdtheta_flyany_framecrabwalkall,1.572166e+00,-1.523313e+00,44779
absdtheta_flyany_framecrabwalkextreme,1.735201e+00,-7.750795e-01,1444
absdtheta_flyany_framemove,1.946790e+00,-9.552879e-01,252058
absdtheta_flyany_framenearfly,1.248009e+00,-2.142016e+00,147026
absdtheta_flyany_framenearwall,1.374641e+00,-1.761956e+00,352823
absdtheta_flyany_framenotnearfly_notnearwall,6.923570e-01,-1.591227e+00,110835
absdtheta_flyany_framepivotcenter,7.467079e+00,2.453898e+00,244
absdtheta_flyany_framepivottail,5.066093e+00,-7.760398e-01,10272
absdtheta_flyany_framerighting,9.129373e+00,2.265815e-01,2415
absdtheta_flyany_framestop,3.197755e-01,-4.523364e+00,227382
absdtheta_flyany_frametouch,1.538567e+00,-1.732726e+00,8257
absdtheta_flyany_framewalk,1.503102e+00,-1.465723e+00,143378
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.198766e-01,-2.322985e+00,16744
absdtheta_flyfemale_frameany,1.327597e+00,-1.695288e-01,176213
absdtheta_flymale_frameany,1.080190e+00,-3.481106e+00,302588
absdtheta_flymale_framechase,1.384705e+00,-2.291035e+00,290
absdv_cor_flyany_frameany,1.609221e+00,-9.562429e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.269840e+00,-1.436577e+00,1317
absdv_cor_flyany_framebodyturn,2.864848e+00,-6.285359e-01,4663
absdv_cor_flyany_framecrabwalkall,5.649966e+00,-8.702924e-02,44779
absdv_cor_flyany_framecrabwalkextreme,4.844434e+00,-7.520920e-03,1444
absdv_cor_flyany_framejump,1.682835e+01,1.089680e+00,875
absdv_cor_flyany_framemove,2.914553e+00,3.607267e-01,252058
absdv_cor_flyany_framenearfly,1.593881e+00,-4.493757e-01,147026
absdv_cor_flyany_framenearwall,1.998631e+00,-3.820117e-01,352823
absdv_cor_flyany_framenotnearfly_notnearwall,6.875068e-01,-4.130437e-01,110835
absdv_cor_flyany_framepivotcenter,1.430579e-02,-4.916771e-01,244
absdv_cor_flyany_framepivottail,2.244809e+00,-1.105158e+00,10272
absdv_cor_flyany_framerighting,5.914925e+00,-5.788581e-01,2415
absdv_cor_flyany_framestop,1.143784e-01,-2.533898e+00,227382
absdv_cor_flyany_frametouch,1.881368e+00,6.417959e-01,8257
absdv_cor_flyany_framewalk,3.429986e+00,1.652827e-02,143378
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.130881e-01,-1.364203e+00,16744
absdv_cor_flyfemale_frameany,1.797392e+00,1.255908e+00,176213
absdv_cor_flymale_frameany,1.501489e+00,-2.506328e+00,302588
absdv_cor_flymale_framechase,2.405208e+00,5.695655e-01,290
absphidiff_nose2ell_flyany_framenearfly,1.674556e+00,6.868318e-01,147026
absphidiff_nose2ell_flyany_frametouch,1.641322e+00,1.227703e+00,8257
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.678860e+00,6.664784e-01,59097
absphidiff_nose2ell_flyfemale_frametouch,1.611407e+00,-6.443781e-01,3315
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.635719e-01,-3.473119e-01,290
absphidiff_nose2ell_flymale_framenearfly,1.672196e+00,6.986561e-01,87817
absphidiff_nose2ell_flymale_frametouch,1.655906e+00,1.477874e+00,4942
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.259481e-01,-1.734793e+00,479440
abssmoothdtheta_flyfemale_frameany,1.064066e+00,1.336221e-01,176213
abssmoothdtheta_flymale_frameany,8.453174e-01,-2.791148e+00,302588
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.782305e+00,1.990771e+00,1773
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.704722e+00,1.230098e+00,147031
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.591180e+00,2.620191e-01,849
absthetadiff_nose2ell_flyany_framestop_nearfly,1.659427e+00,1.711735e+00,62386
absthetadiff_nose2ell_flyany_frametouch,1.786320e+00,4.120938e-02,8257
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.677036e+00,4.612549e-01,59099
absthetadiff_nose2ell_flyfemale_frametouch,1.749760e+00,-1.566545e+00,3315
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.292585e-01,-1.932634e+00,290
absthetadiff_nose2ell_flymale_framenearfly,1.721329e+00,1.655822e+00,87820
absthetadiff_nose2ell_flymale_frametouch,1.818963e+00,5.615793e-01,4942
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.783332e-01,-4.736111e-01,252078
absyaw_flyfemale_framemove,5.725077e-01,-1.444485e+00,107258
absyaw_flymale_framemove,5.925508e-01,4.337468e-01,144610
accmag_flyany_frameany,9.434671e+01,-1.741939e+00,479440
accmag_flyfemale_frameany,1.107012e+02,2.081586e-01,176213
accmag_flymale_frameany,8.483715e+01,-3.044454e+00,302588
angle_biggest_wing_flyany_frameany,1.214900e-02,-2.765374e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.029406e-03,-3.500803e+00,176221
angle_biggest_wing_flymale_frameany,1.527554e-02,-1.612881e+00,302600
angle_smallest_wing_flyany_frameany,-3.308347e-03,-3.346084e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.402107e-03,-4.178258e+00,176221
angle_smallest_wing_flymale_frameany,-2.448493e-05,-1.998426e+00,302600
angleonclosestfly_flyany_framenearfly,-3.013408e-01,1.549886e+00,147031
angleonclosestfly_flyany_framestop_nearfly,-3.118776e-01,8.895697e-01,62386
angleonclosestfly_flyany_frametouch,-2.043401e-01,3.185697e+00,8257
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.134932e-01,6.677286e-01,59099
angleonclosestfly_flyfemale_frametouch,-2.006505e-01,2.533967e+00,3315
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.381505e-02,-3.080398e+00,290
angleonclosestfly_flymale_framenearfly,-2.913298e-01,2.112879e+00,87820
angleonclosestfly_flymale_frametouch,-2.001489e-01,1.869372e+00,4942
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.740101e-01,-1.595263e+00,479460
anglesub_flyfemale_frameany,1.858260e-01,-5.400808e-01,176221
anglesub_flymale_frameany,1.672338e-01,-1.515456e+00,302600
area_flyany_frameany,1.793610e+00,-1.068411e+00,479460
area_flyfemale_frameany,2.047750e+00,-6.207215e-01,176221
area_flymale_frameany,1.645522e+00,1.071204e+00,302600
area_inmost_wing_flyany_frameany,8.922200e-01,1.175112e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.003040e-01,1.310703e+00,16744
area_inmost_wing_flyfemale_frameany,9.193862e-01,5.492623e-01,176221
area_inmost_wing_flymale_frameany,8.772907e-01,2.061123e+00,302600
area_outmost_wing_flyany_frameany,9.355738e-01,7.940750e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.743986e-01,-2.450759e+00,16744
area_outmost_wing_flyfemale_frameany,9.657941e-01,-1.049815e-01,176221
area_outmost_wing_flymale_frameany,9.185272e-01,2.159167e+00,302600
arena_angle_flyany_frameany,-2.098266e-01,-2.443022e+00,479460
b_mm_flyany_frameany,2.271945e-01,-1.295439e-01,479460
b_mm_flyfemale_frameany,2.427282e-01,1.422880e-01,176221
b_mm_flymale_frameany,2.181179e-01,1.610069e+00,302600
boutfreq_flyany_framebackup,7.112168e-04,-3.189313e+00,479460
boutfreq_flyany_framebodyturn,3.918992e-03,-4.794645e-01,479460
boutfreq_flyany_framecrabwalkall,1.076628e-02,-3.844797e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.717015e-04,-2.973072e-01,479460
boutfreq_flyany_framejump,6.528178e-04,-2.264333e-01,479460
boutfreq_flyany_framepivotcenter,2.064823e-04,-1.107923e-01,479460
boutfreq_flyany_framepivottail,5.493680e-03,-2.551141e+00,479460
boutfreq_flyany_framerighting,3.816794e-04,1.504079e+00,479460
boutfreq_flyany_framestop,1.448713e-02,6.174232e-01,479460
boutfreq_flyany_frametouch,3.166062e-03,-1.970071e+00,479460
boutfreq_flyany_framewalk,1.790973e-02,-1.203750e+00,479460
boutfreq_flyany_framewingextension,2.919952e-05,-5.316547e-01,479460
boutfreq_flyany_framewingflick,8.968423e-05,-1.154347e+00,479460
boutfreq_flyany_framewinggrooming,6.799316e-04,-3.364168e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.304824e-06,-4.742561e-01,302588
boutfreq_flymale_framechase,1.784605e-04,-8.121608e-01,302588
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,302588
corfrac_maj_flyany_frameany,-1.094840e-01,-2.760378e-01,479440
corfrac_maj_flyany_framebackup,-2.088841e-01,6.170918e-01,1317
corfrac_maj_flyany_framebodyturn,-7.375455e-01,9.032189e-01,4663
corfrac_maj_flyany_framecrabwalkall,-3.114929e-01,-3.022637e-01,44779
corfrac_maj_flyany_framecrabwalkextreme,-5.207611e-01,5.651470e-01,1444
corfrac_maj_flyany_framepivotcenter,-1.377296e-01,-1.872921e+00,244
corfrac_maj_flyany_framepivottail,-6.947790e-01,-1.030482e+00,10272
corfrac_maj_flyfemale_frameany,-1.210987e-01,-6.687682e-01,176213
corfrac_maj_flymale_frameany,-1.031230e-01,-8.193412e-02,302588
da_flyany_frameany,-1.969233e-05,-1.580096e+00,479440
da_flyfemale_frameany,-2.830456e-04,-6.042390e+00,176213
da_flymale_frameany,1.056217e-04,1.857651e+00,302588
dangle2wall_flyany_framenearwall,3.596285e-02,9.136978e-01,352823
dangle2wall_flyfemale_framenearwall,4.735447e-02,8.171091e-01,139965
dangle2wall_flymale_framenearwall,2.944930e-02,1.303935e+00,212436
dangle_biggest_wing_flyany_frameany,2.223186e-02,3.069304e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.476606e-02,2.063667e+00,176213
dangle_biggest_wing_flymale_frameany,2.742212e-02,2.945096e+00,302588
dangle_smallest_wing_flyany_frameany,-2.228095e-02,-3.071674e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.354171e-02,-1.972092e+00,176213
dangle_smallest_wing_flymale_frameany,-2.843226e-02,-2.989197e+00,302588
danglesub_flyany_framemove,-2.375689e-02,-2.448106e+00,252058
danglesub_flyany_framenearfly,-9.529253e-02,-2.072832e-01,147026
danglesub_flyfemale_framenearfly,-9.802544e-02,-7.046932e-01,59097
danglesub_flymale_framenearfly,-9.393983e-02,1.884408e-01,87817
darea_flyany_frameany,-4.856548e-05,-1.018563e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.036051e-01,-5.081652e-01,1317
darea_flyany_framebodyturn,1.906136e-02,1.836419e+00,4663
darea_flyany_framechase,-9.412482e-02,-3.667849e+00,389
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.507398e-03,2.017620e+00,44779
darea_flyany_framecrabwalkextreme,1.138112e-01,6.730462e+00,1444
darea_flyany_framejump,-1.919623e-01,-9.878861e-01,875
darea_flyany_framepivotcenter,-5.084475e-03,-5.844595e-01,244
darea_flyany_framepivottail,4.642157e-03,2.301067e+00,10272
darea_flyany_framerighting,-1.995690e-02,-1.882218e-01,2415
darea_flyany_framestop,-1.344689e-02,5.133848e-01,227382
darea_flyany_frametouch,-1.114638e-01,-2.347813e+00,8257
darea_flyany_framewalk,2.875823e-02,-2.604797e-01,143378
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.073343e-02,-2.992734e-01,16744
darea_flyfemale_frameany,-1.444381e-03,-6.558090e+00,176213
darea_flymale_frameany,6.388130e-04,2.432248e+00,302588
darea_inmost_wing_flyany_frameany,1.907855e-02,-3.871110e+00,479440
darea_inmost_wing_flyfemale_frameany,5.666739e-02,-1.912239e+00,176213
darea_inmost_wing_flymale_frameany,-3.976970e-03,-3.940552e+00,302588
darea_outmost_wing_flyany_frameany,-1.879578e-02,3.880846e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.175920e-02,2.119774e+00,176213
darea_outmost_wing_flymale_frameany,2.410661e-03,3.894945e+00,302588
db_flyany_frameany,5.287118e-07,1.836706e-02,479440
db_flyfemale_frameany,-7.820462e-05,-6.035045e+00,176213
db_flymale_frameany,4.141112e-05,2.652903e+00,302588
dcenter_flyany_frameany,1.191079e+01,1.578950e+00,479460
dcenter_flyany_framebackupstart,1.103667e+01,4.134977e+00,340
dcenter_flyany_framebodyturn,1.217530e+01,2.068009e+00,4663
dcenter_flyany_framebodyturnstart,1.209473e+01,2.223360e+00,1879
dcenter_flyany_framecrabwalkallstart,1.181790e+01,1.250647e+00,5161
dcenter_flyany_framecrabwalkextreme,9.446988e+00,1.585933e+00,1444
dcenter_flyany_framecrabwalkextremestart,9.291379e+00,1.203489e+00,370
dcenter_flyany_framejumpstart,1.095491e+01,-1.418105e+00,313
dcenter_flyany_framemove,1.173662e+01,1.421877e+00,252078
dcenter_flyany_framenearwall,1.095522e+01,1.433384e+00,352837
dcenter_flyany_framepivotcenter,1.010426e+01,9.528815e-03,244
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.178318e+01,3.460166e+00,2633
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.189382e+01,8.930303e-01,227382
dcenter_flyany_frametouch,2.969375e+00,8.834778e-01,8257
dcenter_flyany_framewalk,1.270052e+01,1.249511e+00,143379
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.521901e+01,2.266862e+00,16744
dcenter_flyfemale_frameany,1.108124e+01,-6.769432e-01,176221
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.238958e+01,2.391005e+00,302600
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.345757e-01,3.087435e+00,252058
ddcenter_flyany_framenearfly,4.425105e-01,2.898793e-01,147026
ddcenter_flyfemale_framenearfly,4.332079e-01,5.511779e-01,59097
ddcenter_flymale_framenearfly,4.501968e-01,5.007127e-03,87817
ddell2nose_flyany_framenearfly,1.253315e+00,3.902095e-01,147026
ddell2nose_flyfemale_framenearfly,1.187236e+00,2.927604e-01,59097
ddell2nose_flymale_framenearfly,1.295916e+00,3.180855e-01,87817
ddist2wall_flyany_framenearwall,2.860675e-02,2.085853e+00,352823
ddist2wall_flyfemale_framenearwall,3.631967e-02,2.697696e+00,139965
ddist2wall_flymale_framenearwall,2.356260e-02,1.294614e+00,212436
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.234439e+00,1.906684e-01,147026
ddnose2ell_flyfemale_framenearfly,1.266461e+00,5.999832e-01,59097
ddnose2ell_flymale_framechase,-2.046730e+00,-1.438376e+00,290
ddnose2ell_flymale_framenearfly,1.215862e+00,-1.623641e-01,87817
decc_flyany_frameany,1.281879e-05,1.353879e+00,479440
decc_flyfemale_frameany,3.632820e-05,1.378287e+00,176213
decc_flymale_frameany,9.328926e-06,7.365121e-01,302588
dell2nose_flyany_frameany,1.103265e+01,1.654195e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.014966e+01,-5.453753e-01,176221
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.154180e+01,2.406264e+00,302600
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.367136e+01,1.616867e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.215800e+00,7.195605e-01,340
dist2wall_flyany_framebodyturnstart,8.939741e+00,2.376796e+00,1879
dist2wall_flyany_framecrabwalkall,7.649208e+00,1.951509e+00,44779
dist2wall_flyany_framecrabwalkextreme,9.040434e+00,1.281210e+00,1444
dist2wall_flyany_framejump,1.879114e+01,-8.869073e-01,875
dist2wall_flyany_framejumpstart,1.679846e+01,-1.390997e+00,309
dist2wall_flyany_framemove,1.006125e+01,8.556196e-01,252078
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.272663e+00,1.871043e+00,2633
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.713392e+01,8.792800e-01,227382
dist2wall_flyany_frametouch,1.016082e+01,1.845237e+00,8257
dist2wall_flyany_framewalk,1.048365e+01,1.432379e+00,143379
dist2wall_flyany_framewinggrooming,2.348762e+01,1.656007e+00,16744
dist2wall_flyfemale_frameany,1.205672e+01,-8.306380e-01,176221
dist2wall_flymale_frameany,1.461044e+01,3.095744e+00,302600
dmax_wing_angle_flyany_frameany,2.631656e-02,3.661081e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.513280e-02,5.058232e+00,176213
dmax_wing_angle_flymale_frameany,2.208889e-02,1.596965e+00,302588
dmax_wing_area_flyany_frameany,-3.603150e-01,-1.561559e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.017383e-01,-1.875249e+00,176213
dmax_wing_area_flymale_frameany,-3.351181e-01,-1.015896e+00,302588
dmin_wing_angle_flyany_frameany,-2.636566e-02,-3.665093e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.390845e-02,-4.916273e+00,176213
dmin_wing_angle_flymale_frameany,-2.309903e-02,-1.659631e+00,302588
dmin_wing_area_flyany_frameany,3.605977e-01,1.566297e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.066465e-01,1.958920e+00,176213
dmin_wing_area_flymale_frameany,3.335518e-01,9.953983e-01,302588
dnose2ell_angle_30tomin30_flyany_frameany,1.154367e+01,1.499171e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.070247e+01,-7.634772e-01,176221
dnose2ell_angle_30tomin30_flymale_frameany,1.202826e+01,2.306481e+00,302600
dnose2ell_angle_min20to20_flyany_frameany,4.325861e+01,7.211217e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.046664e+01,-7.722805e-02,176221
dnose2ell_angle_min20to20_flymale_frameany,4.487480e+01,5.273449e-01,302600
dnose2ell_angle_min30to30_flyany_frameany,3.495620e+01,8.797244e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.253548e+01,-2.208823e-01,176221
dnose2ell_angle_min30to30_flymale_frameany,3.635892e+01,8.264372e-01,302600
dnose2ell_flyany_frameany,1.103747e+01,1.671841e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.037987e+01,4.194357e+00,340
dnose2ell_flyany_framebodyturn,1.132188e+01,2.141814e+00,4663
dnose2ell_flyany_framebodyturnstart,1.124386e+01,2.261903e+00,1879
dnose2ell_flyany_framecrabwalkallstart,1.088513e+01,1.149230e+00,5161
dnose2ell_flyany_framecrabwalkextreme,8.323751e+00,1.267937e+00,1444
dnose2ell_flyany_framecrabwalkextremestart,8.190894e+00,1.007747e+00,370
dnose2ell_flyany_framejumpstart,1.016339e+01,-1.457287e+00,313
dnose2ell_flyany_framenearwall,1.003853e+01,1.491406e+00,352837
dnose2ell_flyany_framepivotcenter,9.411950e+00,1.151605e-01,244
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.100463e+01,3.481085e+00,2633
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.100292e+01,9.396856e-01,227382
dnose2ell_flyany_frametouch,1.202043e+00,2.206640e+00,8257
dnose2ell_flyany_framewalk,1.182261e+01,1.285825e+00,143379
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.440424e+01,2.373158e+00,16744
dnose2ell_flyfemale_frameany,1.016828e+01,-6.698202e-01,176221
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.153946e+01,2.465945e+00,302600
dnose2ell_flymale_framechase,2.120294e+00,3.283943e-01,290
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.189967e+01,1.580604e+00,479460
dnose2tail_flyany_framemove,1.173625e+01,1.399543e+00,252078
dnose2tail_flyfemale_frameany,1.101536e+01,-8.044758e-01,176221
dnose2tail_flymale_frameany,1.241095e+01,2.368743e+00,302600
dnwingsdetected_flyany_frameany,0.000000e+00,4.141798e-01,479440
dnwingsdetected_flyfemale_frameany,2.753600e-03,7.850240e+00,176213
dnwingsdetected_flymale_frameany,-1.403121e-03,-3.214878e+00,302588
dphi_flyany_framemove,1.614072e-02,5.204661e-01,252058
dphi_flyfemale_framemove,2.994661e-02,5.441551e-01,107250
dphi_flymale_framemove,-1.351159e-02,-9.308516e-02,144598
dtheta_flyany_frameany,3.786004e-03,5.819566e-01,479440
dtheta_flyfemale_frameany,9.954919e-03,9.860179e-01,176213
dtheta_flymale_frameany,-1.024586e-03,4.596128e-02,302588
du_cor_flyany_frameany,5.338091e+00,-7.850567e-01,479440
du_cor_flyfemale_frameany,5.975511e+00,8.598468e-01,176213
du_cor_flymale_frameany,4.977001e+00,-1.747539e+00,302588
du_ctr_flyany_frameany,5.655707e+00,-8.173961e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.792288e+00,-1.770094e-01,1317
du_ctr_flyany_framebodyturn,5.222521e+00,-7.244446e-01,4663
du_ctr_flyany_framecrabwalkall,1.049869e+01,-7.037551e-01,44779
du_ctr_flyany_framecrabwalkextreme,1.111028e+00,9.543941e-01,1444
du_ctr_flyany_framejump,2.970692e+01,-1.185486e+00,875
du_ctr_flyany_framemove,1.048389e+01,1.102752e-01,252058
du_ctr_flyany_framenearfly,5.261736e+00,-3.509004e-01,147026
du_ctr_flyany_framenearwall,6.553618e+00,-5.953780e-01,352823
du_ctr_flyany_framenotnearfly_notnearwall,4.173542e+00,1.113519e-02,110835
du_ctr_flyany_framepivotcenter,-3.284503e-02,-1.168958e+00,244
du_ctr_flyany_framerighting,4.248407e+00,-4.202578e-02,2415
du_ctr_flyany_framestop,8.757567e-02,-1.401283e+00,227382
du_ctr_flyany_frametouch,2.156036e+00,-3.118609e-01,8257
du_ctr_flyany_framewalk,1.558548e+01,-2.106235e-01,143378
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
