field,value,zscore,nflyframes
a_mm_flyany_frameany,6.203950e-01,-3.145070e+00,455468
a_mm_flyfemale_frameany,6.762188e-01,-1.384332e+00,215748
a_mm_flymale_frameany,5.701536e-01,-4.235483e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.484812e-01,3.518213e+00,237
absangle2wall_flyany_framebodyturnstart,1.395071e+00,1.041464e+01,1287
absangle2wall_flyany_framecrabwalkall,1.312371e+00,8.926653e+00,12860
absangle2wall_flyany_framecrabwalkextreme,1.339594e+00,5.998589e+00,268
absangle2wall_flyany_framejump,1.742203e+00,1.090518e+00,389
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.400835e+00,6.222591e+00,175838
absangle2wall_flyany_framenearwall,1.630901e+00,8.647937e+00,384601
absangle2wall_flyany_framepivotcenterstart,1.814785e+00,1.734581e+00,562
absangle2wall_flyany_framepivottailstart,9.603876e-01,5.422061e+00,2490
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.792621e+00,3.043840e+00,279630
absangle2wall_flyany_frametouch,1.540157e+00,2.748344e+00,8904
absangle2wall_flyany_framewalk,1.434194e+00,6.440723e+00,75717
absangle2wall_flyany_framewinggrooming,1.596886e+00,-2.475066e-01,3052
absangle2wall_flyfemale_framenearwall,1.650130e+00,8.410436e+00,177333
absangle2wall_flymale_framenearwall,1.613596e+00,7.649623e+00,207268
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.418956e+00,-1.286697e+00,465
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.418131e+00,-1.362350e+00,1076
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.547515e+00,-6.913093e-01,240340
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.600683e+00,NaN,375
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.519964e+00,1.776077e+00,1046
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.562861e+00,2.276449e-02,160713
absanglefrom1to2_nose2ell_flyany_frametouch,6.975369e-01,-4.347811e-01,8904
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.552550e+00,-9.846126e-01,116376
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.185066e-01,-1.683286e+00,3646
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.324957e-01,-1.354043e+00,218
absanglefrom1to2_nose2ell_flymale_framenearfly,1.542984e+00,4.427586e-01,123964
absanglefrom1to2_nose2ell_flymale_frametouch,6.786641e-01,2.914338e-01,5258
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,9.622871e-01,-5.014769e+00,384585
absdangle2wall_flyfemale_framenearwall,9.328004e-01,-4.664838e+00,177326
absdangle2wall_flymale_framenearwall,9.888251e-01,-4.681092e+00,207259
absdtheta_flyany_frameany,9.130013e-01,-4.194870e+00,455449
absdtheta_flyany_framebackup,2.183365e+00,-1.891902e+00,857
absdtheta_flyany_framebodyturn,5.475771e+00,-6.949683e-01,3192
absdtheta_flyany_framecrabwalkall,1.607021e+00,-1.082634e+00,12860
absdtheta_flyany_framecrabwalkextreme,1.375454e+00,-4.513682e+00,268
absdtheta_flyany_framemove,1.928754e+00,-8.314533e-01,175819
absdtheta_flyany_framenearfly,8.433980e-01,-5.303932e+00,240329
absdtheta_flyany_framenearwall,9.616475e-01,-4.997063e+00,384585
absdtheta_flyany_framenotnearfly_notnearwall,6.722262e-01,-1.339015e+00,52569
absdtheta_flyany_framepivotcenter,5.442137e+00,-2.190658e+00,1822
absdtheta_flyany_framepivottail,5.079946e+00,-4.487472e-01,9937
absdtheta_flyany_framerighting,8.939183e+00,-4.835551e-01,529
absdtheta_flyany_framestop,2.654364e-01,-7.135577e+00,279630
absdtheta_flyany_frametouch,1.345797e+00,-3.361832e+00,8904
absdtheta_flyany_framewalk,1.376133e+00,-2.622817e+00,75717
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.563798e-01,-4.726858e+00,3052
absdtheta_flyfemale_frameany,8.576166e-01,-3.929729e+00,215739
absdtheta_flymale_frameany,9.628476e-01,-3.947254e+00,239710
absdtheta_flymale_framechase,1.688173e+00,-9.415474e-01,218
absdv_cor_flyany_frameany,7.884947e-01,-6.065696e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.209385e+00,-1.760308e+00,857
absdv_cor_flyany_framebodyturn,2.072637e+00,-3.614350e+00,3192
absdv_cor_flyany_framecrabwalkall,3.901333e+00,-6.033310e+00,12860
absdv_cor_flyany_framecrabwalkextreme,4.284097e+00,-2.432951e+00,268
absdv_cor_flyany_framejump,2.084468e+01,3.523607e+00,389
absdv_cor_flyany_framemove,1.851638e+00,-6.557918e+00,175819
absdv_cor_flyany_framenearfly,5.852617e-01,-6.729302e+00,240329
absdv_cor_flyany_framenearwall,8.269720e-01,-7.239489e+00,384585
absdv_cor_flyany_framenotnearfly_notnearwall,6.630410e-01,-8.884929e-02,52569
absdv_cor_flyany_framepivotcenter,1.987301e-02,-4.869979e-01,1822
absdv_cor_flyany_framepivottail,1.774328e+00,-3.026066e+00,9937
absdv_cor_flyany_framerighting,5.359629e+00,-1.770318e+00,529
absdv_cor_flyany_framestop,1.015576e-01,-3.809061e+00,279630
absdv_cor_flyany_frametouch,1.030228e+00,-5.157341e+00,8904
absdv_cor_flyany_framewalk,2.565445e+00,-5.071539e+00,75717
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.122263e-01,-1.729880e+00,3052
absdv_cor_flyfemale_frameany,7.464864e-01,-5.037391e+00,215739
absdv_cor_flymale_frameany,8.263021e-01,-6.234981e+00,239710
absdv_cor_flymale_framechase,1.980751e+00,-8.446136e-01,218
absphidiff_nose2ell_flyany_framenearfly,1.512507e+00,-2.278644e+00,240329
absphidiff_nose2ell_flyany_frametouch,1.512880e+00,-1.365300e+00,8904
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.492513e+00,-3.253318e+00,116371
absphidiff_nose2ell_flyfemale_frametouch,1.541770e+00,-2.228850e+00,3646
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.396869e-01,5.620791e+00,218
absphidiff_nose2ell_flymale_framenearfly,1.530501e+00,-1.448676e+00,123958
absphidiff_nose2ell_flymale_frametouch,1.486879e+00,-5.438325e-01,5258
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.273602e-01,-3.419843e+00,455449
abssmoothdtheta_flyfemale_frameany,6.964283e-01,-3.362369e+00,215739
abssmoothdtheta_flymale_frameany,7.551990e-01,-3.028254e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.725554e+00,1.119079e+00,1076
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.616334e+00,3.548361e-01,240340
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.477101e+00,NaN,375
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.750866e+00,3.498759e+00,1046
absthetadiff_nose2ell_flyany_framestop_nearfly,1.569517e+00,4.719924e-01,160713
absthetadiff_nose2ell_flyany_frametouch,1.609912e+00,-1.919563e+00,8904
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.599456e+00,-3.324875e-01,116376
absthetadiff_nose2ell_flyfemale_frametouch,1.615045e+00,-4.649031e+00,3646
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.149851e-01,4.611620e+00,218
absthetadiff_nose2ell_flymale_framenearfly,1.631525e+00,8.846619e-01,123964
absthetadiff_nose2ell_flymale_frametouch,1.605292e+00,-3.075032e-01,5258
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.590651e-01,2.636488e+00,175838
absyaw_flyfemale_framemove,6.834083e-01,3.668551e+00,82871
absyaw_flymale_framemove,6.371562e-01,1.649933e+00,92967
accmag_flyany_frameany,6.202111e+01,-4.869113e+00,455449
accmag_flyfemale_frameany,5.968098e+01,-4.393316e+00,215739
accmag_flymale_frameany,6.412724e+01,-4.901278e+00,239710
angle_biggest_wing_flyany_frameany,-4.621049e-03,-5.675129e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.394272e-03,-4.461282e+00,215748
angle_biggest_wing_flymale_frameany,-1.183484e-02,-4.857897e+00,239720
angle_smallest_wing_flyany_frameany,-6.065389e-03,-4.525579e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.778195e-04,-2.399600e+00,215748
angle_smallest_wing_flymale_frameany,-1.231428e-02,-4.411653e+00,239720
angleonclosestfly_flyany_framenearfly,-2.796847e-01,2.790594e+00,240340
angleonclosestfly_flyany_framestop_nearfly,-2.816768e-01,2.084480e+00,160713
angleonclosestfly_flyany_frametouch,-2.391833e-01,2.374900e+00,8904
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.699898e-01,1.942037e+00,116376
angleonclosestfly_flyfemale_frametouch,-2.572172e-01,2.037046e+00,3646
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.582666e-02,3.978936e+00,218
angleonclosestfly_flymale_framenearfly,-2.884101e-01,2.121405e+00,123964
angleonclosestfly_flymale_frametouch,-2.229528e-01,1.119873e+00,5258
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.365296e-01,3.340511e+00,455468
anglesub_flyfemale_frameany,2.402348e-01,4.814322e+00,215748
anglesub_flymale_frameany,2.331949e-01,1.695355e+00,239720
area_flyany_frameany,1.747517e+00,-2.413574e+00,455468
area_flyfemale_frameany,2.031525e+00,-1.311694e+00,215748
area_flymale_frameany,1.491909e+00,-3.099202e+00,239720
area_inmost_wing_flyany_frameany,1.035532e+00,5.673017e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.938955e-01,7.218914e+00,3052
area_inmost_wing_flyfemale_frameany,1.061484e+00,4.395011e+00,215748
area_inmost_wing_flymale_frameany,1.012175e+00,6.241993e+00,239720
area_outmost_wing_flyany_frameany,1.043731e+00,3.944958e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.588490e-01,8.293742e-01,3052
area_outmost_wing_flyfemale_frameany,1.076588e+00,2.685150e+00,215748
area_outmost_wing_flymale_frameany,1.014159e+00,4.881775e+00,239720
arena_angle_flyany_frameany,1.092878e+00,1.201618e+01,455468
b_mm_flyany_frameany,2.226755e-01,-1.701048e+00,455468
b_mm_flyfemale_frameany,2.390050e-01,-1.124408e+00,215748
b_mm_flymale_frameany,2.079791e-01,-1.757110e+00,239720
boutfreq_flyany_framebackup,5.247350e-04,-3.287712e+00,455468
boutfreq_flyany_framebodyturn,2.825665e-03,-1.978473e+00,455468
boutfreq_flyany_framecrabwalkall,5.049751e-03,-5.985129e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.954034e-04,-3.936760e+00,455468
boutfreq_flyany_framejump,3.447004e-04,-1.939944e+00,455468
boutfreq_flyany_framepivotcenter,1.233896e-03,1.584910e+01,455468
boutfreq_flyany_framepivottail,5.466904e-03,-1.738828e+00,455468
boutfreq_flyany_framerighting,1.185594e-04,-8.952515e-01,455468
boutfreq_flyany_framestop,1.997506e-02,5.975440e+00,455468
boutfreq_flyany_frametouch,3.310880e-03,-1.881079e+00,455468
boutfreq_flyany_framewalk,1.325230e-02,-3.274102e+00,455468
boutfreq_flyany_framewingextension,1.975990e-05,-1.093224e+00,455468
boutfreq_flyany_framewingflick,5.269305e-05,-2.251543e+00,455468
boutfreq_flyany_framewinggrooming,1.427104e-04,-6.606429e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.171707e-06,-1.160397e+00,239710
boutfreq_flymale_framechase,1.877268e-04,-1.294219e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-2.414682e-01,239710
corfrac_maj_flyany_frameany,-1.286233e-01,-2.252026e+00,455449
corfrac_maj_flyany_framebackup,-2.134709e-01,9.689189e-01,857
corfrac_maj_flyany_framebodyturn,-6.667045e-01,8.902652e+00,3192
corfrac_maj_flyany_framecrabwalkall,-3.877204e-01,-5.847512e+00,12860
corfrac_maj_flyany_framecrabwalkextreme,-3.736936e-01,4.252064e+00,268
corfrac_maj_flyany_framepivotcenter,-8.820907e-02,6.844595e-01,1822
corfrac_maj_flyany_framepivottail,-6.633335e-01,2.864849e+00,9937
corfrac_maj_flyfemale_frameany,-1.279937e-01,-1.524980e+00,215739
corfrac_maj_flymale_frameany,-1.291899e-01,-2.737376e+00,239710
da_flyany_frameany,-1.183237e-05,-7.738967e-01,455449
da_flyfemale_frameany,-6.023026e-06,1.185148e+00,215739
da_flymale_frameany,-1.706079e-05,-1.471193e+00,239710
dangle2wall_flyany_framenearwall,1.459849e-02,-1.123876e+00,384585
dangle2wall_flyfemale_framenearwall,1.751821e-02,-1.368217e+00,177326
dangle2wall_flymale_framenearwall,1.197074e-02,-4.230166e-01,207259
dangle_biggest_wing_flyany_frameany,1.001725e-02,2.642425e+00,455449
dangle_biggest_wing_flyfemale_frameany,9.026870e-03,2.001895e+00,215739
dangle_biggest_wing_flymale_frameany,1.090859e-02,2.482122e+00,239710
dangle_smallest_wing_flyany_frameany,-1.000575e-02,-2.639549e+00,455449
dangle_smallest_wing_flyfemale_frameany,-9.026870e-03,-2.010945e+00,215739
dangle_smallest_wing_flymale_frameany,-1.088674e-02,-2.456324e+00,239710
danglesub_flyany_framemove,-2.343577e-02,-1.338891e+00,175819
danglesub_flyany_framenearfly,-2.343357e-02,5.290183e+00,240329
danglesub_flyfemale_framenearfly,-2.055592e-02,5.379560e+00,116371
danglesub_flymale_framenearfly,-2.602345e-02,4.751926e+00,123958
darea_flyany_frameany,-1.889585e-05,-4.880184e-03,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.783316e-01,1.212208e+00,857
darea_flyany_framebodyturn,-1.446445e-02,1.055086e+00,3192
darea_flyany_framechase,1.200755e-02,-3.692810e-01,228
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,1.488467e-03,2.982856e+00,12860
darea_flyany_framecrabwalkextreme,-7.897663e-02,-1.834956e+00,268
darea_flyany_framejump,-2.065333e-01,-1.240550e+00,389
darea_flyany_framepivotcenter,7.410562e-02,4.520466e-01,1822
darea_flyany_framepivottail,-3.068810e-02,1.111028e+00,9937
darea_flyany_framerighting,2.280046e-02,1.055280e-01,529
darea_flyany_framestop,-7.649351e-03,2.048172e+00,279630
darea_flyany_frametouch,-8.183020e-02,3.007351e-01,8904
darea_flyany_framewalk,3.387330e-02,2.723573e-01,75717
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.719581e-02,-3.767478e+00,3052
darea_flyfemale_frameany,2.377646e-05,1.392931e+00,215739
darea_flymale_frameany,-5.730093e-05,-1.506956e+00,239710
darea_inmost_wing_flyany_frameany,7.516499e-04,-5.750853e+00,455449
darea_inmost_wing_flyfemale_frameany,6.473739e-03,-4.847317e+00,215739
darea_inmost_wing_flymale_frameany,-4.398230e-03,-4.873310e+00,239710
darea_outmost_wing_flyany_frameany,-6.261020e-04,5.751928e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.367720e-03,4.851229e+00,215739
darea_outmost_wing_flymale_frameany,4.541355e-03,4.901140e+00,239710
db_flyany_frameany,1.180868e-06,5.466313e-01,455449
db_flyfemale_frameany,4.739666e-06,1.311919e+00,215739
db_flymale_frameany,-2.022050e-06,-1.305896e+00,239710
dcenter_flyany_frameany,1.077233e+01,-9.398819e-01,455468
dcenter_flyany_framebackupstart,1.122215e+01,4.872781e+00,239
dcenter_flyany_framebodyturn,1.434729e+01,8.714435e+00,3192
dcenter_flyany_framebodyturnstart,1.421656e+01,8.883004e+00,1287
dcenter_flyany_framecrabwalkallstart,1.252615e+01,3.309154e+00,2300
dcenter_flyany_framecrabwalkextreme,1.142555e+01,6.110135e+00,268
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.272678e+01,5.312733e+00,175838
dcenter_flyany_framenearwall,9.878913e+00,-1.726756e+00,384601
dcenter_flyany_framepivotcenter,7.655885e+00,-1.595418e+00,1822
dcenter_flyany_framepivotcenterstart,8.016330e+00,-1.818228e+00,562
dcenter_flyany_framepivottailstart,1.319774e+01,7.997622e+00,2490
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.612059e+00,-3.069312e+00,279630
dcenter_flyany_frametouch,2.942823e+00,-1.050201e+00,8904
dcenter_flyany_framewalk,1.586372e+01,1.128968e+01,75717
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,8.847234e+00,-6.461023e+00,3052
dcenter_flyfemale_frameany,1.049657e+01,-1.541781e+00,215748
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.102051e+01,-3.426409e-01,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.623697e-01,-1.128793e+00,175819
ddcenter_flyany_framenearfly,8.421215e-02,-4.626736e+00,240329
ddcenter_flyfemale_framenearfly,7.724957e-02,-4.558513e+00,116371
ddcenter_flymale_framenearfly,9.047848e-02,-4.555297e+00,123958
ddell2nose_flyany_framenearfly,2.786700e-01,-5.108255e+00,240329
ddell2nose_flyfemale_framenearfly,2.663674e-01,-4.899108e+00,116371
ddell2nose_flymale_framenearfly,2.897423e-01,-5.220940e+00,123958
ddist2wall_flyany_framenearwall,6.907340e-03,-3.014566e+00,384585
ddist2wall_flyfemale_framenearwall,4.300095e-03,-3.155476e+00,177326
ddist2wall_flymale_framenearwall,9.253861e-03,-1.756905e+00,207259
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.944940e-01,-5.067656e+00,240329
ddnose2ell_flyfemale_framenearfly,2.907941e-01,-4.915958e+00,116371
ddnose2ell_flymale_framechase,-1.430043e+00,-9.901087e-01,218
ddnose2ell_flymale_framenearfly,2.978239e-01,-4.899332e+00,123958
decc_flyany_frameany,8.850781e-06,1.041316e+00,455449
decc_flyfemale_frameany,9.635557e-06,-2.038047e-01,215739
decc_flymale_frameany,8.144483e-06,6.686971e-01,239710
dell2nose_flyany_frameany,9.876205e+00,-8.481030e-01,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.501302e+00,-1.495405e+00,215748
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.021362e+01,-2.368073e-01,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.156921e+01,-3.256010e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.103513e+00,5.169692e-01,239
dist2wall_flyany_framebodyturnstart,1.053006e+01,5.597078e+00,1287
dist2wall_flyany_framecrabwalkall,9.285187e+00,6.697632e+00,12860
dist2wall_flyany_framecrabwalkextreme,1.097226e+01,5.983984e+00,268
dist2wall_flyany_framejump,2.048761e+01,2.269291e+00,389
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.022036e+01,1.680927e+00,175838
dist2wall_flyany_framepivotcenterstart,1.211101e+01,-2.062795e+00,562
dist2wall_flyany_framepivottailstart,7.489651e+00,2.159961e+00,2490
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.251537e+01,-1.933516e+00,279630
dist2wall_flyany_frametouch,9.293599e+00,2.980406e-01,8904
dist2wall_flyany_framewalk,1.085600e+01,2.479966e+00,75717
dist2wall_flyany_framewinggrooming,1.458102e+01,-3.087818e+00,3052
dist2wall_flyfemale_frameany,1.176351e+01,-6.378657e-01,215748
dist2wall_flymale_frameany,1.139433e+01,3.989634e-02,239720
dmax_wing_angle_flyany_frameany,-3.521674e-03,-1.425823e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.172625e-02,-2.435006e+00,215739
dmax_wing_angle_flymale_frameany,3.862441e-03,-2.166501e-01,239710
dmax_wing_area_flyany_frameany,-8.458545e-02,6.539065e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.118145e-02,5.540717e+00,215739
dmax_wing_area_flymale_frameany,-8.764905e-02,5.036765e+00,239710
dmin_wing_angle_flyany_frameany,3.533178e-03,1.432120e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.172625e-02,2.408065e+00,215739
dmin_wing_angle_flymale_frameany,-3.840583e-03,2.485889e-01,239710
dmin_wing_area_flyany_frameany,8.471100e-02,-6.537958e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.128747e-02,-5.541468e+00,215739
dmin_wing_area_flymale_frameany,8.779218e-02,-5.025493e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.047976e+01,-7.440245e-01,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.020294e+01,-1.413734e+00,215748
dnose2ell_angle_30tomin30_flymale_frameany,1.072889e+01,-1.286037e-01,239720
dnose2ell_angle_min20to20_flyany_frameany,4.267325e+01,1.187215e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.797678e+01,-1.016373e+00,215748
dnose2ell_angle_min20to20_flymale_frameany,4.690007e+01,2.355527e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.421190e+01,1.062193e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.066397e+01,-1.104751e+00,215748
dnose2ell_angle_min30to30_flymale_frameany,3.740505e+01,2.278353e+00,239720
dnose2ell_flyany_frameany,9.889519e+00,-8.049482e-01,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.047835e+01,4.754824e+00,239
dnose2ell_flyany_framebodyturn,1.340304e+01,8.401046e+00,3192
dnose2ell_flyany_framebodyturnstart,1.327767e+01,8.481834e+00,1287
dnose2ell_flyany_framecrabwalkallstart,1.163817e+01,3.241092e+00,2300
dnose2ell_flyany_framecrabwalkextreme,1.022924e+01,5.463196e+00,268
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.987379e+00,-1.459031e+00,384601
dnose2ell_flyany_framepivotcenter,6.930849e+00,-1.487387e+00,1822
dnose2ell_flyany_framepivotcenterstart,7.230380e+00,-1.783620e+00,562
dnose2ell_flyany_framepivottailstart,1.237897e+01,7.780093e+00,2490
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.736755e+00,-2.954994e+00,279630
dnose2ell_flyany_frametouch,1.184006e+00,2.258741e+00,8904
dnose2ell_flyany_framewalk,1.497307e+01,1.111842e+01,75717
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.970682e+00,-6.514673e+00,3052
dnose2ell_flyfemale_frameany,9.606651e+00,-1.482336e+00,215748
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.014410e+01,-1.807150e-01,239720
dnose2ell_flymale_framechase,2.066867e+00,8.292707e-01,218
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.075291e+01,-9.461025e-01,455468
dnose2tail_flyany_framemove,1.267699e+01,5.079559e+00,175838
dnose2tail_flyfemale_frameany,1.048740e+01,-1.587811e+00,215748
dnose2tail_flymale_frameany,1.099186e+01,-3.188645e-01,239720
dnwingsdetected_flyany_frameany,0.000000e+00,3.065813e-01,455449
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.066244e-01,215739
dnwingsdetected_flymale_frameany,0.000000e+00,1.042639e+00,239710
dphi_flyany_framemove,1.999083e-02,2.237886e-01,175819
dphi_flyfemale_framemove,1.697477e-01,2.854046e+00,82862
dphi_flymale_framemove,-1.147903e-01,-2.342879e+00,92957
dtheta_flyany_frameany,-3.377840e-02,-4.298691e+00,455449
dtheta_flyfemale_frameany,-2.602743e-02,-2.532083e+00,215739
dtheta_flymale_frameany,-4.075427e-02,-3.854084e+00,239710
du_cor_flyany_frameany,2.682784e+00,-4.607255e+00,455449
du_cor_flyfemale_frameany,2.576332e+00,-4.280742e+00,215739
du_cor_flymale_frameany,2.778591e+00,-4.282617e+00,239710
du_ctr_flyany_frameany,2.877626e+00,-4.654837e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.339769e+00,7.640359e-01,857
du_ctr_flyany_framebodyturn,4.476295e+00,-3.044033e+00,3192
du_ctr_flyany_framecrabwalkall,7.825723e+00,-4.477842e+00,12860
du_ctr_flyany_framecrabwalkextreme,9.603663e-01,-1.098867e+00,268
du_ctr_flyany_framejump,3.972303e+01,2.038509e+00,389
du_ctr_flyany_framemove,7.309647e+00,-3.950910e+00,175819
du_ctr_flyany_framenearfly,1.808286e+00,-5.843362e+00,240329
du_ctr_flyany_framenearwall,2.896413e+00,-5.441077e+00,384585
du_ctr_flyany_framenotnearfly_notnearwall,3.623310e+00,-3.418860e-01,52569
du_ctr_flyany_framepivotcenter,1.547939e-01,-8.043684e-01,1822
du_ctr_flyany_framerighting,3.579881e+00,-2.023754e+00,529
du_ctr_flyany_framestop,8.808207e-02,-8.529530e-01,279630
du_ctr_flyany_frametouch,9.456864e-01,-5.805901e+00,8904
du_ctr_flyany_framewalk,1.352476e+01,-2.649721e+00,75717
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
