field,value,zscore,nflyframes
a_mm_flyany_frameany,6.063009e-01,-3.864720e+00,479460
a_mm_flyfemale_frameany,6.507950e-01,-3.267751e+00,240964
a_mm_flymale_frameany,5.613465e-01,-4.331932e+00,238496
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.388265e-01,-7.112423e-01,258
absangle2wall_flyany_framebodyturnstart,1.288810e+00,7.044826e+00,941
absangle2wall_flyany_framecrabwalkall,1.273574e+00,6.737210e+00,18814
absangle2wall_flyany_framecrabwalkextreme,8.586736e-01,-1.804598e+00,263
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.367883e+00,5.712745e+00,141237
absangle2wall_flyany_framenearwall,1.373248e+00,-1.228108e+00,218817
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.780279e-01,2.407257e+00,1502
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.560148e+00,-1.749947e+00,338223
absangle2wall_flyany_frametouch,1.369374e+00,-1.777440e+00,4981
absangle2wall_flyany_framewalk,1.413392e+00,6.121994e+00,97949
absangle2wall_flyany_framewinggrooming,1.495152e+00,-8.391775e-01,23894
absangle2wall_flyfemale_framenearwall,1.268265e+00,-5.159985e+00,75687
absangle2wall_flymale_framenearwall,1.479758e+00,2.789093e+00,143130
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.276893e+00,-4.887014e+00,321
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.320893e+00,-4.435063e+00,736
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.474953e+00,-5.087804e+00,214394
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.378476e+00,-3.788121e+00,453
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.458658e+00,-2.813421e+00,172130
absanglefrom1to2_nose2ell_flyany_frametouch,6.787319e-01,-2.197896e+00,4981
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.353229e+00,-4.196648e+00,108236
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.313652e-01,-5.546982e+00,3033
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.597698e+00,9.440489e-02,106158
absanglefrom1to2_nose2ell_flymale_frametouch,7.258283e-01,5.425783e-02,1947
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.023474e+00,-3.139417e+00,218807
absdangle2wall_flyfemale_framenearwall,1.129112e+00,-1.435704e+00,75681
absdangle2wall_flymale_framenearwall,9.170229e-01,-4.416172e+00,143126
absdtheta_flyany_frameany,6.675453e-01,-5.978452e+00,479440
absdtheta_flyany_framebackup,2.314586e+00,-9.166786e-01,1083
absdtheta_flyany_framebodyturn,5.255209e+00,-1.010886e+00,2461
absdtheta_flyany_framecrabwalkall,1.477450e+00,-2.164602e+00,18814
absdtheta_flyany_framecrabwalkextreme,2.366837e+00,5.330300e+00,263
absdtheta_flyany_framemove,1.539967e+00,-4.446335e+00,141217
absdtheta_flyany_framenearfly,5.550709e-01,-6.729706e+00,214388
absdtheta_flyany_framenearwall,1.014493e+00,-3.198336e+00,218807
absdtheta_flyany_framenotnearfly_notnearwall,4.675667e-01,-3.302943e+00,136737
absdtheta_flyany_framepivotcenter,5.059632e+00,-2.520186e+00,217
absdtheta_flyany_framepivottail,5.119248e+00,-1.009337e-01,7202
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.966889e-01,-4.507741e+00,338223
absdtheta_flyany_frametouch,1.174659e+00,-4.103830e+00,4981
absdtheta_flyany_framewalk,1.267949e+00,-3.576158e+00,97947
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.513460e-01,-4.210201e+00,23894
absdtheta_flyfemale_frameany,6.455099e-01,-5.069245e+00,240954
absdtheta_flymale_frameany,6.898088e-01,-6.131778e+00,238486
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.948490e-01,-4.772493e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.488294e+00,1.581634e+00,1083
absdv_cor_flyany_framebodyturn,2.550808e+00,-1.470730e+00,2461
absdv_cor_flyany_framecrabwalkall,4.578587e+00,-2.849400e+00,18814
absdv_cor_flyany_framecrabwalkextreme,4.020038e+00,-2.819264e+00,263
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.301654e+00,-2.756267e+00,141217
absdv_cor_flyany_framenearfly,4.852645e-01,-5.828898e+00,214388
absdv_cor_flyany_framenearwall,1.448649e+00,-1.605053e+00,218807
absdv_cor_flyany_framenotnearfly_notnearwall,5.270886e-01,-1.030946e+00,136737
absdv_cor_flyany_framepivotcenter,1.690561e-02,-3.548527e-01,217
absdv_cor_flyany_framepivottail,2.154229e+00,-1.100839e+00,7202
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,9.890655e-02,-3.691066e+00,338223
absdv_cor_flyany_frametouch,9.095694e-01,-5.059053e+00,4981
absdv_cor_flyany_framewalk,2.672522e+00,-3.627309e+00,97947
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.210489e-01,-4.836398e-01,23894
absdv_cor_flyfemale_frameany,8.511155e-01,-3.079672e+00,240954
absdv_cor_flymale_frameany,7.380003e-01,-5.757721e+00,238486
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.242315e+00,-8.722721e+00,214388
absphidiff_nose2ell_flyany_frametouch,1.460735e+00,-4.201845e+00,4981
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.241737e+00,-9.331600e+00,108232
absphidiff_nose2ell_flyfemale_frametouch,1.382266e+00,-8.110606e+00,3033
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.243615e+00,-7.931768e+00,106156
absphidiff_nose2ell_flymale_frametouch,1.537999e+00,-9.862631e-01,1947
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.601912e-01,-6.199387e+00,479440
abssmoothdtheta_flyfemale_frameany,4.580479e-01,-5.395649e+00,240954
abssmoothdtheta_flymale_frameany,4.623566e-01,-6.177806e+00,238486
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.700148e+00,4.913910e-01,736
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.683331e+00,1.165571e+00,214394
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.727324e+00,3.404908e+00,453
absthetadiff_nose2ell_flyany_framestop_nearfly,1.672690e+00,2.283081e+00,172130
absthetadiff_nose2ell_flyany_frametouch,1.790620e+00,3.087448e-01,4981
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.693793e+00,1.248976e+00,108236
absthetadiff_nose2ell_flyfemale_frametouch,1.676340e+00,-2.105361e+00,3033
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.672863e+00,1.027644e+00,106158
absthetadiff_nose2ell_flymale_frametouch,1.905429e+00,1.127098e+00,1947
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.428877e-01,-5.707918e+00,141237
absyaw_flyfemale_framemove,4.424961e-01,-7.512243e+00,76057
absyaw_flymale_framemove,4.433798e-01,-3.681732e+00,65180
accmag_flyany_frameany,4.923621e+01,-4.841346e+00,479440
accmag_flyfemale_frameany,5.166510e+01,-3.775399e+00,240954
accmag_flymale_frameany,4.678218e+01,-5.556738e+00,238486
angle_biggest_wing_flyany_frameany,1.775006e-02,-2.292325e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.206601e-02,-2.758327e+00,240964
angle_biggest_wing_flymale_frameany,2.349294e-02,-1.234012e+00,238496
angle_smallest_wing_flyany_frameany,3.443426e-03,-2.018347e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.603509e-03,-2.910513e+00,240964
angle_smallest_wing_flymale_frameany,1.056328e-02,-6.481869e-01,238496
angleonclosestfly_flyany_framenearfly,-2.392498e-01,2.546020e+00,214394
angleonclosestfly_flyany_framestop_nearfly,-2.358123e-01,1.850411e+00,172130
angleonclosestfly_flyany_frametouch,-1.815112e-01,3.654265e+00,4981
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.330000e-01,1.366521e+00,108236
angleonclosestfly_flyfemale_frametouch,-1.756216e-01,2.721205e+00,3033
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.473276e-01,2.847747e+00,106158
angleonclosestfly_flymale_frametouch,-1.862015e-01,2.145166e+00,1947
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.170136e-01,1.584993e+00,479460
anglesub_flyfemale_frameany,2.300696e-01,2.927212e+00,240964
anglesub_flymale_frameany,2.038224e-01,4.081338e-01,238496
area_flyany_frameany,1.723453e+00,-2.330645e+00,479460
area_flyfemale_frameany,1.942622e+00,-2.451339e+00,240964
area_flymale_frameany,1.502017e+00,-2.105837e+00,238496
area_inmost_wing_flyany_frameany,1.025992e+00,4.597859e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.809220e-01,5.348010e+00,23894
area_inmost_wing_flyfemale_frameany,1.059737e+00,3.453321e+00,240964
area_inmost_wing_flymale_frameany,9.918984e-01,5.099080e+00,238496
area_outmost_wing_flyany_frameany,1.055834e+00,3.907414e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.152818e-01,3.400170e+00,23894
area_outmost_wing_flyfemale_frameany,1.100500e+00,2.807909e+00,240964
area_outmost_wing_flymale_frameany,1.010705e+00,4.514584e+00,238496
arena_angle_flyany_frameany,5.172565e-01,5.712498e+00,479460
b_mm_flyany_frameany,2.252871e-01,-7.705282e-01,479460
b_mm_flyfemale_frameany,2.375588e-01,-1.571695e+00,240964
b_mm_flymale_frameany,2.128884e-01,1.228171e-01,238496
boutfreq_flyany_framebackup,5.527051e-04,-4.342753e+00,479460
boutfreq_flyany_framebodyturn,1.962625e-03,-3.947149e+00,479460
boutfreq_flyany_framecrabwalkall,5.335169e-03,-5.661942e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.647687e-04,-3.787706e+00,479460
boutfreq_flyany_framejump,2.085680e-05,-2.621504e+00,479460
boutfreq_flyany_framepivotcenter,1.522546e-04,-2.602059e+00,479460
boutfreq_flyany_framepivottail,3.132691e-03,-5.315700e+00,479460
boutfreq_flyany_framerighting,1.251408e-05,-8.013592e-01,479460
boutfreq_flyany_framestop,9.141534e-03,-4.603717e+00,479460
boutfreq_flyany_frametouch,1.507946e-03,-3.542716e+00,479460
boutfreq_flyany_framewalk,1.014057e-02,-5.274907e+00,479460
boutfreq_flyany_framewingextension,3.754224e-05,-3.622859e-01,479460
boutfreq_flyany_framewingflick,1.459976e-05,-5.824567e-01,479460
boutfreq_flyany_framewinggrooming,9.865265e-04,-2.170084e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.193118e-06,-2.544074e-01,238486
boutfreq_flymale_framechase,6.708989e-05,-6.297528e-01,238486
boutfreq_flymale_framecopulation,0.000000e+00,-2.682209e-02,238486
corfrac_maj_flyany_frameany,-4.357024e-02,3.307325e+00,479440
corfrac_maj_flyany_framebackup,-1.997746e-01,1.591967e+00,1083
corfrac_maj_flyany_framebodyturn,-7.401088e-01,1.404041e+00,2461
corfrac_maj_flyany_framecrabwalkall,-3.558329e-01,-2.000480e+00,18814
corfrac_maj_flyany_framecrabwalkextreme,-7.536728e-01,-4.442849e+00,263
corfrac_maj_flyany_framepivotcenter,-2.210275e-01,-5.829957e+00,217
corfrac_maj_flyany_framepivottail,-6.844881e-01,5.994920e-01,7202
corfrac_maj_flyfemale_frameany,-5.414156e-02,2.653664e+00,240954
corfrac_maj_flymale_frameany,-3.288952e-02,3.588895e+00,238486
da_flyany_frameany,-1.031589e-05,-1.068053e-01,479440
da_flyfemale_frameany,-1.167712e-05,5.362135e-01,240954
da_flymale_frameany,-8.940560e-06,-5.272050e-01,238486
dangle2wall_flyany_framenearwall,5.474566e-02,4.801226e+00,218807
dangle2wall_flyfemale_framenearwall,8.317644e-02,5.342687e+00,75681
dangle2wall_flymale_framenearwall,2.601026e-02,2.569139e+00,143126
dangle_biggest_wing_flyany_frameany,1.227253e-02,2.088895e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.405387e-03,1.281715e+00,240954
dangle_biggest_wing_flymale_frameany,1.617968e-02,2.219633e+00,238486
dangle_smallest_wing_flyany_frameany,-1.235021e-02,-2.093798e+00,479440
dangle_smallest_wing_flyfemale_frameany,-8.435954e-03,-1.288345e+00,240954
dangle_smallest_wing_flymale_frameany,-1.630498e-02,-2.213539e+00,238486
danglesub_flyany_framemove,-1.720144e-02,1.601602e+00,141217
danglesub_flyany_framenearfly,-2.703334e-02,3.638640e+00,214388
danglesub_flyfemale_framenearfly,-3.027656e-02,2.991321e+00,108232
danglesub_flymale_framenearfly,-2.375089e-02,3.889418e+00,106156
darea_flyany_frameany,-1.665269e-06,8.218551e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.586458e-01,1.676607e+00,1083
darea_flyany_framebodyturn,-9.623556e-02,-1.099850e+00,2461
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.332615e-02,1.260385e+00,18814
darea_flyany_framecrabwalkextreme,-9.384714e-02,-1.645588e+00,263
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.398917e-02,-5.242463e-01,217
darea_flyany_framepivottail,-1.359767e-01,-1.850776e+00,7202
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-4.842533e-03,2.287883e+00,338223
darea_flyany_frametouch,-5.703178e-02,1.386583e+00,4981
darea_flyany_framewalk,2.409220e-02,-1.781269e+00,97947
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.645775e-03,6.870648e-01,23894
darea_flyfemale_frameany,-1.906122e-05,6.940354e-01,240954
darea_flymale_frameany,1.591070e-05,-4.758733e-01,238486
darea_inmost_wing_flyany_frameany,-2.862773e-03,-4.488389e+00,479440
darea_inmost_wing_flyfemale_frameany,2.314695e-02,-2.620973e+00,240954
darea_inmost_wing_flymale_frameany,-2.914166e-02,-5.006699e+00,238486
darea_outmost_wing_flyany_frameany,2.977640e-03,4.489518e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.321976e-02,2.616480e+00,240954
darea_outmost_wing_flymale_frameany,2.944615e-02,5.032964e+00,238486
db_flyany_frameany,3.753501e-06,1.468847e+00,479440
db_flyfemale_frameany,1.860414e-06,7.406160e-01,240954
db_flymale_frameany,5.666179e-06,-2.618201e-01,238486
dcenter_flyany_frameany,1.089173e+01,-2.434060e-01,479460
dcenter_flyany_framebackupstart,1.411448e+01,9.347703e+00,265
dcenter_flyany_framebodyturn,1.523170e+01,9.921075e+00,2461
dcenter_flyany_framebodyturnstart,1.490615e+01,9.582204e+00,941
dcenter_flyany_framecrabwalkallstart,1.626508e+01,1.185642e+01,2558
dcenter_flyany_framecrabwalkextreme,1.655577e+01,1.524326e+01,263
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.506260e+01,1.212607e+01,141237
dcenter_flyany_framenearwall,1.287606e+01,8.823556e+00,218817
dcenter_flyany_framepivotcenter,6.094624e+00,-2.859055e+00,217
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.559935e+01,1.325999e+01,1502
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.963879e+00,-3.529466e+00,338223
dcenter_flyany_frametouch,2.911998e+00,1.920457e-02,4981
dcenter_flyany_framewalk,1.676690e+01,1.325456e+01,97949
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.929588e+00,-7.061566e+00,23894
dcenter_flyfemale_frameany,1.108663e+01,7.689962e-01,240964
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.069482e+01,-1.060699e+00,238496
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.964947e-02,-4.722253e+00,141217
ddcenter_flyany_framenearfly,1.013900e-01,-2.954168e+00,214388
ddcenter_flyfemale_framenearfly,9.846431e-02,-2.700478e+00,108232
ddcenter_flymale_framenearfly,1.047803e-01,-3.081790e+00,106156
ddell2nose_flyany_framenearfly,3.261633e-01,-3.349956e+00,214388
ddell2nose_flyfemale_framenearfly,2.884742e-01,-3.240703e+00,108232
ddell2nose_flymale_framenearfly,3.675246e-01,-3.367816e+00,106156
ddist2wall_flyany_framenearwall,1.096427e-02,-2.596503e-01,218807
ddist2wall_flyfemale_framenearwall,1.453330e-02,1.205435e-01,75681
ddist2wall_flymale_framenearwall,7.385953e-03,-5.088878e-01,143126
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.510543e-01,-3.281515e+00,214388
ddnose2ell_flyfemale_framenearfly,3.989535e-01,-2.637116e+00,108232
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.042970e-01,-3.681292e+00,106156
decc_flyany_frameany,1.386236e-05,1.466576e+00,479440
decc_flyfemale_frameany,9.563066e-06,1.429438e-01,240954
decc_flymale_frameany,1.820615e-05,6.682655e-01,238486
dell2nose_flyany_frameany,9.981416e+00,-2.717454e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.014983e+01,8.011978e-01,240964
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.811260e+00,-1.156842e+00,238496
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.065095e+01,1.086417e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.513531e+00,3.101338e+00,265
dist2wall_flyany_framebodyturnstart,1.163958e+01,9.427488e+00,941
dist2wall_flyany_framecrabwalkall,1.000418e+01,1.019610e+01,18814
dist2wall_flyany_framecrabwalkextreme,7.114334e+00,-8.604257e-02,263
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.411546e+01,9.922074e+00,141237
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.101828e+00,2.678409e+00,1502
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.324796e+01,7.422624e+00,338223
dist2wall_flyany_frametouch,1.637493e+01,1.309628e+01,4981
dist2wall_flyany_framewalk,1.380666e+01,7.935170e+00,97949
dist2wall_flyany_framewinggrooming,2.188221e+01,2.617507e+00,23894
dist2wall_flyfemale_frameany,2.565945e+01,1.495209e+01,240964
dist2wall_flymale_frameany,1.559063e+01,5.295517e+00,238496
dmax_wing_angle_flyany_frameany,5.438011e-03,8.270412e-02,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.400146e-03,8.410504e-02,240954
dmax_wing_angle_flymale_frameany,6.486617e-03,5.173026e-02,238486
dmax_wing_area_flyany_frameany,-1.994751e-01,2.181105e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.845129e-01,2.131296e+00,240954
dmax_wing_area_flymale_frameany,-2.145921e-01,1.399390e+00,238486
dmin_wing_angle_flyany_frameany,-5.515697e-03,-9.078790e-02,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.430713e-03,-1.041783e-01,240954
dmin_wing_angle_flymale_frameany,-6.611909e-03,-4.603368e-02,238486
dmin_wing_area_flyany_frameany,1.995899e-01,-2.180162e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.844401e-01,-2.136074e+00,240954
dmin_wing_area_flymale_frameany,2.148966e-01,-1.389509e+00,238486
dnose2ell_angle_30tomin30_flyany_frameany,1.041659e+01,-5.688609e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.054893e+01,2.013167e-01,240964
dnose2ell_angle_30tomin30_flymale_frameany,1.028289e+01,-1.105354e+00,238496
dnose2ell_angle_min20to20_flyany_frameany,5.405392e+01,8.663715e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.760121e+01,1.108741e+01,240964
dnose2ell_angle_min20to20_flymale_frameany,5.046993e+01,3.420279e+00,238496
dnose2ell_angle_min30to30_flyany_frameany,4.268363e+01,8.224021e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.552108e+01,1.077741e+01,240964
dnose2ell_angle_min30to30_flymale_frameany,3.981680e+01,3.179221e+00,238496
dnose2ell_flyany_frameany,1.004370e+01,-9.975046e-02,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.355966e+01,9.223490e+00,265
dnose2ell_flyany_framebodyturn,1.430821e+01,9.561034e+00,2461
dnose2ell_flyany_framebodyturnstart,1.398752e+01,9.118080e+00,941
dnose2ell_flyany_framecrabwalkallstart,1.543974e+01,1.159032e+01,2558
dnose2ell_flyany_framecrabwalkextreme,1.581238e+01,1.479761e+01,263
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.203189e+01,8.860666e+00,218817
dnose2ell_flyany_framepivotcenter,5.156676e+00,-2.929653e+00,217
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.495148e+01,1.312710e+01,1502
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.101426e+00,-3.423582e+00,338223
dnose2ell_flyany_frametouch,1.127422e+00,6.756598e-01,4981
dnose2ell_flyany_framewalk,1.595442e+01,1.316686e+01,97949
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,7.016337e+00,-7.131608e+00,23894
dnose2ell_flyfemale_frameany,1.019132e+01,7.800983e-01,240964
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.894550e+00,-8.038765e-01,238496
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.090708e+01,-1.787238e-01,479460
dnose2tail_flyany_framemove,1.511435e+01,1.199870e+01,141237
dnose2tail_flyfemale_frameany,1.103510e+01,6.887196e-01,240964
dnose2tail_flymale_frameany,1.077773e+01,-8.448709e-01,238496
dnwingsdetected_flyany_frameany,-1.897537e-04,-2.762263e+00,479440
dnwingsdetected_flyfemale_frameany,-1.258546e-04,-6.987023e-01,240954
dnwingsdetected_flymale_frameany,-2.543140e-04,-4.328844e-01,238486
dphi_flyany_framemove,1.462135e-01,3.448074e+00,141217
dphi_flyfemale_framemove,1.425994e-01,2.350422e+00,76047
dphi_flymale_framemove,1.510148e-01,2.864506e+00,65170
dtheta_flyany_frameany,-7.084703e-03,-6.748792e-01,479440
dtheta_flyfemale_frameany,-1.374946e-02,-1.261968e+00,240954
dtheta_flymale_frameany,-3.509717e-04,2.160128e-01,238486
du_cor_flyany_frameany,2.934490e+00,-2.835301e+00,479440
du_cor_flyfemale_frameany,3.219229e+00,-1.711849e+00,240954
du_cor_flymale_frameany,2.646804e+00,-3.432096e+00,238486
du_ctr_flyany_frameany,3.107056e+00,-2.921748e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.221652e+00,-1.087150e+00,1083
du_ctr_flyany_framebodyturn,4.521036e+00,-1.890368e+00,2461
du_ctr_flyany_framecrabwalkall,9.415565e+00,-1.493931e+00,18814
du_ctr_flyany_framecrabwalkextreme,1.400848e+00,3.858107e+00,263
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.889874e+00,3.572110e-01,141217
du_ctr_flyany_framenearfly,1.640999e+00,-4.551454e+00,214388
du_ctr_flyany_framenearwall,5.484717e+00,-6.359653e-02,218807
du_ctr_flyany_framenotnearfly_notnearwall,3.369410e+00,-6.865470e-01,136737
du_ctr_flyany_framepivotcenter,1.249424e-01,-1.503834e-02,217
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,4.984532e-02,-3.476752e+00,338223
du_ctr_flyany_frametouch,1.213901e+00,-2.825912e+00,4981
du_ctr_flyany_framewalk,1.327576e+01,-1.384273e+00,97947
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.797111e-02,-2.123797e+00,23894
du_ctr_flyfemale_frameany,3.394262e+00,-1.823533e+00,240954
du_ctr_flymale_frameany,2.816879e+00,-3.482020e+00,238486
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.106884e+00,-2.920304e+00,479440
du_tail_flyany_framepivottail,-4.824384e-01,-3.776486e+00,7202
