field,value,zscore,nflyframes
a_mm_flyany_frameany,5.762121e-01,-8.808563e+00,479440
a_mm_flyfemale_frameany,6.226767e-01,-7.327146e+00,239720
a_mm_flymale_frameany,5.297474e-01,-9.749408e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.560363e+00,2.118423e+01,3707
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.589811e+00,1.844565e+01,40240
absangle2wall_flyany_framenearwall,1.585176e+00,7.264997e+00,99777
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.627383e+00,-1.642186e+00,439200
absangle2wall_flyany_frametouch,1.507921e+00,2.232836e+00,14916
absangle2wall_flyany_framewalk,1.468720e+00,7.884393e+00,244
absangle2wall_flyany_framewinggrooming,1.534097e+00,-1.726461e+00,520
absangle2wall_flyfemale_framenearwall,1.629687e+00,7.901081e+00,63133
absangle2wall_flymale_framenearwall,1.545611e+00,5.726989e+00,36644
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.336266e+00,-2.180927e+00,417
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.381240e+00,-7.270756e+00,265140
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.375523e+00,-3.501163e+00,244673
absanglefrom1to2_nose2ell_flyany_frametouch,6.833468e-01,-1.402493e+00,14916
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.314057e+00,-4.585874e+00,140328
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.618176e-01,2.461005e-01,8079
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.448423e+00,-1.460018e+00,124812
absanglefrom1to2_nose2ell_flymale_frametouch,6.048759e-01,-1.775229e+00,6837
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,4.604068e-01,-1.118273e+01,99774
absdangle2wall_flyfemale_framenearwall,3.931787e-01,-1.102139e+01,63131
absdangle2wall_flymale_framenearwall,5.201651e-01,-9.834813e+00,36643
absdtheta_flyany_frameany,3.994443e-01,-1.053662e+01,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,3.930553e-01,-1.367836e+01,3707
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,9.074168e-01,-1.134329e+01,40220
absdtheta_flyany_framenearfly,4.018618e-01,-1.021336e+01,265126
absdtheta_flyany_framenearwall,4.597076e-01,-1.122303e+01,99774
absdtheta_flyany_framenotnearfly_notnearwall,3.919383e-01,-4.713436e+00,178332
absdtheta_flyany_framepivotcenter,3.292281e+00,-7.767914e+00,273
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.624494e-01,-2.846462e+00,439200
absdtheta_flyany_frametouch,4.342126e-01,-1.318059e+01,14916
absdtheta_flyany_framewalk,4.889944e-01,-1.240275e+01,244
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.725983e-01,-3.296253e+00,520
absdtheta_flyfemale_frameany,3.472442e-01,-9.719804e+00,239710
absdtheta_flymale_frameany,4.516444e-01,-9.955213e+00,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.199741e-01,-1.057017e+01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,7.995632e-01,-1.600347e+01,3707
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,7.693325e-01,-1.320683e+01,40220
absdv_cor_flyany_framenearfly,2.200340e-01,-9.733794e+00,265126
absdv_cor_flyany_framenearwall,2.265408e-01,-1.191513e+01,99774
absdv_cor_flyany_framenotnearfly_notnearwall,2.268665e-01,-3.808765e+00,178332
absdv_cor_flyany_framepivotcenter,1.427449e-02,-7.703411e-01,273
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.757350e-01,3.108203e+00,439200
absdv_cor_flyany_frametouch,2.521517e-01,-1.134521e+01,14916
absdv_cor_flyany_framewalk,5.957421e-01,-1.531422e+01,244
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.276280e-01,1.014629e+01,520
absdv_cor_flyfemale_frameany,2.019469e-01,-9.049070e+00,239710
absdv_cor_flymale_frameany,2.380013e-01,-1.055163e+01,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.414874e+00,-5.149598e+00,265126
absphidiff_nose2ell_flyany_frametouch,1.441198e+00,-4.202063e+00,14916
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.408345e+00,-6.001359e+00,140320
absphidiff_nose2ell_flyfemale_frametouch,1.413688e+00,-7.021768e+00,8079
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.421403e+00,-4.289563e+00,124806
absphidiff_nose2ell_flymale_frametouch,1.468708e+00,-1.570460e+00,6837
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,2.048120e-01,-1.087672e+01,479420
abssmoothdtheta_flyfemale_frameany,1.838057e-01,-1.007944e+01,239710
abssmoothdtheta_flymale_frameany,2.258183e-01,-1.017849e+01,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.596660e+00,-1.634333e+00,417
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.552015e+00,-1.116736e+00,265140
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.553230e+00,-1.568368e-01,244673
absthetadiff_nose2ell_flyany_frametouch,1.920675e+00,1.998456e+00,14916
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.638977e+00,-1.651310e-02,140328
absthetadiff_nose2ell_flyfemale_frametouch,1.923816e+00,1.428431e+00,8079
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.465053e+00,-2.062600e+00,124812
absthetadiff_nose2ell_flymale_frametouch,1.917534e+00,1.498611e+00,6837
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.476107e-01,6.261386e+00,40240
absyaw_flyfemale_framemove,7.642212e-01,7.779626e+00,13214
absyaw_flymale_framemove,7.310003e-01,4.337577e+00,27026
accmag_flyany_frameany,3.423581e+01,-9.077579e+00,479420
accmag_flyfemale_frameany,3.332826e+01,-8.027387e+00,239710
accmag_flymale_frameany,3.514335e+01,-9.286540e+00,239710
angle_biggest_wing_flyany_frameany,6.190288e-02,2.171761e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,4.065728e-02,-2.016256e-01,239720
angle_biggest_wing_flymale_frameany,8.314847e-02,3.402656e+00,239720
angle_smallest_wing_flyany_frameany,3.067334e-02,3.730009e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.390851e-02,2.498866e+00,239720
angle_smallest_wing_flymale_frameany,3.743817e-02,3.384868e+00,239720
angleonclosestfly_flyany_framenearfly,-2.338410e-01,4.121256e+00,265140
angleonclosestfly_flyany_framestop_nearfly,-2.340948e-01,2.995173e+00,244673
angleonclosestfly_flyany_frametouch,1.627168e-01,1.377923e+01,14916
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.581825e-01,1.977975e+00,140328
angleonclosestfly_flyfemale_frametouch,-7.695503e-02,5.391946e+00,8079
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.094995e-01,5.354801e+00,124812
angleonclosestfly_flymale_frametouch,4.023886e-01,1.267421e+01,6837
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.925478e-01,8.337159e+00,479440
anglesub_flyfemale_frameany,3.081506e-01,1.150944e+01,239720
anglesub_flymale_frameany,2.769451e-01,4.446782e+00,239720
area_flyany_frameany,1.673229e+00,-3.386384e+00,479440
area_flyfemale_frameany,1.921488e+00,-2.734395e+00,239720
area_flymale_frameany,1.424971e+00,-4.133995e+00,239720
area_inmost_wing_flyany_frameany,1.140547e+00,8.785216e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,5.916209e-01,1.239909e+01,520
area_inmost_wing_flyfemale_frameany,1.199754e+00,7.866593e+00,239720
area_inmost_wing_flymale_frameany,1.081339e+00,8.269837e+00,239720
area_outmost_wing_flyany_frameany,1.195622e+00,8.671468e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.271266e-01,-1.104043e+00,520
area_outmost_wing_flyfemale_frameany,1.249081e+00,7.146420e+00,239720
area_outmost_wing_flymale_frameany,1.142164e+00,8.965277e+00,239720
arena_angle_flyany_frameany,-1.016699e+00,-1.131684e+01,479440
b_mm_flyany_frameany,2.298297e-01,1.537550e+00,479440
b_mm_flyfemale_frameany,2.455358e-01,1.505062e+00,239720
b_mm_flymale_frameany,2.141237e-01,1.329994e+00,239720
boutfreq_flyany_framebackup,2.502920e-05,-6.016656e+00,479440
boutfreq_flyany_framebodyturn,0.000000e+00,-7.901650e+00,479440
boutfreq_flyany_framecrabwalkall,1.714500e-03,-9.823006e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.877190e-05,-5.359321e+00,479440
boutfreq_flyany_framejump,5.005840e-05,-3.383862e+00,479440
boutfreq_flyany_framepivotcenter,2.106624e-04,5.024994e-01,479440
boutfreq_flyany_framepivottail,1.042883e-05,-8.792797e+00,479440
boutfreq_flyany_framerighting,2.502920e-05,-2.076786e+00,479440
boutfreq_flyany_framestop,1.963541e-02,5.770016e+00,479440
boutfreq_flyany_frametouch,2.934674e-03,-2.631247e+00,479440
boutfreq_flyany_framewalk,1.689471e-04,-1.252457e+01,479440
boutfreq_flyany_framewingextension,1.668613e-05,-9.143704e-01,479440
boutfreq_flyany_framewingflick,1.918905e-04,7.038810e-01,479440
boutfreq_flyany_framewinggrooming,5.214417e-05,-6.729725e+00,479440
boutfreq_flymale_frameattemptedcopulation,6.257561e-05,1.112544e+00,239710
boutfreq_flymale_framechase,4.171707e-06,-1.608786e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-1.796196e-01,239710
corfrac_maj_flyany_frameany,-6.348641e-02,2.563806e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-5.757077e-02,1.776758e+01,3707
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-2.857318e-02,3.673445e+00,273
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-7.885199e-02,1.734946e+00,239710
corfrac_maj_flymale_frameany,-4.812082e-02,3.164226e+00,239710
da_flyany_frameany,9.185518e-06,2.327389e+00,479420
da_flyfemale_frameany,7.008435e-06,1.754865e+00,239710
da_flymale_frameany,1.136260e-05,-8.112379e-01,239710
dangle2wall_flyany_framenearwall,4.403852e-02,1.226033e+00,99774
dangle2wall_flyfemale_framenearwall,4.441025e-02,-1.635800e-01,63131
dangle2wall_flymale_framenearwall,4.370809e-02,2.879857e+00,36643
dangle_biggest_wing_flyany_frameany,7.024316e-02,8.247745e+00,479420
dangle_biggest_wing_flyfemale_frameany,4.902412e-02,5.631273e+00,239710
dangle_biggest_wing_flymale_frameany,9.146221e-02,8.334743e+00,239710
dangle_smallest_wing_flyany_frameany,-7.025178e-02,-8.246951e+00,479420
dangle_smallest_wing_flyfemale_frameany,-4.889565e-02,-5.613524e+00,239710
dangle_smallest_wing_flymale_frameany,-9.160791e-02,-8.316530e+00,239710
danglesub_flyany_framemove,-2.687358e-03,5.426597e+00,40220
danglesub_flyany_framenearfly,-2.461133e-03,7.609249e+00,265126
danglesub_flyfemale_framenearfly,-1.631169e-03,7.679799e+00,140320
danglesub_flymale_framenearfly,-3.291096e-03,6.842708e+00,124806
darea_flyany_frameany,2.792814e-05,1.627450e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,2.253731e-02,6.130376e+00,3707
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.601284e-02,3.505923e-01,273
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.048565e-02,1.438009e+00,439200
darea_flyany_frametouch,-2.132907e-02,4.912442e+00,14916
darea_flyany_framewalk,2.244573e-01,4.189846e+01,244
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.327396e-01,-6.218132e+01,520
darea_flyfemale_frameany,6.408338e-05,1.814940e+00,239710
darea_flymale_frameany,-8.227094e-06,-1.395086e+00,239710
darea_inmost_wing_flyany_frameany,-7.955288e-02,-1.040995e+01,479420
darea_inmost_wing_flyfemale_frameany,-6.453861e-02,-8.365591e+00,239710
darea_inmost_wing_flymale_frameany,-9.456715e-02,-9.338729e+00,239710
darea_outmost_wing_flyany_frameany,7.978433e-02,1.041523e+01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,6.477923e-02,8.384739e+00,239710
darea_outmost_wing_flymale_frameany,9.478942e-02,9.379640e+00,239710
db_flyany_frameany,-2.301638e-07,-2.780045e-01,479420
db_flyfemale_frameany,5.519305e-06,1.535466e+00,239710
db_flymale_frameany,-5.979633e-06,-1.866072e+00,239710
dcenter_flyany_frameany,7.849244e+00,-9.628520e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,7.458774e+00,-9.620386e+00,822
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,7.946573e+00,-1.012524e+01,40240
dcenter_flyany_framenearwall,5.942267e+00,-1.557062e+01,99777
dcenter_flyany_framepivotcenter,6.318790e+00,-2.740462e+00,273
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.830149e+00,-6.786926e+00,439200
dcenter_flyany_frametouch,2.761037e+00,-5.452588e+00,14916
dcenter_flyany_framewalk,8.766329e+00,-9.972219e+00,244
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.287768e+00,-6.180519e+00,520
dcenter_flyfemale_frameany,7.823570e+00,-9.577305e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.874917e+00,-8.055976e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,6.982232e-02,-4.093912e+00,40220
ddcenter_flyany_framenearfly,7.733483e-03,-6.216352e+00,265126
ddcenter_flyfemale_framenearfly,1.037352e-02,-6.044722e+00,140320
ddcenter_flymale_framenearfly,5.093442e-03,-6.164262e+00,124806
ddell2nose_flyany_framenearfly,3.204645e-02,-7.162724e+00,265126
ddell2nose_flyfemale_framenearfly,3.281439e-02,-6.843977e+00,140320
ddell2nose_flymale_framenearfly,3.127850e-02,-7.320118e+00,124806
ddist2wall_flyany_framenearwall,7.990457e-03,-3.216873e+00,99774
ddist2wall_flyfemale_framenearwall,1.010544e-02,-2.758139e+00,63131
ddist2wall_flymale_framenearwall,6.110470e-03,-2.386129e+00,36643
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.223446e-02,-7.237740e+00,265126
ddnose2ell_flyfemale_framenearfly,2.785250e-02,-7.136559e+00,140320
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.661641e-02,-6.869442e+00,124806
decc_flyany_frameany,-7.834682e-06,-2.355363e+00,479420
decc_flyfemale_frameany,4.453112e-06,-6.313702e-01,239710
decc_flymale_frameany,-2.012248e-05,-1.336350e+00,239710
dell2nose_flyany_frameany,6.914215e+00,-9.544032e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.810741e+00,-9.422346e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.017688e+00,-8.077381e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.692158e+01,1.669451e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.637642e+01,5.669036e+01,3707
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.645403e+01,2.942991e+01,40240
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.692789e+01,8.682495e+00,439200
dist2wall_flyany_frametouch,2.300312e+01,2.273395e+01,14916
dist2wall_flyany_framewalk,2.626800e+01,2.407151e+01,244
dist2wall_flyany_framewinggrooming,3.051192e+01,6.377129e+00,520
dist2wall_flyfemale_frameany,2.544285e+01,1.338077e+01,239720
dist2wall_flymale_frameany,2.840030e+01,1.766932e+01,239720
dmax_wing_angle_flyany_frameany,4.509288e-02,6.693397e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.774983e-02,5.236013e+00,239710
dmax_wing_angle_flymale_frameany,5.243592e-02,4.622390e+00,239710
dmax_wing_area_flyany_frameany,-5.650217e-01,-6.085129e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.940179e-01,-3.430906e+00,239710
dmax_wing_area_flymale_frameany,-6.360254e-01,-6.342495e+00,239710
dmin_wing_angle_flyany_frameany,-4.510149e-02,-6.690725e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.762136e-02,-5.246475e+00,239710
dmin_wing_angle_flymale_frameany,-5.258162e-02,-4.606936e+00,239710
dmin_wing_area_flyany_frameany,5.652531e-01,6.088320e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.942586e-01,3.413154e+00,239710
dmin_wing_area_flymale_frameany,6.362477e-01,6.355816e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,7.261431e+00,-9.933370e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,7.165167e+00,-1.023424e+01,239720
dnose2ell_angle_30tomin30_flymale_frameany,7.357695e+00,-7.967782e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,2.558217e+01,-1.093572e+01,479440
dnose2ell_angle_min20to20_flyfemale_frameany,2.226126e+01,-1.066585e+01,239720
dnose2ell_angle_min20to20_flymale_frameany,2.890309e+01,-7.077770e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,2.084390e+01,-1.100030e+01,479440
dnose2ell_angle_min30to30_flyfemale_frameany,1.823521e+01,-1.095054e+01,239720
dnose2ell_angle_min30to30_flymale_frameany,2.345259e+01,-7.140933e+00,239720
dnose2ell_flyany_frameany,6.829322e+00,-9.723880e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,6.393999e+00,-9.599799e+00,822
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,4.936016e+00,-1.534525e+01,99777
dnose2ell_flyany_framepivotcenter,5.615251e+00,-2.618425e+00,273
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.808748e+00,-6.938958e+00,439200
dnose2ell_flyany_frametouch,1.051854e+00,-1.851280e+00,14916
dnose2ell_flyany_framewalk,7.633790e+00,-1.039200e+01,244
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.430000e+00,-6.219230e+00,520
dnose2ell_flyfemale_frameany,6.759163e+00,-9.953657e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,6.899482e+00,-7.869790e+00,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.723867e+00,-9.831808e+00,479440
dnose2tail_flyany_framemove,7.842608e+00,-1.017134e+01,40240
dnose2tail_flyfemale_frameany,7.654719e+00,-1.004630e+01,239720
dnose2tail_flymale_frameany,7.793015e+00,-7.844365e+00,239720
dnwingsdetected_flyany_frameany,-6.326049e-05,-7.453202e-01,479420
dnwingsdetected_flyfemale_frameany,1.265210e-04,-7.136723e-01,239710
dnwingsdetected_flymale_frameany,-2.530420e-04,4.485011e-01,239710
dphi_flyany_framemove,-2.237481e-01,-5.700570e+00,40220
dphi_flyfemale_framemove,4.245637e-02,6.349776e-01,13204
dphi_flymale_framemove,-4.899526e-01,-9.385876e+00,27016
dtheta_flyany_frameany,4.831941e-03,7.115695e-01,479420
dtheta_flyfemale_frameany,2.936060e-02,3.031424e+00,239710
dtheta_flymale_frameany,-1.969672e-02,-1.834806e+00,239710
du_cor_flyany_frameany,2.422510e-01,-9.329564e+00,479420
du_cor_flyfemale_frameany,1.896267e-01,-8.920559e+00,239710
du_cor_flymale_frameany,2.948753e-01,-8.413602e+00,239710
du_ctr_flyany_frameany,3.437782e-01,-9.387000e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,9.753582e-01,-1.383859e+01,3707
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.754132e+00,-1.096380e+01,40220
du_ctr_flyany_framenearfly,3.212438e-01,-8.980320e+00,265126
du_ctr_flyany_framenearwall,2.426957e-01,-1.030556e+01,99774
du_ctr_flyany_framenotnearfly_notnearwall,4.093621e-01,-4.209952e+00,178332
du_ctr_flyany_framepivotcenter,-1.287546e-01,-2.535056e+00,273
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.275695e-01,1.061561e+01,439200
du_ctr_flyany_frametouch,7.775549e-02,-1.023475e+01,14916
du_ctr_flyany_framewalk,2.948518e+00,-1.446926e+01,244
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.604676e-01,1.382643e+00,520
du_ctr_flyfemale_frameany,2.620241e-01,-9.005829e+00,239710
du_ctr_flymale_frameany,4.255324e-01,-8.409862e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.437283e-01,-9.387386e+00,479420
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,2.624130e-01,-9.004999e+00,239710
du_tail_flymale_frameany,4.250435e-01,-8.411461e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.300047e-01,-1.016127e+01,3707
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.194425e-01,-9.622519e+00,40240
duration_flyany_framepivotcenter,9.633312e-02,3.278207e+00,273
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,2.362575e+00,2.502820e+00,439200
