field,value,zscore,nflyframes
a_mm_flyany_frameany,6.071121e-01,-2.133265e+00,455373
a_mm_flyfemale_frameany,6.508672e-01,-1.743042e+00,206979
a_mm_flymale_frameany,5.705376e-01,-1.730284e+00,247887
absangle2wall_flyany_frameattemptedcopulation,1.883646e+00,1.089893e+00,831
absangle2wall_flyany_framebackupstart_nearwall,8.559787e-01,4.404476e-01,378
absangle2wall_flyany_framebodyturnstart,1.088303e+00,-7.159780e-01,2149
absangle2wall_flyany_framecrabwalkall,1.192137e+00,1.171581e+00,54122
absangle2wall_flyany_framecrabwalkextreme,1.215928e+00,2.335183e+00,1398
absangle2wall_flyany_framejump,1.694048e+00,-3.332303e-01,772
absangle2wall_flyany_framejumpstart,1.738901e+00,7.344003e-02,293
absangle2wall_flyany_framemove,1.344662e+00,5.037046e-01,322283
absangle2wall_flyany_framenearwall,1.391979e+00,6.363546e-01,383734
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.961224e-01,1.719831e+00,2737
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.715685e+00,1.173666e+00,133090
absangle2wall_flyany_frametouch,1.440781e+00,1.751546e-01,15507
absangle2wall_flyany_framewalk,1.377483e+00,2.981117e-01,205558
absangle2wall_flyany_framewinggrooming,1.523189e+00,-9.790741e-01,17950
absangle2wall_flyfemale_framenearwall,1.398297e+00,6.902551e-01,167582
absangle2wall_flymale_framenearwall,1.386213e+00,5.083339e-01,215645
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.678498e+00,1.755884e+00,238
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.612565e+00,2.870591e+00,856
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.393460e+00,-7.834082e-01,2332
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.005834e+00,-1.317647e+00,263
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570783e+00,1.613347e+00,170062
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.401823e+00,-4.668335e-01,1289
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.598301e+00,1.901375e+00,41048
absanglefrom1to2_nose2ell_flyany_frametouch,6.945199e-01,-4.987656e-01,15507
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.766008e+00,2.731642e+00,73177
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.835203e-01,7.469894e-01,3801
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.494642e-01,-8.376999e-01,825
absanglefrom1to2_nose2ell_flymale_framechase,2.500978e-01,-8.125049e-02,11419
absanglefrom1to2_nose2ell_flymale_framenearfly,1.404471e+00,-1.138770e+00,96699
absanglefrom1to2_nose2ell_flymale_frametouch,6.189121e-01,-7.650865e-01,11670
absanglefrom1to2_nose2ell_flymale_framewingextension,6.092178e-01,-1.304209e+00,3124
absdangle2wall_flyany_framenearwall,1.666826e+00,2.753114e-01,383720
absdangle2wall_flyfemale_framenearwall,1.643860e+00,-1.347540e-01,167575
absdangle2wall_flymale_framenearwall,1.686522e+00,6.147865e-01,215638
absdtheta_flyany_frameany,1.534097e+00,2.058513e-01,455354
absdtheta_flyany_framebackup,2.547054e+00,8.229138e-01,1513
absdtheta_flyany_framebodyturn,5.778145e+00,3.393612e-01,5379
absdtheta_flyany_framecrabwalkall,1.683985e+00,-3.866549e-01,54120
absdtheta_flyany_framecrabwalkextreme,1.798393e+00,-1.645220e-01,1397
absdtheta_flyany_framemove,2.001971e+00,1.933580e-02,322264
absdtheta_flyany_framenearfly,1.650546e+00,2.885974e-01,170057
absdtheta_flyany_framenearwall,1.660297e+00,2.727909e-01,383720
absdtheta_flyany_framenotnearfly_notnearwall,8.820875e-01,-1.054160e+00,64302
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.393082e+00,2.890317e-01,10197
absdtheta_flyany_framerighting,9.139750e+00,7.369582e-02,1026
absdtheta_flyany_framestop,3.940301e-01,-1.313174e+00,133090
absdtheta_flyany_frametouch,1.776738e+00,2.968222e-01,15507
absdtheta_flyany_framewalk,1.676382e+00,2.866814e-01,205558
absdtheta_flyany_framewingextension,1.415882e+00,5.006111e-01,3166
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.313449e-01,3.800049e-01,17949
absdtheta_flyfemale_frameany,1.477839e+00,-2.084187e-01,206970
absdtheta_flymale_frameany,1.581006e+00,5.514016e-01,247877
absdtheta_flymale_framechase,1.732724e+00,-2.746142e-01,11419
absdv_cor_flyany_frameany,2.035766e+00,-2.775282e-01,455354
absdv_cor_flyany_frameattemptedcopulation,3.898651e-01,-2.000350e+00,831
absdv_cor_flyany_framebackup,1.378838e+00,-2.076152e-01,1513
absdv_cor_flyany_framebodyturn,2.849722e+00,-3.979881e-01,5379
absdv_cor_flyany_framecrabwalkall,5.593460e+00,-2.866969e-01,54120
absdv_cor_flyany_framecrabwalkextreme,4.494061e+00,-4.771832e-01,1397
absdv_cor_flyany_framejump,1.598032e+01,-8.971584e-02,772
absdv_cor_flyany_framemove,2.814203e+00,-6.464242e-01,322264
absdv_cor_flyany_framenearfly,1.973571e+00,2.213541e-01,170057
absdv_cor_flyany_framenearwall,2.268453e+00,-1.709964e-01,383720
absdv_cor_flyany_framenotnearfly_notnearwall,8.756032e-01,-1.320622e+00,64302
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.377455e+00,-1.120062e-01,10197
absdv_cor_flyany_framerighting,5.924700e+00,-6.063007e-01,1026
absdv_cor_flyany_framestop,1.450227e-01,-1.205175e+00,133090
absdv_cor_flyany_frametouch,2.009030e+00,1.706424e+00,15507
absdv_cor_flyany_framewalk,3.196734e+00,-1.053282e+00,205558
absdv_cor_flyany_framewingextension,6.354808e-01,-1.124118e+00,3166
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.302723e-01,-2.504038e+00,17949
absdv_cor_flyfemale_frameany,1.917446e+00,5.402839e-02,206970
absdv_cor_flymale_frameany,2.134634e+00,-6.210699e-01,247877
absdv_cor_flymale_framechase,2.526427e+00,1.366894e+00,11419
absphidiff_nose2ell_flyany_framenearfly,1.603014e+00,-5.192723e-01,170057
absphidiff_nose2ell_flyany_frametouch,1.521986e+00,-1.091657e+00,15507
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.626284e+00,-6.226445e-01,73175
absphidiff_nose2ell_flyfemale_frametouch,1.618159e+00,2.692873e-01,3801
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.971902e-01,-1.294028e+00,11419
absphidiff_nose2ell_flymale_framenearfly,1.588024e+00,-2.940175e-01,96696
absphidiff_nose2ell_flymale_frametouch,1.442196e+00,-1.277097e+00,11670
absphidiff_nose2ell_flymale_framewingextension,1.412870e+00,8.574414e-01,3124
abssmoothdtheta_flyany_frameany,1.196664e+00,2.635301e-01,455354
abssmoothdtheta_flyfemale_frameany,1.163098e+00,-2.387148e-01,206970
abssmoothdtheta_flymale_frameany,1.224695e+00,7.002848e-01,247877
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.716453e+00,8.132317e-01,238
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.717956e+00,7.278908e-01,2332
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.818290e+00,1.390372e+00,263
absthetadiff_nose2ell_flyany_framenearfly,1.579174e+00,-5.315239e-01,170062
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.685536e+00,1.510697e+00,1289
absthetadiff_nose2ell_flyany_framestop_nearfly,1.450169e+00,-2.018921e+00,41048
absthetadiff_nose2ell_flyany_frametouch,1.723324e+00,-8.657457e-01,15507
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.628300e+00,-4.489869e-01,73177
absthetadiff_nose2ell_flyfemale_frametouch,1.955089e+00,1.014356e+00,3801
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.561897e-01,-5.912453e-01,825
absthetadiff_nose2ell_flymale_framechase,3.880390e-01,9.876991e-01,11419
absthetadiff_nose2ell_flymale_framenearfly,1.545345e+00,-4.152377e-01,96699
absthetadiff_nose2ell_flymale_frametouch,1.534800e+00,-1.085785e+00,11670
absthetadiff_nose2ell_flymale_framewingextension,9.244752e-01,-7.407336e-01,3124
absyaw_flyany_framemove,4.824931e-01,-1.537040e+00,322283
absyaw_flyfemale_framemove,5.131378e-01,-1.246437e+00,139363
absyaw_flymale_framemove,4.570056e-01,-1.363275e+00,182563
accmag_flyany_frameany,1.224255e+02,-2.008805e-01,455354
accmag_flyfemale_frameany,1.202993e+02,-3.747738e-01,206970
accmag_flymale_frameany,1.241849e+02,-1.166108e-02,247877
angle_biggest_wing_flyany_frameany,2.492999e-02,-3.175662e-01,455373
angle_biggest_wing_flyany_framewingextension,6.521723e-01,-6.992129e-01,3166
angle_biggest_wing_flyfemale_frameany,3.157145e-02,2.702848e-01,206979
angle_biggest_wing_flymale_frameany,1.925908e-02,-6.062200e-01,247887
angle_smallest_wing_flyany_frameany,1.005057e-02,6.467410e-01,455373
angle_smallest_wing_flyany_framewingextension,8.174681e-02,-1.619759e-01,3166
angle_smallest_wing_flyfemale_frameany,1.475462e-02,1.574727e+00,206979
angle_smallest_wing_flymale_frameany,6.030590e-03,-1.401755e-01,247887
angleonclosestfly_flyany_framenearfly,-4.891525e-01,-2.063711e+00,170062
angleonclosestfly_flyany_framestop_nearfly,-4.543091e-01,-8.885001e-01,41048
angleonclosestfly_flyany_frametouch,-2.262396e-01,3.389421e+00,15507
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.093388e-01,-2.077747e+00,73177
angleonclosestfly_flyfemale_frametouch,-2.868428e-01,2.059585e+00,3801
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.289573e-03,6.910858e-02,825
angleonclosestfly_flymale_framechase,1.811370e-02,7.052012e-01,11419
angleonclosestfly_flymale_framenearfly,-3.893953e-01,-5.121949e-01,96699
angleonclosestfly_flymale_frametouch,-1.678704e-01,2.446768e+00,11670
angleonclosestfly_flymale_framewingextension,2.003378e-01,1.801333e+00,3124
anglesub_flyany_frameany,1.911007e-01,-3.086630e-01,455373
anglesub_flyfemale_frameany,1.640166e-01,-1.996447e+00,206979
anglesub_flymale_frameany,2.134968e-01,5.303166e-01,247887
area_flyany_frameany,1.636333e+00,-6.470409e-01,455373
area_flyfemale_frameany,1.873310e+00,-4.642122e-01,206979
area_flymale_frameany,1.438424e+00,-2.038812e-01,247887
area_inmost_wing_flyany_frameany,8.419893e-01,-2.017396e+00,455373
area_inmost_wing_flyany_framewingextension,5.410916e-01,-4.037931e+00,3166
area_inmost_wing_flyany_framewinggrooming,3.821350e-01,-6.565242e-01,17950
area_inmost_wing_flyfemale_frameany,8.920206e-01,-1.461748e+00,206979
area_inmost_wing_flymale_frameany,8.000051e-01,-2.153786e+00,247887
area_outmost_wing_flyany_frameany,8.738946e-01,-2.744251e+00,455373
area_outmost_wing_flyany_framewingextension,1.079959e+00,-4.028844e+00,3166
area_outmost_wing_flyany_framewinggrooming,7.916069e-01,-3.647118e+00,17950
area_outmost_wing_flyfemale_frameany,9.350971e-01,-2.121806e+00,206979
area_outmost_wing_flymale_frameany,8.225895e-01,-2.814296e+00,247887
arena_angle_flyany_frameany,-4.703932e-02,-1.521948e-01,455373
b_mm_flyany_frameany,2.133387e-01,5.704598e-01,455373
b_mm_flyfemale_frameany,2.289535e-01,6.088705e-01,206979
b_mm_flymale_frameany,2.003069e-01,1.008958e+00,247887
boutfreq_flyany_framebackup,8.322847e-04,-1.070902e+00,455373
boutfreq_flyany_framebodyturn,4.719208e-03,1.346444e+00,455373
boutfreq_flyany_framecrabwalkall,1.368988e-02,7.656415e-01,455373
boutfreq_flyany_framecrabwalkextreme,8.652248e-04,-1.150800e+00,455373
boutfreq_flyany_framejump,6.566046e-04,-3.554786e-01,455373
boutfreq_flyany_framepivotcenter,1.405441e-04,-6.055012e-02,455373
boutfreq_flyany_framepivottail,6.017045e-03,-1.104326e-01,455373
boutfreq_flyany_framerighting,2.261882e-04,-5.351052e-01,455373
boutfreq_flyany_framestop,1.246231e-02,-4.960761e-01,455373
boutfreq_flyany_frametouch,5.191349e-03,-1.682494e-01,455373
boutfreq_flyany_framewalk,2.316562e-02,1.158349e+00,455373
boutfreq_flyany_framewingextension,5.182565e-04,1.584016e+00,455373
boutfreq_flyany_framewingflick,8.125207e-05,-5.002551e-01,455373
boutfreq_flyany_framewinggrooming,6.653886e-04,-1.496014e+00,455373
boutfreq_flymale_frameattemptedcopulation,5.647962e-05,7.972582e-01,247877
boutfreq_flymale_framechase,2.420555e-03,1.276950e+00,247877
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,247877
corfrac_maj_flyany_frameany,-1.394437e-01,2.374027e-01,455354
corfrac_maj_flyany_framebackup,-1.929155e-01,2.245368e+00,1513
corfrac_maj_flyany_framebodyturn,-7.367109e-01,1.096677e+00,5379
corfrac_maj_flyany_framecrabwalkall,-2.699632e-01,1.871186e+00,54120
corfrac_maj_flyany_framecrabwalkextreme,-4.398531e-01,1.819876e+00,1397
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.877334e-01,9.502953e-01,10197
corfrac_maj_flyfemale_frameany,-1.432584e-01,3.959323e-01,206970
corfrac_maj_flymale_frameany,-1.360817e-01,1.811257e-03,247877
da_flyany_frameany,-1.288263e-05,-6.139583e-01,455354
da_flyfemale_frameany,-9.683753e-05,-9.570311e-01,206970
da_flymale_frameany,5.826363e-05,6.264844e-01,247877
dangle2wall_flyany_framenearwall,2.459727e-02,-1.259223e+00,383720
dangle2wall_flyfemale_framenearwall,3.283666e-02,-1.354864e+00,167575
dangle2wall_flymale_framenearwall,1.816017e-02,-6.199346e-01,215638
dangle_biggest_wing_flyany_frameany,-4.587400e-04,-1.814854e-01,455354
dangle_biggest_wing_flyfemale_frameany,-4.868466e-03,-7.773992e-01,206970
dangle_biggest_wing_flymale_frameany,3.100866e-03,2.858693e-01,247877
dangle_smallest_wing_flyany_frameany,3.304826e-04,1.716170e-01,455354
dangle_smallest_wing_flyfemale_frameany,4.918305e-03,7.665811e-01,206970
dangle_smallest_wing_flymale_frameany,-3.370228e-03,-2.912924e-01,247877
danglesub_flyany_framemove,-1.696787e-02,-3.488084e-01,322264
danglesub_flyany_framenearfly,-1.033134e-01,-1.709564e-01,170057
danglesub_flyfemale_framenearfly,-1.024308e-01,-1.226367e-01,73175
danglesub_flymale_framenearfly,-1.050837e-01,-2.543453e-01,96696
darea_flyany_frameany,-1.129366e-04,-3.827494e+00,455354
darea_flyany_frameattemptedcopulation,-6.394912e-02,9.162490e-01,831
darea_flyany_framebackup,-1.874728e-01,-6.969892e-01,1513
darea_flyany_framebodyturn,-7.995389e-02,-1.815173e+00,5379
darea_flyany_framechase,1.548462e-02,-4.269812e-01,11527
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.353321e-03,1.991458e+00,54120
darea_flyany_framecrabwalkextreme,-4.702315e-02,-6.616954e-01,1397
darea_flyany_framejump,-2.909306e-01,-2.011698e+00,772
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-5.858521e-02,-9.379042e-01,10197
darea_flyany_framerighting,-7.048731e-02,-9.542672e-01,1026
darea_flyany_framestop,-1.642981e-02,9.225503e-01,133090
darea_flyany_frametouch,-9.972286e-02,-8.439830e-01,15507
darea_flyany_framewalk,1.921152e-02,-7.549610e-01,205558
darea_flyany_framewingextension,-6.581683e-02,-7.451487e-01,3166
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.480867e-02,-1.506456e+00,17949
darea_flyfemale_frameany,-6.832490e-04,-1.973057e+00,206970
darea_flymale_frameany,3.735882e-04,6.371279e-01,247877
darea_inmost_wing_flyany_frameany,4.664994e-02,-1.769644e+00,455354
darea_inmost_wing_flyfemale_frameany,6.139977e-02,-1.508458e+00,206970
darea_inmost_wing_flymale_frameany,3.439792e-02,-1.415729e+00,247877
darea_outmost_wing_flyany_frameany,-4.654103e-02,1.769233e+00,455354
darea_outmost_wing_flyany_framewingextension,-6.713980e-01,-3.143439e-01,3166
darea_outmost_wing_flyfemale_frameany,-6.090135e-02,1.505422e+00,206970
darea_outmost_wing_flymale_frameany,-3.465803e-02,1.421859e+00,247877
db_flyany_frameany,-1.101829e-05,-5.672680e+00,455354
db_flyfemale_frameany,-5.161334e-05,-2.859789e+00,206970
db_flymale_frameany,2.388495e-05,2.976446e-01,247877
dcenter_flyany_frameany,1.154928e+01,1.174945e+00,455373
dcenter_flyany_framebackupstart,8.299953e+00,8.503988e-01,379
dcenter_flyany_framebodyturn,1.120290e+01,6.979072e-01,5379
dcenter_flyany_framebodyturnstart,1.120972e+01,1.119296e+00,2149
dcenter_flyany_framecrabwalkallstart,1.185429e+01,2.024100e+00,6233
dcenter_flyany_framecrabwalkextreme,7.399950e+00,-1.030981e+00,1398
dcenter_flyany_framecrabwalkextremestart,7.449756e+00,-1.245399e+00,394
dcenter_flyany_framejumpstart,1.274543e+01,2.035860e+00,299
dcenter_flyany_framemove,1.127154e+01,7.144142e-01,322283
dcenter_flyany_framenearwall,1.056584e+01,8.691364e-01,383734
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.026332e+01,1.565969e+00,2737
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.212948e+01,1.653567e+00,133090
dcenter_flyany_frametouch,2.872657e+00,-1.420867e+00,15507
dcenter_flyany_framewalk,1.206035e+01,2.511408e-02,205558
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.677756e+01,3.433667e+00,17950
dcenter_flyfemale_frameany,1.174870e+01,1.335312e+00,206979
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.137320e+01,8.766265e-01,247887
dcenter_flymale_framewingextension,1.156231e+01,2.949685e+00,3124
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.012265e-01,-1.880808e+00,322264
ddcenter_flyany_framenearfly,4.519867e-01,-4.354482e-01,170057
ddcenter_flyfemale_framenearfly,4.315712e-01,-4.277224e-01,73175
ddcenter_flymale_framenearfly,4.747552e-01,-3.887893e-01,96696
ddell2nose_flyany_framenearfly,1.349895e+00,7.242103e-02,170057
ddell2nose_flyfemale_framenearfly,1.311875e+00,3.168911e-02,73175
ddell2nose_flymale_framenearfly,1.398674e+00,1.630014e-01,96696
ddist2wall_flyany_framenearwall,1.650775e-02,-1.070028e+00,383720
ddist2wall_flyfemale_framenearwall,2.593780e-02,5.177781e-01,167575
ddist2wall_flymale_framenearwall,8.022605e-03,-2.051453e+00,215638
ddnose2ell_flyany_frameattemptedcopulation,2.074228e-01,-4.624405e-01,831
ddnose2ell_flyany_framenearfly,1.371108e+00,6.473211e-02,170057
ddnose2ell_flyfemale_framenearfly,1.376017e+00,1.392979e-01,73175
ddnose2ell_flymale_framechase,-2.714914e-01,1.488700e+00,11419
ddnose2ell_flymale_framenearfly,1.380679e+00,5.767930e-02,96696
decc_flyany_frameany,-1.227064e-05,-3.794070e+00,455354
decc_flyfemale_frameany,-2.775647e-05,-1.991786e+00,206970
decc_flymale_frameany,1.628782e-06,-8.053487e-01,247877
dell2nose_flyany_frameany,1.064004e+01,1.160384e+00,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.069943e+01,1.159695e+00,206979
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.058033e+01,9.640368e-01,247887
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.052551e+01,-5.755646e-01,455373
dist2wall_flyany_frameattemptedcopulation,1.216598e+01,-3.528639e-01,831
dist2wall_flyany_framebackupstart,5.369206e+00,-9.347963e-01,379
dist2wall_flyany_framebodyturnstart,6.854469e+00,-1.024373e+00,2149
dist2wall_flyany_framecrabwalkall,6.386025e+00,-8.386762e-01,54122
dist2wall_flyany_framecrabwalkextreme,7.538742e+00,-8.153792e-01,1398
dist2wall_flyany_framejump,1.926941e+01,7.983245e-01,772
dist2wall_flyany_framejumpstart,1.760241e+01,8.812771e-01,293
dist2wall_flyany_framemove,8.419268e+00,-1.490998e+00,322283
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.063653e+00,-6.194648e-01,2737
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.537584e+01,3.475584e-01,133090
dist2wall_flyany_frametouch,7.848736e+00,-1.223937e+00,15507
dist2wall_flyany_framewalk,8.537690e+00,-1.347299e+00,205558
dist2wall_flyany_framewinggrooming,2.378058e+01,1.859042e+00,17950
dist2wall_flyfemale_frameany,1.152089e+01,-5.408587e-01,206979
dist2wall_flymale_frameany,9.699566e+00,-4.371081e-01,247887
dmax_wing_angle_flyany_frameany,3.393503e-03,-6.824327e-01,455354
dmax_wing_angle_flyany_framewingextension,-9.007544e-01,-1.344532e+00,3166
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.713725e-03,-1.413617e+00,206970
dmax_wing_angle_flymale_frameany,8.455545e-03,8.996337e-03,247877
dmax_wing_area_flyany_frameany,-1.902791e-01,3.646611e+00,455354
dmax_wing_area_flyany_framewingextension,-7.596734e-01,-1.969335e-01,3166
dmax_wing_area_flyfemale_frameany,-1.920129e-01,3.508357e+00,206970
dmax_wing_area_flymale_frameany,-1.889647e-01,2.422663e+00,247877
dmin_wing_angle_flyany_frameany,-3.521760e-03,6.649142e-01,455354
dmin_wing_angle_flyany_framewingextension,-6.329502e-01,4.997999e-01,3166
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.763564e-03,1.401038e+00,206970
dmin_wing_angle_flymale_frameany,-8.724907e-03,-1.663066e-02,247877
dmin_wing_area_flyany_frameany,1.903880e-01,-3.646577e+00,455354
dmin_wing_area_flyany_framewingextension,9.283155e-01,1.010316e+00,3166
dmin_wing_area_flyfemale_frameany,1.925114e-01,-3.507455e+00,206970
dmin_wing_area_flymale_frameany,1.887046e-01,-2.420027e+00,247877
dnose2ell_angle_30tomin30_flyany_frameany,1.129520e+01,1.298704e+00,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.154524e+01,1.487284e+00,206979
dnose2ell_angle_30tomin30_flymale_frameany,1.107744e+01,9.659008e-01,247887
dnose2ell_angle_min20to20_flyany_frameany,3.981804e+01,-3.877761e-03,455373
dnose2ell_angle_min20to20_flyfemale_frameany,4.169111e+01,1.696324e+00,206979
dnose2ell_angle_min20to20_flymale_frameany,3.819708e+01,-1.256667e+00,247887
dnose2ell_angle_min30to30_flyany_frameany,3.221420e+01,9.224106e-02,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.386836e+01,1.793213e+00,206979
dnose2ell_angle_min30to30_flymale_frameany,3.079155e+01,-1.184868e+00,247887
dnose2ell_flyany_frameany,1.062311e+01,1.147975e+00,455373
dnose2ell_flyany_frameattemptedcopulation,2.025403e-01,-5.115149e-01,831
dnose2ell_flyany_framebackupstart,7.470579e+00,8.699234e-01,379
dnose2ell_flyany_framebodyturn,1.032892e+01,7.393667e-01,5379
dnose2ell_flyany_framebodyturnstart,1.035616e+01,1.200828e+00,2149
dnose2ell_flyany_framecrabwalkallstart,1.091903e+01,1.951647e+00,6233
dnose2ell_flyany_framecrabwalkextreme,6.255792e+00,-1.100029e+00,1398
dnose2ell_flyany_framecrabwalkextremestart,6.292341e+00,-1.259438e+00,394
dnose2ell_flyany_framejumpstart,1.199927e+01,1.948732e+00,299
dnose2ell_flyany_framenearwall,9.611365e+00,8.511457e-01,383734
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.354272e+00,1.490988e+00,2737
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.123523e+01,1.660558e+00,133090
dnose2ell_flyany_frametouch,1.104538e+00,-6.928499e-01,15507
dnose2ell_flyany_framewalk,1.115998e+01,4.960892e-02,205558
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.604080e+01,3.573638e+00,17950
dnose2ell_flyfemale_frameany,1.092796e+01,1.522337e+00,206979
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.035838e+01,7.092228e-01,247887
dnose2ell_flymale_framechase,1.652681e+00,-2.019524e+00,11419
dnose2ell_flymale_framewingextension,9.801139e+00,2.610164e+00,3124
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.150202e+01,1.153096e+00,455373
dnose2tail_flyany_framemove,1.122403e+01,7.031064e-01,322283
dnose2tail_flyfemale_frameany,1.187516e+01,1.679802e+00,206979
dnose2tail_flymale_frameany,1.118108e+01,6.024956e-01,247887
dnwingsdetected_flyany_frameany,-1.998485e-04,-3.020574e+00,455354
dnwingsdetected_flyfemale_frameany,-3.433071e-20,-4.436812e-01,206970
dnwingsdetected_flymale_frameany,-3.671249e-04,-6.176368e-01,247877
dphi_flyany_framemove,-4.480529e-02,-9.876250e-01,322264
dphi_flyfemale_framemove,-7.266561e-02,-1.296002e+00,139354
dphi_flymale_framemove,-2.000499e-02,-2.361840e-01,182553
dtheta_flyany_frameany,6.179019e-03,7.120442e-01,455354
dtheta_flyfemale_frameany,2.430542e-02,2.200694e+00,206970
dtheta_flymale_frameany,-9.189059e-03,-7.862617e-01,247877
du_cor_flyany_frameany,7.591619e+00,1.568806e-01,455354
du_cor_flyfemale_frameany,6.861403e+00,-1.725425e-01,206970
du_cor_flymale_frameany,8.202010e+00,3.036413e-01,247877
du_ctr_flyany_frameany,8.079398e+00,1.886748e-01,455354
du_ctr_flyany_frameattemptedcopulation,2.491100e-01,-7.937087e-01,831
du_ctr_flyany_framebackup,-7.842960e+00,-8.743919e-01,1513
du_ctr_flyany_framebodyturn,5.534485e+00,1.405498e-01,5379
du_ctr_flyany_framecrabwalkall,1.201361e+01,3.472806e-01,54120
du_ctr_flyany_framecrabwalkextreme,1.224608e+00,1.421512e+00,1397
du_ctr_flyany_framejump,2.821752e+01,-1.484467e+00,772
du_ctr_flyany_framemove,1.135511e+01,-1.707521e-02,322264
du_ctr_flyany_framenearfly,7.378530e+00,7.248783e-01,170057
du_ctr_flyany_framenearwall,8.574839e+00,3.426260e-01,383720
