field,value,zscore,nflyframes
a_mm_flyany_frameany,6.357686e-01,1.817183e+00,479260
a_mm_flyfemale_frameany,6.764543e-01,1.300630e+00,224286
a_mm_flymale_frameany,5.999798e-01,2.538078e+00,254974
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.201672e-01,2.146744e+00,434
absangle2wall_flyany_framebodyturnstart,1.128063e+00,7.022225e-01,1964
absangle2wall_flyany_framecrabwalkall,1.143191e+00,-1.340444e+00,64036
absangle2wall_flyany_framecrabwalkextreme,1.044740e+00,-6.722857e-01,1709
absangle2wall_flyany_framejump,1.562765e+00,-2.817744e+00,1361
absangle2wall_flyany_framejumpstart,1.555341e+00,-3.251413e+00,509
absangle2wall_flyany_framemove,1.315561e+00,-1.434382e+00,335451
absangle2wall_flyany_framenearwall,1.342617e+00,-1.155950e+00,355280
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.863440e-01,1.223106e+00,2475
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.654422e+00,-3.128155e-01,143809
absangle2wall_flyany_frametouch,1.398188e+00,-1.069308e+00,7057
absangle2wall_flyany_framewalk,1.353971e+00,-1.305166e+00,210039
absangle2wall_flyany_framewinggrooming,1.723103e+00,1.928599e+00,27992
absangle2wall_flyfemale_framenearwall,1.354542e+00,-8.037614e-01,160206
absangle2wall_flymale_framenearwall,1.329986e+00,-1.349325e+00,195074
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.340012e+00,-4.164030e+00,299
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.389236e+00,-1.481105e+00,740
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.342051e+00,-2.008795e+00,2117
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.057153e+00,-6.508708e-01,267
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.459025e+00,-2.890889e+00,225
absanglefrom1to2_nose2ell_flyany_framenearfly,1.508168e+00,-9.993927e-01,147413
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.219117e+00,-5.778542e+00,1222
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.439881e+00,-1.462797e+00,37660
absanglefrom1to2_nose2ell_flyany_frametouch,7.510831e-01,1.508881e+00,7057
absanglefrom1to2_nose2ell_flyfemale_framechase,3.074772e-01,1.564697e-01,286
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.454097e+00,-2.545229e+00,67020
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.245350e-01,-1.819632e+00,3541
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.195936e-01,2.778881e+00,451
absanglefrom1to2_nose2ell_flymale_framenearfly,1.553895e+00,1.626260e+00,80393
absanglefrom1to2_nose2ell_flymale_frametouch,7.684265e-01,2.297991e+00,3512
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.686284e+00,4.767011e-01,355267
absdangle2wall_flyfemale_framenearwall,1.665558e+00,7.326772e-02,160199
absdangle2wall_flymale_framenearwall,1.709238e+00,8.340748e-01,195068
absdtheta_flyany_frameany,1.509977e+00,-5.643688e-02,479240
absdtheta_flyany_framebackup,2.296460e+00,-8.633984e-01,1794
absdtheta_flyany_framebodyturn,5.777219e+00,3.358067e-01,4772
absdtheta_flyany_framecrabwalkall,1.620857e+00,-1.040333e+00,64036
absdtheta_flyany_framecrabwalkextreme,1.606093e+00,-2.082485e+00,1709
absdtheta_flyany_framemove,1.975278e+00,-2.503450e-01,335431
absdtheta_flyany_framenearfly,1.679111e+00,5.632545e-01,147409
absdtheta_flyany_framenearwall,1.684600e+00,5.266943e-01,355267
absdtheta_flyany_framenotnearfly_notnearwall,1.050732e+00,7.588930e-01,110597
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.297917e+00,-1.083475e-01,8725
absdtheta_flyany_framerighting,1.112418e+01,4.169934e+00,912
absdtheta_flyany_framestop,4.180897e-01,-1.267648e-01,143809
absdtheta_flyany_frametouch,1.845832e+00,1.030963e+00,7057
absdtheta_flyany_framewalk,1.651413e+00,2.121956e-02,210039
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.047823e-01,-7.346737e-01,27991
absdtheta_flyfemale_frameany,1.459989e+00,-3.814030e-01,224276
absdtheta_flymale_frameany,1.553949e+00,2.632880e-01,254964
absdtheta_flymale_framechase,1.692134e+00,-4.984489e-01,451
absdv_cor_flyany_frameany,2.330143e+00,1.664695e+00,479240
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.343879e+00,-6.014506e-01,1794
absdv_cor_flyany_framebodyturn,2.971187e+00,6.765465e-02,4772
absdv_cor_flyany_framecrabwalkall,6.194742e+00,1.642856e+00,64036
absdv_cor_flyany_framecrabwalkextreme,4.773958e+00,8.298525e-01,1709
absdv_cor_flyany_framejump,2.558137e+01,7.570963e+00,1361
absdv_cor_flyany_framemove,3.244049e+00,1.929060e+00,335431
absdv_cor_flyany_framenearfly,2.183456e+00,1.584592e+00,147409
absdv_cor_flyany_framenearwall,2.718601e+00,2.643638e+00,355267
absdv_cor_flyany_framenotnearfly_notnearwall,1.188598e+00,9.885557e-01,110597
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.437641e+00,1.487091e-01,8725
absdv_cor_flyany_framerighting,7.257488e+00,2.688720e+00,912
absdv_cor_flyany_framestop,1.577465e-01,1.396196e-01,143809
absdv_cor_flyany_frametouch,2.640715e+00,6.325936e+00,7057
absdv_cor_flyany_framewalk,3.710174e+00,1.614737e+00,210039
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.403943e-01,-1.364497e+00,27991
absdv_cor_flyfemale_frameany,2.240095e+00,2.041439e+00,224276
absdv_cor_flymale_frameany,2.409352e+00,1.049720e+00,254964
absdv_cor_flymale_framechase,2.974433e+00,3.387800e+00,451
absphidiff_nose2ell_flyany_framenearfly,1.747785e+00,2.892309e+00,147409
absphidiff_nose2ell_flyany_frametouch,1.604844e+00,1.483268e+00,7057
absphidiff_nose2ell_flyfemale_framechase,3.431704e-01,-1.414351e+00,286
absphidiff_nose2ell_flyfemale_framenearfly,1.745279e+00,2.382553e+00,67018
absphidiff_nose2ell_flyfemale_frametouch,1.591306e+00,-7.166351e-01,3541
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.326968e-01,-1.124722e-01,451
absphidiff_nose2ell_flymale_framenearfly,1.750026e+00,3.173059e+00,80391
absphidiff_nose2ell_flymale_frametouch,1.617006e+00,2.041964e+00,3512
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.157026e+00,-2.500958e-01,479240
abssmoothdtheta_flyfemale_frameany,1.117507e+00,-7.677480e-01,224276
abssmoothdtheta_flymale_frameany,1.191788e+00,2.872884e-01,254964
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.788366e+00,2.089622e+00,299
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.864508e+00,3.451037e+00,2117
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.924801e+00,3.036197e+00,267
absthetadiff_nose2ell_flyany_framenearfly,1.793353e+00,3.038998e+00,147413
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.795941e+00,4.198332e+00,1222
absthetadiff_nose2ell_flyany_framestop_nearfly,1.706016e+00,2.746285e+00,37660
absthetadiff_nose2ell_flyany_frametouch,1.942108e+00,2.387021e+00,7057
absthetadiff_nose2ell_flyfemale_framechase,3.410849e-01,-3.863585e-01,286
absthetadiff_nose2ell_flyfemale_framenearfly,1.813320e+00,2.785934e+00,67020
absthetadiff_nose2ell_flyfemale_frametouch,1.939352e+00,6.959360e-01,3541
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.964864e-01,1.275776e+00,451
absthetadiff_nose2ell_flymale_framenearfly,1.777372e+00,3.136801e+00,80393
absthetadiff_nose2ell_flymale_frametouch,1.956281e+00,2.246922e+00,3512
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.114634e-01,-5.485823e-01,335451
absyaw_flyfemale_framemove,5.244223e-01,-7.974536e-01,158382
absyaw_flymale_framemove,5.005246e-01,-2.641210e-01,177069
accmag_flyany_frameany,1.384340e+02,1.656992e+00,479240
accmag_flyfemale_frameany,1.409754e+02,1.717185e+00,224276
accmag_flymale_frameany,1.361984e+02,1.433821e+00,254964
angle_biggest_wing_flyany_frameany,2.641627e-02,-1.493646e-01,479260
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.121027e-02,-1.927074e+00,224286
angle_biggest_wing_flymale_frameany,3.979213e-02,1.120340e+00,254974
angle_smallest_wing_flyany_frameany,8.796654e-03,3.729866e-01,479260
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.389296e-03,-1.985472e+00,224286
angle_smallest_wing_flymale_frameany,1.863629e-02,1.776460e+00,254974
angleonclosestfly_flyany_framenearfly,-4.043103e-01,3.722939e-01,147413
angleonclosestfly_flyany_framestop_nearfly,-4.632206e-01,-1.083639e+00,37660
angleonclosestfly_flyany_frametouch,-2.896666e-01,1.678100e+00,7057
angleonclosestfly_flyfemale_framechase,-3.475159e-03,-1.289158e-01,286
angleonclosestfly_flyfemale_framenearfly,-3.836379e-01,1.120325e+00,67020
angleonclosestfly_flyfemale_frametouch,-2.618934e-01,2.509951e+00,3541
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.362443e-02,-6.068199e-01,451
angleonclosestfly_flymale_framenearfly,-4.257332e-01,-1.820728e+00,80393
angleonclosestfly_flymale_frametouch,-3.179323e-01,-1.744644e-01,3512
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.728071e-01,-1.867937e+00,479260
anglesub_flyfemale_frameany,1.782732e-01,-5.996874e-01,224286
anglesub_flymale_frameany,1.679989e-01,-2.051440e+00,254974
area_flyany_frameany,1.722255e+00,1.337678e+00,479260
area_flyfemale_frameany,1.974357e+00,1.435638e+00,224286
area_flymale_frameany,1.500496e+00,1.469652e+00,254974
area_inmost_wing_flyany_frameany,9.282687e-01,6.470574e-01,479260
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.467247e-01,3.140578e+00,27992
area_inmost_wing_flyfemale_frameany,1.034138e+00,2.202066e+00,224286
area_inmost_wing_flymale_frameany,8.351418e-01,-1.048108e+00,254974
area_outmost_wing_flyany_frameany,9.739340e-01,4.168325e-01,479260
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.971700e-01,3.437537e-01,27992
area_outmost_wing_flyfemale_frameany,1.077461e+00,1.579168e+00,224286
area_outmost_wing_flymale_frameany,8.828676e-01,-8.332437e-01,254974
arena_angle_flyany_frameany,9.530212e-02,1.419390e+00,479260
b_mm_flyany_frameany,2.143955e-01,9.111642e-01,479260
b_mm_flyfemale_frameany,2.321952e-01,1.530254e+00,224286
b_mm_flymale_frameany,1.987381e-01,4.776398e-01,254974
boutfreq_flyany_framebackup,9.201686e-04,-5.434894e-01,479260
boutfreq_flyany_framebodyturn,4.097984e-03,4.159532e-02,479260
boutfreq_flyany_framecrabwalkall,1.291575e-02,-4.732912e-02,479260
boutfreq_flyany_framecrabwalkextreme,9.911113e-04,-2.451249e-01,479260
boutfreq_flyany_framejump,1.070400e-03,1.596403e+00,479260
boutfreq_flyany_framepivotcenter,1.231065e-04,-3.387344e-01,479260
boutfreq_flyany_framepivottail,5.164211e-03,-1.299146e+00,479260
boutfreq_flyany_framerighting,2.107416e-04,-7.055183e-01,479260
boutfreq_flyany_framestop,1.507741e-02,2.018751e+00,479260
boutfreq_flyany_frametouch,3.532529e-03,-2.651231e+00,479260
boutfreq_flyany_framewalk,2.232817e-02,6.011732e-01,479260
boutfreq_flyany_framewingextension,7.928890e-05,-1.355129e+00,479260
boutfreq_flyany_framewingflick,3.755790e-05,-1.126519e+00,479260
boutfreq_flyany_framewinggrooming,1.101698e-03,4.174461e-01,479260
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,254964
boutfreq_flymale_framechase,5.098759e-04,-2.148488e+00,254964
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,254964
corfrac_maj_flyany_frameany,-1.300336e-01,8.419469e-01,479240
corfrac_maj_flyany_framebackup,-1.891812e-01,2.543507e+00,1794
corfrac_maj_flyany_framebodyturn,-7.208491e-01,2.806181e+00,4772
corfrac_maj_flyany_framecrabwalkall,-2.543243e-01,3.039202e+00,64036
corfrac_maj_flyany_framecrabwalkextreme,-4.327609e-01,1.996196e+00,1709
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.910901e-01,5.713689e-01,8725
corfrac_maj_flyfemale_frameany,-1.384962e-01,6.568645e-01,224276
corfrac_maj_flymale_frameany,-1.225897e-01,8.826586e-01,254964
da_flyany_frameany,1.354307e-05,3.201898e+00,479240
da_flyfemale_frameany,-1.429566e-05,1.331722e+00,224276
da_flymale_frameany,3.803107e-05,1.903196e-02,254964
dangle2wall_flyany_framenearwall,3.911031e-02,3.051109e-01,355267
dangle2wall_flyfemale_framenearwall,4.301564e-02,-5.403189e-01,160199
dangle2wall_flymale_framenearwall,3.660938e-02,1.554478e+00,195068
dangle_biggest_wing_flyany_frameany,8.609499e-03,6.614114e-01,479240
dangle_biggest_wing_flyfemale_frameany,1.368845e-02,8.742110e-01,224276
dangle_biggest_wing_flymale_frameany,4.141863e-03,3.620283e-01,254964
dangle_smallest_wing_flyany_frameany,-8.507584e-03,-6.500353e-01,479240
dangle_smallest_wing_flyfemale_frameany,-1.320598e-02,-8.404365e-01,224276
dangle_smallest_wing_flymale_frameany,-4.374699e-03,-3.647171e-01,254964
danglesub_flyany_framemove,-2.010688e-02,-1.411939e+00,335431
danglesub_flyany_framenearfly,-1.256215e-01,-1.978812e+00,147409
danglesub_flyfemale_framenearfly,-1.219215e-01,-1.701494e+00,67018
danglesub_flymale_framenearfly,-1.289116e-01,-2.001089e+00,80391
darea_flyany_frameany,7.533705e-05,3.073566e+00,479240
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.810896e-01,-3.969499e-01,1794
darea_flyany_framebodyturn,1.197102e-02,1.131315e+00,4772
darea_flyany_framechase,7.125587e-02,1.266391e+00,742
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.458947e-03,1.976494e+00,64036
darea_flyany_framecrabwalkextreme,-1.267578e-02,8.221899e-01,1709
darea_flyany_framejump,-8.898372e-02,-4.423356e-01,1361
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.414928e-02,1.504598e+00,8725
darea_flyany_framerighting,4.641280e-01,5.014487e+00,912
darea_flyany_framestop,-3.007783e-02,-3.639826e+00,143809
darea_flyany_frametouch,-1.162115e-01,-2.083056e+00,7057
darea_flyany_framewalk,2.139805e-02,-2.833674e-01,210039
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.408351e-02,-1.138283e+00,27991
darea_flyfemale_frameany,-3.686337e-04,-1.804805e-01,224276
darea_flymale_frameany,4.658706e-04,1.212324e+00,254964
darea_inmost_wing_flyany_frameany,6.417399e-02,-7.722158e-01,479240
darea_inmost_wing_flyfemale_frameany,5.381272e-02,-1.875979e+00,224276
darea_inmost_wing_flymale_frameany,7.328817e-02,4.706335e-01,254964
darea_outmost_wing_flyany_frameany,-6.408706e-02,7.707427e-01,479240
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.369330e-02,1.856516e+00,224276
darea_outmost_wing_flymale_frameany,-7.322981e-02,-4.503280e-01,254964
db_flyany_frameany,4.899090e-06,1.370414e+00,479240
db_flyfemale_frameany,-4.040075e-05,-1.825935e+00,224276
db_flymale_frameany,4.474655e-05,2.380305e+00,254964
dcenter_flyany_frameany,1.225866e+01,3.202518e+00,479260
dcenter_flyany_framebackupstart,7.218160e+00,-1.227787e+00,441
dcenter_flyany_framebodyturn,1.082091e+01,-3.444058e-01,4772
dcenter_flyany_framebodyturnstart,1.072514e+01,-2.361220e-01,1964
dcenter_flyany_framecrabwalkallstart,1.203857e+01,2.489866e+00,6189
dcenter_flyany_framecrabwalkextreme,9.820684e+00,3.581302e+00,1709
dcenter_flyany_framecrabwalkextremestart,9.445064e+00,2.740092e+00,475
dcenter_flyany_framejumpstart,9.166282e+00,-2.953518e+00,513
dcenter_flyany_framemove,1.199503e+01,2.982097e+00,335451
dcenter_flyany_framenearwall,1.099188e+01,2.322200e+00,355280
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.717245e+00,1.564571e-01,2475
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.230949e+01,2.011818e+00,143809
dcenter_flyany_frametouch,2.998783e+00,2.066846e+00,7057
dcenter_flyany_framewalk,1.304253e+01,2.896465e+00,210039
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.541925e+01,1.435516e+00,27992
dcenter_flyfemale_frameany,1.242760e+01,3.252363e+00,224286
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.211006e+01,2.650255e+00,254974
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.419483e-01,-3.168911e-01,335431
ddcenter_flyany_framenearfly,6.287701e-01,2.028333e+00,147409
ddcenter_flyfemale_framenearfly,6.117376e-01,2.162653e+00,67018
ddcenter_flymale_framenearfly,6.419401e-01,1.792013e+00,80391
ddell2nose_flyany_framenearfly,1.729656e+00,2.290458e+00,147409
ddell2nose_flyfemale_framenearfly,1.701122e+00,2.294641e+00,67018
ddell2nose_flymale_framenearfly,1.755830e+00,2.207206e+00,80391
ddist2wall_flyany_framenearwall,3.361699e-02,2.867223e+00,355267
ddist2wall_flyfemale_framenearwall,2.832072e-02,9.576025e-01,160199
ddist2wall_flymale_framenearwall,3.494871e-02,3.227379e+00,195068
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.744311e+00,2.245617e+00,147409
ddnose2ell_flyfemale_framenearfly,1.769743e+00,2.416009e+00,67018
ddnose2ell_flymale_framechase,-1.704517e+00,-1.425075e+00,451
ddnose2ell_flymale_framenearfly,1.724052e+00,1.949929e+00,80391
decc_flyany_frameany,4.053223e-07,-1.385455e+00,479240
decc_flyfemale_frameany,-5.615976e-05,-3.940644e+00,224276
decc_flymale_frameany,5.016212e-05,2.618779e+00,254964
dell2nose_flyany_frameany,1.132910e+01,3.104971e+00,479260
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.142697e+01,3.167225e+00,224286
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.124301e+01,2.562587e+00,254974
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.331984e+01,2.560121e+00,479260
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.307298e+00,1.540076e+00,441
dist2wall_flyany_framebodyturnstart,8.452628e+00,2.197445e+00,1964
dist2wall_flyany_framecrabwalkall,7.532266e+00,2.512008e+00,64036
dist2wall_flyany_framecrabwalkextreme,8.731471e+00,1.493642e+00,1709
dist2wall_flyany_framejump,1.913944e+01,6.733997e-01,1361
dist2wall_flyany_framejumpstart,1.757235e+01,8.515156e-01,509
dist2wall_flyany_framemove,1.053685e+01,2.152984e+00,335451
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.839380e+00,1.332337e+00,2475
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.856594e+01,2.823515e+00,143809
dist2wall_flyany_frametouch,8.700330e+00,1.602727e-01,7057
dist2wall_flyany_framewalk,1.055238e+01,1.512873e+00,210039
dist2wall_flyany_framewinggrooming,2.784188e+01,4.432827e+00,27992
dist2wall_flyfemale_frameany,1.451251e+01,2.609640e+00,224286
dist2wall_flymale_frameany,1.227071e+01,2.229951e+00,254974
dmax_wing_angle_flyany_frameany,1.747053e-02,1.651836e+00,479240
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.771972e-02,1.744286e+00,224276
dmax_wing_angle_flymale_frameany,1.725134e-02,8.757630e-01,254964
dmax_wing_area_flyany_frameany,-4.165418e-01,-2.214865e+00,479240
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.780087e-01,-4.926526e-01,224276
dmax_wing_area_flymale_frameany,-4.504370e-01,-2.914978e+00,254964
dmin_wing_angle_flyany_frameany,-1.736862e-02,-1.631679e+00,479240
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.723725e-02,-1.692573e+00,224276
dmin_wing_angle_flymale_frameany,-1.748418e-02,-8.797288e-01,254964
dmin_wing_area_flyany_frameany,4.166288e-01,2.214220e+00,479240
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.781281e-01,4.786642e-01,224276
dmin_wing_area_flymale_frameany,4.504954e-01,2.923094e+00,254964
dnose2ell_angle_30tomin30_flyany_frameany,1.191748e+01,3.013243e+00,479260
dnose2ell_angle_30tomin30_flyfemale_frameany,1.209811e+01,3.005218e+00,224286
dnose2ell_angle_30tomin30_flymale_frameany,1.175859e+01,2.523348e+00,254974
dnose2ell_angle_min20to20_flyany_frameany,4.184937e+01,1.464187e+00,479260
dnose2ell_angle_min20to20_flyfemale_frameany,3.927162e+01,1.673365e-01,224286
dnose2ell_angle_min20to20_flymale_frameany,4.411688e+01,1.882013e+00,254974
dnose2ell_angle_min30to30_flyany_frameany,3.374815e+01,1.500251e+00,479260
dnose2ell_angle_min30to30_flyfemale_frameany,3.183033e+01,1.392785e-01,224286
dnose2ell_angle_min30to30_flymale_frameany,3.543514e+01,1.988551e+00,254974
dnose2ell_flyany_frameany,1.129556e+01,3.036218e+00,479260
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.052254e+00,-1.726022e+00,441
dnose2ell_flyany_framebodyturn,9.885984e+00,-4.439741e-01,4772
dnose2ell_flyany_framebodyturnstart,9.795085e+00,-3.222925e-01,1964
dnose2ell_flyany_framecrabwalkallstart,1.106457e+01,2.306950e+00,6189
dnose2ell_flyany_framecrabwalkextreme,8.746000e+00,3.357192e+00,1709
dnose2ell_flyany_framecrabwalkextremestart,8.292284e+00,2.498201e+00,475
dnose2ell_flyany_framejumpstart,8.224671e+00,-3.219554e+00,513
dnose2ell_flyany_framenearwall,1.000783e+01,2.171229e+00,355280
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.670038e+00,-1.977615e-01,2475
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.130136e+01,1.791067e+00,143809
dnose2ell_flyany_frametouch,1.219698e+00,2.744044e+00,7057
dnose2ell_flyany_framewalk,1.211413e+01,2.783751e+00,210039
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.451848e+01,1.326116e+00,27992
dnose2ell_flyfemale_frameany,1.140891e+01,2.874619e+00,224286
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.119585e+01,2.655050e+00,254974
dnose2ell_flymale_framechase,3.393388e+00,5.204389e+00,451
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.219916e+01,3.126016e+00,479260
dnose2tail_flyany_framemove,1.194850e+01,2.927072e+00,335451
dnose2tail_flyfemale_frameany,1.231274e+01,2.919423e+00,224286
dnose2tail_flymale_frameany,1.209926e+01,2.718799e+00,254974
dnwingsdetected_flyany_frameany,1.265973e-04,2.445022e+00,479240
dnwingsdetected_flyfemale_frameany,1.352586e-04,1.516341e-02,224276
dnwingsdetected_flymale_frameany,1.189786e-04,1.055840e+00,254964
dphi_flyany_framemove,3.728196e-02,1.049920e+00,335431
dphi_flyfemale_framemove,1.004413e-01,1.876464e+00,158372
dphi_flymale_framemove,-1.613974e-02,-1.628321e-01,177059
dtheta_flyany_frameany,-4.248963e-03,-6.487271e-01,479240
dtheta_flyfemale_frameany,-2.875416e-02,-3.146381e+00,224276
dtheta_flymale_frameany,1.730673e-02,1.766426e+00,254964
du_cor_flyany_frameany,7.707431e+00,3.347622e-01,479240
du_cor_flyfemale_frameany,7.475651e+00,7.663518e-01,224276
du_cor_flymale_frameany,7.911313e+00,-8.352857e-02,254964
du_ctr_flyany_frameany,8.189381e+00,3.510781e-01,479240
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.259621e+00,3.527190e-01,1794
du_ctr_flyany_framebodyturn,5.954780e+00,1.565289e+00,4772
du_ctr_flyany_framecrabwalkall,1.231156e+01,7.326135e-01,64036
du_ctr_flyany_framecrabwalkextreme,1.284977e+00,2.057926e+00,1709
du_ctr_flyany_framejump,2.776502e+01,-1.633202e+00,1361
du_ctr_flyany_framemove,1.152979e+01,1.852580e-01,335431
du_ctr_flyany_framenearfly,6.917923e+00,-1.098439e-02,147409
du_ctr_flyany_framenearwall,9.011809e+00,9.627902e-01,355267
du_ctr_flyany_framenotnearfly_notnearwall,6.387423e+00,-5.421636e-01,110597
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.746869e+00,-3.108843e+00,912
du_ctr_flyany_framestop,1.442566e-01,2.020208e+00,143809
du_ctr_flyany_frametouch,2.128837e+00,-3.494078e-01,7057
du_ctr_flyany_framewalk,1.582966e+01,-3.927093e-01,210039
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.427285e-01,-1.198661e+00,27991
