field,value,zscore,nflyframes
a_mm_flyany_frameany,6.482423e-01,3.320236e+00,455468
a_mm_flyfemale_frameany,6.872152e-01,2.142445e+00,237140
a_mm_flymale_frameany,6.058139e-01,3.636912e+00,217467
absangle2wall_flyany_frameattemptedcopulation,1.108384e+00,-2.128233e+00,355
absangle2wall_flyany_framebackupstart_nearwall,8.491243e-01,-7.705804e-01,332
absangle2wall_flyany_framebodyturnstart,1.213622e+00,3.018451e+00,1329
absangle2wall_flyany_framecrabwalkall,1.167568e+00,2.470338e-01,34431
absangle2wall_flyany_framecrabwalkextreme,9.549921e-01,-1.718943e+00,1193
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.345993e+00,9.339321e-01,229259
absangle2wall_flyany_framenearwall,1.445057e+00,2.216987e+00,358700
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.010982e-01,1.251874e+00,2162
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.708385e+00,1.038191e+00,226209
absangle2wall_flyany_frametouch,1.485251e+00,1.106233e+00,20192
absangle2wall_flyany_framewalk,1.420853e+00,3.721074e+00,132827
absangle2wall_flyany_framewinggrooming,1.668134e+00,1.269417e+00,94347
absangle2wall_flyfemale_framenearwall,1.446519e+00,2.015434e+00,184819
absangle2wall_flymale_framenearwall,1.442948e+00,2.059786e+00,173086
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.468222e+00,6.050340e-01,593
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.480180e+00,1.403905e+00,1794
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.221306e+00,1.002418e+00,206
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.502586e+00,-1.144582e+00,198249
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.423608e+00,6.268185e-01,1031
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.483186e+00,-2.895877e-01,94411
absanglefrom1to2_nose2ell_flyany_frametouch,6.276695e-01,-2.620940e+00,20192
absanglefrom1to2_nose2ell_flyfemale_framechase,3.168262e-01,3.358456e-01,287
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.607991e+00,4.578847e-01,110471
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.763232e-01,-3.329753e+00,6187
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.905242e-01,-5.666530e-01,355
absanglefrom1to2_nose2ell_flymale_framechase,2.002663e-01,-2.266941e+00,9267
absanglefrom1to2_nose2ell_flymale_framenearfly,1.385889e+00,-1.776184e+00,87332
absanglefrom1to2_nose2ell_flymale_frametouch,5.742930e-01,-1.626403e+00,14003
absanglefrom1to2_nose2ell_flymale_framewingextension,5.159837e-01,-1.376116e+00,2452
absdangle2wall_flyany_framenearwall,1.324457e+00,-2.329752e+00,358687
absdangle2wall_flyfemale_framenearwall,1.345810e+00,-2.257736e+00,184811
absdangle2wall_flymale_framenearwall,1.300429e+00,-2.106387e+00,173081
absdtheta_flyany_frameany,1.185687e+00,-2.544043e+00,455449
absdtheta_flyany_framebackup,2.317916e+00,-4.205054e-01,1309
absdtheta_flyany_framebodyturn,5.458455e+00,-5.999659e-01,3283
absdtheta_flyany_framecrabwalkall,1.559613e+00,-1.453444e+00,34431
absdtheta_flyany_framecrabwalkextreme,1.822410e+00,1.129582e-01,1193
absdtheta_flyany_framemove,1.871951e+00,-9.224615e-01,229240
absdtheta_flyany_framenearfly,1.230879e+00,-2.671492e+00,198242
absdtheta_flyany_framenearwall,1.320287e+00,-2.344036e+00,358687
absdtheta_flyany_framenotnearfly_notnearwall,8.258385e-01,-6.814673e-01,69542
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.240007e+00,2.857264e-01,8048
absdtheta_flyany_framerighting,8.225047e+00,-1.811683e+00,287
absdtheta_flyany_framestop,4.605674e-01,2.314702e+00,226209
absdtheta_flyany_frametouch,1.446428e+00,-1.970949e+00,20192
absdtheta_flyany_framewalk,1.568421e+00,-5.825169e-01,132827
absdtheta_flyany_framewingextension,9.071929e-01,-1.585758e+00,2545
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.263744e-01,1.048425e+00,94347
absdtheta_flyfemale_frameany,1.166900e+00,-2.461601e+00,237130
absdtheta_flymale_frameany,1.205468e+00,-2.263561e+00,217458
absdtheta_flymale_framechase,1.603649e+00,-7.699152e-01,9267
absdv_cor_flyany_frameany,1.387881e+00,-3.796962e+00,455449
absdv_cor_flyany_frameattemptedcopulation,5.498225e-01,-1.210153e+00,355
absdv_cor_flyany_framebackup,1.274901e+00,-1.226086e+00,1309
absdv_cor_flyany_framebodyturn,2.806815e+00,-6.309001e-01,3283
absdv_cor_flyany_framecrabwalkall,5.095511e+00,-1.746807e+00,34431
absdv_cor_flyany_framecrabwalkextreme,4.362364e+00,-1.090068e+00,1193
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.603813e+00,-1.979823e+00,229240
absdv_cor_flyany_framenearfly,1.258783e+00,-3.614928e+00,198242
absdv_cor_flyany_framenearwall,1.630354e+00,-3.580426e+00,358687
absdv_cor_flyany_framenotnearfly_notnearwall,8.913294e-01,-5.814663e-02,69542
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.129128e+00,-1.336705e+00,8048
absdv_cor_flyany_framerighting,4.894462e+00,-3.130708e+00,287
absdv_cor_flyany_framestop,1.271137e-01,-2.481143e+00,226209
absdv_cor_flyany_frametouch,1.313487e+00,-2.791960e+00,20192
absdv_cor_flyany_framewalk,3.144239e+00,-1.621560e+00,132827
absdv_cor_flyany_framewingextension,4.404700e-01,-1.848458e+00,2545
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.034017e-01,-4.300001e+00,94347
absdv_cor_flyfemale_frameany,1.276998e+00,-3.311450e+00,237130
absdv_cor_flymale_frameany,1.510824e+00,-3.631569e+00,217458
absdv_cor_flymale_framechase,2.162708e+00,-2.360254e-01,9267
absphidiff_nose2ell_flyany_framenearfly,1.520457e+00,-2.629668e+00,198242
absphidiff_nose2ell_flyany_frametouch,1.528791e+00,-1.135234e+00,20192
absphidiff_nose2ell_flyfemale_framechase,4.997026e-01,7.529067e-01,287
absphidiff_nose2ell_flyfemale_framenearfly,1.536317e+00,-2.940794e+00,110466
absphidiff_nose2ell_flyfemale_frametouch,1.575901e+00,-1.418988e+00,6187
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.498593e-01,-3.440497e-02,9267
absphidiff_nose2ell_flymale_framenearfly,1.503045e+00,-2.351367e+00,87330
absphidiff_nose2ell_flymale_frametouch,1.477289e+00,-8.215881e-01,14003
absphidiff_nose2ell_flymale_framewingextension,1.320222e+00,2.047864e-01,2452
abssmoothdtheta_flyany_frameany,8.679277e-01,-2.905679e+00,455449
abssmoothdtheta_flyfemale_frameany,8.748692e-01,-2.805268e+00,237130
abssmoothdtheta_flymale_frameany,8.598896e-01,-2.616832e+00,217458
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.581950e+00,-2.072138e+00,1794
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.600931e+00,-1.746398e+00,206
absthetadiff_nose2ell_flyany_framenearfly,1.525923e+00,-1.564127e+00,198249
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.506201e+00,-3.055983e+00,1031
absthetadiff_nose2ell_flyany_framestop_nearfly,1.564215e+00,-4.150674e-02,94411
absthetadiff_nose2ell_flyany_frametouch,1.771814e+00,4.805527e-02,20192
absthetadiff_nose2ell_flyfemale_framechase,4.313273e-01,1.070671e+00,287
absthetadiff_nose2ell_flyfemale_framenearfly,1.621991e+00,-6.305877e-01,110471
absthetadiff_nose2ell_flyfemale_frametouch,1.995857e+00,2.278879e+00,6187
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.397000e-01,-2.424929e-03,355
absthetadiff_nose2ell_flymale_framechase,3.304424e-01,-1.284699e+00,9267
absthetadiff_nose2ell_flymale_framenearfly,1.426794e+00,-2.410951e+00,87332
absthetadiff_nose2ell_flymale_frametouch,1.526534e+00,-1.096019e+00,14003
absthetadiff_nose2ell_flymale_framewingextension,9.829961e-01,2.055499e-02,2452
absyaw_flyany_framemove,5.605065e-01,5.489322e-01,229259
absyaw_flyfemale_framemove,6.070595e-01,2.074491e+00,110874
absyaw_flymale_framemove,5.050993e-01,-7.215515e-01,117931
accmag_flyany_frameany,9.410804e+01,-2.708017e+00,455449
accmag_flyfemale_frameany,9.330278e+01,-2.547163e+00,237130
accmag_flymale_frameany,9.502072e+01,-2.578518e+00,217458
angle_biggest_wing_flyany_frameany,1.222567e-01,1.042643e+01,455468
angle_biggest_wing_flyany_framewingextension,7.939872e-01,2.395044e+00,2545
angle_biggest_wing_flyfemale_frameany,1.157928e-01,8.806552e+00,237140
angle_biggest_wing_flymale_frameany,1.292490e-01,8.669645e+00,217467
angle_smallest_wing_flyany_frameany,3.907743e-02,6.826998e+00,455468
angle_smallest_wing_flyany_framewingextension,9.402227e-02,7.146830e-01,2545
angle_smallest_wing_flyfemale_frameany,3.399401e-02,5.252838e+00,237140
angle_smallest_wing_flymale_frameany,4.456551e-02,5.728924e+00,217467
angleonclosestfly_flyany_framenearfly,-5.155825e-01,-2.865789e+00,198249
angleonclosestfly_flyany_framestop_nearfly,-5.152327e-01,-2.106118e+00,94411
angleonclosestfly_flyany_frametouch,-4.095681e-01,-1.511125e+00,20192
angleonclosestfly_flyfemale_framechase,-5.899023e-04,-8.173667e-02,287
angleonclosestfly_flyfemale_framenearfly,-6.417488e-01,-2.671953e+00,110471
angleonclosestfly_flyfemale_frametouch,-5.453432e-01,-2.684413e+00,6187
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,4.511538e-02,3.156113e-01,355
angleonclosestfly_flymale_framechase,-2.000958e-02,-7.426625e-01,9267
angleonclosestfly_flymale_framenearfly,-3.718978e-01,2.891709e-01,87332
angleonclosestfly_flymale_frametouch,-2.665600e-01,8.410632e-01,14003
angleonclosestfly_flymale_framewingextension,2.922917e-01,1.942441e+00,2452
anglesub_flyany_frameany,2.245028e-01,2.596781e+00,455468
anglesub_flyfemale_frameany,2.210646e-01,3.404896e+00,237140
anglesub_flymale_frameany,2.285056e-01,1.543995e+00,217467
area_flyany_frameany,1.803696e+00,3.125126e+00,455468
area_flyfemale_frameany,2.023310e+00,2.085317e+00,237140
area_flymale_frameany,1.564294e+00,3.537196e+00,217467
area_inmost_wing_flyany_frameany,7.805123e-01,-3.000565e+00,455468
area_inmost_wing_flyany_framewingextension,6.540481e-01,3.186189e-01,2545
area_inmost_wing_flyany_framewinggrooming,4.032353e-01,1.239134e+00,94347
area_inmost_wing_flyfemale_frameany,8.114872e-01,-2.650312e+00,237140
area_inmost_wing_flymale_frameany,7.472215e-01,-2.985860e+00,217467
area_outmost_wing_flyany_frameany,9.614812e-01,8.183121e-01,455468
area_outmost_wing_flyany_framewingextension,1.393757e+00,3.446883e+00,2545
area_outmost_wing_flyany_framewinggrooming,8.679174e-01,-2.958946e-01,94347
area_outmost_wing_flyfemale_frameany,1.019423e+00,7.633986e-01,237140
area_outmost_wing_flymale_frameany,8.987546e-01,5.241829e-01,217467
arena_angle_flyany_frameany,-4.470111e-02,2.126986e-01,455468
b_mm_flyany_frameany,2.204183e-01,2.901337e+00,455468
b_mm_flyfemale_frameany,2.341929e-01,1.969559e+00,237140
b_mm_flymale_frameany,2.053786e-01,3.129295e+00,217467
boutfreq_flyany_framebackup,7.311161e-04,-1.360764e+00,455468
boutfreq_flyany_framebodyturn,2.917878e-03,-1.558089e+00,455468
boutfreq_flyany_framecrabwalkall,9.036859e-03,-3.782984e+00,455468
boutfreq_flyany_framecrabwalkextreme,6.850097e-04,-2.156251e+00,455468
boutfreq_flyany_framejump,1.317326e-04,-2.831507e+00,455468
boutfreq_flyany_framepivotcenter,1.558836e-04,3.048835e-02,455468
boutfreq_flyany_framepivottail,4.746766e-03,-1.442786e+00,455468
boutfreq_flyany_framerighting,6.147523e-05,-2.075725e+00,455468
boutfreq_flyany_framestop,1.204036e-02,-1.887329e+00,455468
boutfreq_flyany_frametouch,5.690850e-03,9.029306e-01,455468
boutfreq_flyany_framewalk,1.672346e-02,-2.328299e+00,455468
boutfreq_flyany_framewingextension,4.039801e-04,1.042151e+00,455468
boutfreq_flyany_framewingflick,2.898118e-04,7.146341e-01,455468
boutfreq_flyany_framewinggrooming,3.736816e-03,1.133441e+01,455468
boutfreq_flymale_frameattemptedcopulation,7.817602e-05,1.242065e+00,217458
boutfreq_flymale_framechase,2.809738e-03,2.591991e+00,217458
boutfreq_flymale_framecopulation,0.000000e+00,-3.748918e-02,217458
corfrac_maj_flyany_frameany,-2.551754e-02,7.218654e+00,455449
corfrac_maj_flyany_framebackup,-1.851140e-01,3.038100e+00,1309
corfrac_maj_flyany_framebodyturn,-7.392943e-01,8.129862e-01,3283
corfrac_maj_flyany_framecrabwalkall,-2.853290e-01,1.190364e+00,34431
corfrac_maj_flyany_framecrabwalkextreme,-4.458516e-01,2.174199e+00,1193
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.579807e-01,4.993156e+00,8048
corfrac_maj_flyfemale_frameany,-2.690081e-02,6.418128e+00,237130
corfrac_maj_flymale_frameany,-2.398571e-02,7.039720e+00,217458
da_flyany_frameany,-3.742822e-05,-4.342916e+00,455449
da_flyfemale_frameany,-8.185519e-05,-1.204229e+00,237130
da_flymale_frameany,-1.727197e-06,-6.190878e-01,217458
dangle2wall_flyany_framenearwall,1.690453e-02,-1.878278e+00,358687
dangle2wall_flyfemale_framenearwall,2.033366e-02,-2.241835e+00,184811
dangle2wall_flymale_framenearwall,1.294494e-02,-9.025229e-01,173081
dangle_biggest_wing_flyany_frameany,-7.392227e-02,-6.478066e+00,455449
dangle_biggest_wing_flyfemale_frameany,-4.743567e-02,-4.195079e+00,237130
dangle_biggest_wing_flymale_frameany,-1.028712e-01,-6.934844e+00,217458
dangle_smallest_wing_flyany_frameany,7.392933e-02,6.482646e+00,455449
dangle_smallest_wing_flyfemale_frameany,4.727732e-02,4.158867e+00,237130
dangle_smallest_wing_flymale_frameany,1.030618e-01,6.953348e+00,217458
danglesub_flyany_framemove,-1.590443e-02,9.050448e-01,229240
danglesub_flyany_framenearfly,-5.643454e-02,3.041623e+00,198242
danglesub_flyfemale_framenearfly,-5.085000e-02,3.625675e+00,110466
danglesub_flymale_framenearfly,-6.333628e-02,2.144023e+00,87330
darea_flyany_frameany,-1.269810e-04,-4.400842e+00,455449
darea_flyany_frameattemptedcopulation,-1.330073e-01,6.839091e-01,355
darea_flyany_framebackup,-1.454051e-01,9.654905e-01,1309
darea_flyany_framebodyturn,5.943493e-03,9.350786e-01,3283
darea_flyany_framechase,9.232472e-02,2.019991e+00,9554
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.114061e-03,1.247779e+00,34431
darea_flyany_framecrabwalkextreme,-1.231547e-01,-3.738894e+00,1193
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.118240e-02,4.390132e-01,8048
darea_flyany_framerighting,2.870697e-02,-4.307636e-01,287
darea_flyany_framestop,-1.380378e-02,1.518700e+00,226209
darea_flyany_frametouch,-8.740649e-02,-8.543740e-02,20192
darea_flyany_framewalk,2.952649e-02,1.037064e+00,132827
darea_flyany_framewingextension,1.288793e-02,4.029836e-01,2545
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.563435e-02,-1.970782e+00,94347
darea_flyfemale_frameany,-3.453084e-04,-8.180116e-01,237130
darea_flymale_frameany,1.057253e-04,-3.207664e-01,217458
darea_inmost_wing_flyany_frameany,3.075822e-01,1.231670e+01,455449
darea_inmost_wing_flyfemale_frameany,3.219694e-01,1.048872e+01,237130
darea_inmost_wing_flymale_frameany,2.907073e-01,1.034533e+01,217458
darea_outmost_wing_flyany_frameany,-3.072510e-01,-1.230108e+01,455449
darea_outmost_wing_flyany_framewingextension,-8.386188e-01,-9.697315e-01,2545
darea_outmost_wing_flyfemale_frameany,-3.203647e-01,-1.048717e+01,237130
darea_outmost_wing_flymale_frameany,-2.913669e-01,-1.037910e+01,217458
db_flyany_frameany,-2.381984e-06,-1.743991e+00,455449
db_flyfemale_frameany,-1.265455e-05,-6.789042e-02,237130
db_flymale_frameany,1.274322e-05,-1.949479e-02,217458
dcenter_flyany_frameany,1.072640e+01,-1.126094e+00,455468
dcenter_flyany_framebackupstart,8.202644e+00,3.683117e-01,333
dcenter_flyany_framebodyturn,1.076265e+01,-4.908641e-01,3283
dcenter_flyany_framebodyturnstart,1.064341e+01,-4.459635e-01,1329
dcenter_flyany_framecrabwalkallstart,1.068129e+01,-9.511470e-01,4115
dcenter_flyany_framecrabwalkextreme,7.991091e+00,-3.302787e-02,1193
dcenter_flyany_framecrabwalkextremestart,7.430685e+00,-1.257289e+00,311
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.059230e+01,-1.472180e+00,229259
dcenter_flyany_framenearwall,1.028960e+01,-7.212711e-02,358700
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.025622e+01,1.314380e+00,2162
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.031945e+01,-1.734249e+00,226209
dcenter_flyany_frametouch,3.028478e+00,1.771456e+00,20192
dcenter_flyany_framewalk,1.179268e+01,-9.976577e-01,132827
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.188983e+01,-3.534036e+00,94347
dcenter_flyfemale_frameany,1.005127e+01,-3.324540e+00,237140
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.146837e+01,1.084471e+00,217467
dcenter_flymale_framewingextension,4.741800e+00,-1.067534e+00,2452
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.636751e-01,-7.292819e-01,229240
ddcenter_flyany_framenearfly,2.466713e-01,-2.817322e+00,198242
ddcenter_flyfemale_framenearfly,2.091333e-01,-3.196552e+00,110466
ddcenter_flymale_framenearfly,2.876479e-01,-2.333506e+00,87330
ddell2nose_flyany_framenearfly,7.381758e-01,-2.990145e+00,198242
ddell2nose_flyfemale_framenearfly,6.400153e-01,-3.343405e+00,110466
ddell2nose_flymale_framenearfly,8.466747e-01,-2.521105e+00,87330
ddist2wall_flyany_framenearwall,1.447442e-02,-1.278785e+00,358687
ddist2wall_flyfemale_framenearwall,1.679470e-02,-1.158760e+00,184811
ddist2wall_flymale_framenearwall,1.099101e-02,-1.086390e+00,173081
ddnose2ell_flyany_frameattemptedcopulation,2.734712e-01,-3.553065e-01,355
ddnose2ell_flyany_framenearfly,7.474486e-01,-3.067452e+00,198242
ddnose2ell_flyfemale_framenearfly,6.688017e-01,-3.554055e+00,110466
ddnose2ell_flymale_framechase,-1.070893e+00,-8.155657e-02,9267
ddnose2ell_flymale_framenearfly,8.387039e-01,-2.347864e+00,87330
decc_flyany_frameany,1.723966e-05,2.030711e+00,455449
decc_flyfemale_frameany,2.431041e-05,1.538111e+00,237130
decc_flymale_frameany,2.259774e-05,8.358434e-01,217458
dell2nose_flyany_frameany,9.754866e+00,-1.288097e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.923544e+00,-3.620526e+00,237140
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.066673e+01,1.152061e+00,217467
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.177652e+01,5.720658e-01,455468
dist2wall_flyany_frameattemptedcopulation,1.091152e+01,-8.442439e-01,355
dist2wall_flyany_framebackupstart,5.655583e+00,-7.394006e-01,333
dist2wall_flyany_framebodyturnstart,7.334215e+00,-5.019861e-01,1329
dist2wall_flyany_framecrabwalkall,6.873259e+00,3.369396e-01,34431
dist2wall_flyany_framecrabwalkextreme,7.320680e+00,-8.841728e-01,1193
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.673782e+00,-9.022119e-01,229259
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.398214e+00,-3.548118e-01,2162
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.448844e+01,-4.052159e-01,226209
dist2wall_flyany_frametouch,8.866379e+00,2.440374e-01,20192
dist2wall_flyany_framewalk,9.104556e+00,-2.563978e-01,132827
dist2wall_flyany_framewinggrooming,1.779374e+01,-1.952419e+00,94347
dist2wall_flyfemale_frameany,1.249026e+01,3.862875e-01,237140
dist2wall_flymale_frameany,1.099702e+01,5.725756e-01,217467
dmax_wing_angle_flyany_frameany,9.995076e-03,4.820643e-01,455449
dmax_wing_angle_flyany_framewingextension,-8.081428e-01,-8.868758e-01,2545
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.338849e-03,4.505747e-01,237130
dmax_wing_angle_flymale_frameany,1.072718e-02,2.935816e-01,217458
dmax_wing_area_flyany_frameany,-7.070091e-01,-9.742735e+00,455449
dmax_wing_area_flyany_framewingextension,-9.171933e-01,-7.831880e-01,2545
dmax_wing_area_flyfemale_frameany,-6.458284e-01,-6.189441e+00,237130
dmax_wing_area_flymale_frameany,-7.721811e-01,-9.557296e+00,217458
dmin_wing_angle_flyany_frameany,-9.988010e-03,-4.761102e-01,455449
dmin_wing_angle_flyany_framewingextension,-7.651747e-01,-1.978626e-01,2545
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.497207e-03,-4.865034e-01,237130
dmin_wing_angle_flymale_frameany,-1.053654e-02,-2.607383e-01,217458
dmin_wing_area_flyany_frameany,7.073403e-01,9.748599e+00,455449
dmin_wing_area_flyany_framewingextension,3.680767e-03,-1.253826e+00,2545
dmin_wing_area_flyfemale_frameany,6.474331e-01,6.205266e+00,237130
dmin_wing_area_flymale_frameany,7.715215e-01,9.544225e+00,217458
dnose2ell_angle_30tomin30_flyany_frameany,1.032320e+01,-1.299061e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,9.652199e+00,-3.540544e+00,237140
dnose2ell_angle_30tomin30_flymale_frameany,1.106147e+01,9.298117e-01,217467
dnose2ell_angle_min20to20_flyany_frameany,4.120123e+01,1.081919e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,3.819715e+01,-3.237096e-01,237140
dnose2ell_angle_min20to20_flymale_frameany,4.441311e+01,1.992824e+00,217467
dnose2ell_angle_min30to30_flyany_frameany,3.321228e+01,1.095265e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.101735e+01,-3.138652e-01,237140
dnose2ell_angle_min30to30_flymale_frameany,3.555218e+01,2.013397e+00,217467
dnose2ell_flyany_frameany,9.758550e+00,-1.234048e+00,455468
dnose2ell_flyany_frameattemptedcopulation,2.063691e-01,-5.040579e-01,355
dnose2ell_flyany_framebackupstart,7.372707e+00,4.448141e-01,333
dnose2ell_flyany_framebodyturn,9.816498e+00,-5.860808e-01,3283
dnose2ell_flyany_framebodyturnstart,9.672654e+00,-5.987061e-01,1329
dnose2ell_flyany_framecrabwalkallstart,9.738341e+00,-9.387527e-01,4115
dnose2ell_flyany_framecrabwalkextreme,6.910206e+00,-1.012450e-01,1193
dnose2ell_flyany_framecrabwalkextremestart,6.363043e+00,-1.153351e+00,311
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.257740e+00,-3.224621e-01,358700
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.341690e+00,1.254546e+00,2162
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.326318e+00,-1.872775e+00,226209
dnose2ell_flyany_frametouch,1.088223e+00,-2.168659e+00,20192
dnose2ell_flyany_framewalk,1.083342e+01,-1.138346e+00,132827
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.100757e+01,-3.612975e+00,94347
dnose2ell_flyfemale_frameany,9.151096e+00,-3.315199e+00,237140
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.042559e+01,8.198949e-01,217467
dnose2ell_flymale_framechase,2.071781e+00,-2.098289e-01,9267
dnose2ell_flymale_framewingextension,2.661266e+00,-1.121828e+00,2452
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.069464e+01,-1.098031e+00,455468
dnose2tail_flyany_framemove,1.059003e+01,-1.319027e+00,229259
dnose2tail_flyfemale_frameany,1.015369e+01,-3.029147e+00,237140
dnose2tail_flymale_frameany,1.128742e+01,7.779661e-01,217467
dnwingsdetected_flyany_frameany,0.000000e+00,5.403115e-01,455449
dnwingsdetected_flyfemale_frameany,-2.557331e-04,-1.160489e+00,237130
dnwingsdetected_flymale_frameany,4.183015e-04,1.967999e+00,217458
dphi_flyany_framemove,9.370266e-02,2.383456e+00,229240
dphi_flyfemale_framemove,9.542308e-02,1.725106e+00,110864
dphi_flymale_framemove,9.824354e-02,1.980960e+00,117922
dtheta_flyany_frameany,-4.824084e-03,-6.398335e-01,455449
dtheta_flyfemale_frameany,6.172856e-03,5.306189e-01,237130
dtheta_flymale_frameany,-1.757277e-02,-1.615744e+00,217458
du_cor_flyany_frameany,5.014849e+00,-2.918226e+00,455449
du_cor_flyfemale_frameany,4.473754e+00,-3.277661e+00,237130
du_cor_flymale_frameany,5.612796e+00,-2.124199e+00,217458
du_ctr_flyany_frameany,5.327040e+00,-2.971914e+00,455449
du_ctr_flyany_frameattemptedcopulation,5.920185e-01,-3.530178e-01,355
du_ctr_flyany_framebackup,-6.815667e+00,1.159838e+00,1309
du_ctr_flyany_framebodyturn,5.657041e+00,5.755575e-01,3283
du_ctr_flyany_framecrabwalkall,1.024264e+01,-1.730329e+00,34431
du_ctr_flyany_framecrabwalkextreme,8.882729e-01,-1.506602e+00,1193
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.049094e+01,-8.281020e-01,229240
du_ctr_flyany_framenearfly,4.519888e+00,-2.892206e+00,198242
du_ctr_flyany_framenearwall,6.051613e+00,-2.555828e+00,358687
du_ctr_flyany_framenotnearfly_notnearwall,6.829136e+00,1.080397e+00,69542
