field,value,zscore,nflyframes
a_mm_flyany_frameany,6.405334e-01,-1.435161e-01,479341
a_mm_flyfemale_frameany,6.882141e-01,4.756950e-01,235156
a_mm_flymale_frameany,5.945106e-01,-7.249939e-01,243396
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.296361e-01,1.715494e+00,838
absangle2wall_flyany_framebodyturnstart,1.123396e+00,2.099540e+00,1450
absangle2wall_flyany_framecrabwalkall,1.084327e+00,-2.873258e+00,61319
absangle2wall_flyany_framecrabwalkextreme,9.668409e-01,-1.774307e-01,2369
absangle2wall_flyany_framejump,1.474131e+00,-2.625172e+00,4623
absangle2wall_flyany_framejumpstart,1.569618e+00,-1.188784e+00,1603
absangle2wall_flyany_framemove,1.218155e+00,-4.353596e+00,365746
absangle2wall_flyany_framenearwall,1.221344e+00,-5.542155e+00,400123
absangle2wall_flyany_framepivotcenterstart,1.145729e+00,-6.730941e+00,239
absangle2wall_flyany_framepivottailstart,8.195249e-01,2.961034e-01,2421
absangle2wall_flyany_framerightingstart,1.780836e+00,-1.500187e+00,355
absangle2wall_flyany_framestop,1.476174e+00,-3.438539e+00,113595
absangle2wall_flyany_frametouch,1.096399e+00,-8.840282e+00,36251
absangle2wall_flyany_framewalk,1.303090e+00,-1.550079e+00,171995
absangle2wall_flyany_framewinggrooming,1.157717e+00,-5.659608e+00,5074
absangle2wall_flyfemale_framenearwall,1.216000e+00,-5.501829e+00,197945
absangle2wall_flymale_framenearwall,1.226425e+00,-4.776262e+00,201728
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.583047e+00,-1.852872e+00,642
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.351533e+00,-3.731013e+00,632
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.395062e+00,-2.392088e+00,3411
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.160195e+00,2.838278e-01,408
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.664002e+00,-7.017691e-01,830
absanglefrom1to2_nose2ell_flyany_framenearfly,1.532338e+00,-2.235495e+00,239953
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.307925e+00,-5.847371e+00,1480
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.531065e+00,-1.165711e+00,52991
absanglefrom1to2_nose2ell_flyany_frametouch,1.015539e+00,9.944115e+00,36251
absanglefrom1to2_nose2ell_flyfemale_framechase,4.223974e-01,2.361400e+00,419
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.526029e+00,-2.013665e+00,123327
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.983995e-01,9.447855e+00,19642
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.880205e-01,3.581372e-01,275
absanglefrom1to2_nose2ell_flymale_framenearfly,1.538837e+00,1.919703e-01,116403
absanglefrom1to2_nose2ell_flymale_frametouch,1.027163e+00,6.870810e+00,16557
absanglefrom1to2_nose2ell_flymale_framewingextension,1.242338e+00,2.590500e+00,310
absdangle2wall_flyany_framenearwall,1.630522e+00,1.753527e+00,400107
absdangle2wall_flyfemale_framenearwall,1.666149e+00,2.181912e+00,197937
absdangle2wall_flymale_framenearwall,1.595989e+00,1.080859e+00,201720
absdtheta_flyany_frameany,1.608878e+00,3.273276e+00,479320
absdtheta_flyany_framebackup,1.990343e+00,-3.679635e+00,4207
absdtheta_flyany_framebodyturn,4.954690e+00,-2.607455e+00,3588
absdtheta_flyany_framecrabwalkall,1.364345e+00,-3.978765e+00,61319
absdtheta_flyany_framecrabwalkextreme,1.417179e+00,-4.058148e+00,2369
absdtheta_flyany_framemove,1.982078e+00,-6.219351e-01,365725
absdtheta_flyany_framenearfly,1.637682e+00,2.284662e+00,239945
absdtheta_flyany_framenearwall,1.628980e+00,1.834069e+00,400107
absdtheta_flyany_framenotnearfly_notnearwall,1.531578e+00,7.954783e+00,68478
absdtheta_flyany_framepivotcenter,5.434940e+00,-1.709825e+00,733
absdtheta_flyany_framepivottail,4.521509e+00,-3.064617e+00,8556
absdtheta_flyany_framerighting,9.287056e+00,8.282200e-01,4267
absdtheta_flyany_framestop,4.123646e-01,4.050678e-01,113595
absdtheta_flyany_frametouch,1.666530e+00,-2.951486e-01,36251
absdtheta_flyany_framewalk,1.370876e+00,-3.195950e+00,171991
absdtheta_flyany_framewingextension,2.777634e+00,6.540670e+00,333
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.041851e-01,1.625074e+00,5074
absdtheta_flyfemale_frameany,1.643699e+00,3.565351e+00,235145
absdtheta_flymale_frameany,1.573898e+00,2.486702e+00,243386
absdtheta_flymale_framechase,1.698399e+00,-1.110868e+00,275
absdv_cor_flyany_frameany,1.903673e+00,1.511584e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.773449e-01,-4.935558e+00,4207
absdv_cor_flyany_framebodyturn,2.173881e+00,-4.017631e+00,3588
absdv_cor_flyany_framecrabwalkall,4.547850e+00,-3.829947e+00,61319
absdv_cor_flyany_framecrabwalkextreme,4.096305e+00,-3.249066e+00,2369
absdv_cor_flyany_framejump,1.762242e+01,6.268562e-01,4623
absdv_cor_flyany_framemove,2.453403e+00,-2.688241e+00,365725
absdv_cor_flyany_framenearfly,1.685097e+00,5.544030e-01,239945
absdv_cor_flyany_framenearwall,1.963814e+00,1.813542e-01,400107
absdv_cor_flyany_framenotnearfly_notnearwall,1.663372e+00,7.004399e+00,68478
absdv_cor_flyany_framepivotcenter,3.612907e-02,-3.080454e-01,733
absdv_cor_flyany_framepivottail,1.532910e+00,-4.719585e+00,8556
absdv_cor_flyany_framerighting,6.561592e+00,1.277625e+00,4267
absdv_cor_flyany_framestop,1.807235e-01,4.403274e+00,113595
absdv_cor_flyany_frametouch,1.464199e+00,-2.456136e+00,36251
absdv_cor_flyany_framewalk,2.853702e+00,-3.395843e+00,171991
absdv_cor_flyany_framewingextension,2.823291e+00,7.590250e+00,333
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.884751e-01,7.136218e+00,5074
absdv_cor_flyfemale_frameany,1.828992e+00,1.822881e+00,235145
absdv_cor_flymale_frameany,1.978106e+00,9.725513e-01,243386
absdv_cor_flymale_framechase,2.455267e+00,9.268538e-01,275
absphidiff_nose2ell_flyany_framenearfly,1.691003e+00,2.220726e+00,239945
absphidiff_nose2ell_flyany_frametouch,1.691623e+00,3.447875e+00,36251
absphidiff_nose2ell_flyfemale_framechase,6.079981e-01,2.252306e+00,419
absphidiff_nose2ell_flyfemale_framenearfly,1.687679e+00,2.038900e+00,123322
absphidiff_nose2ell_flyfemale_frametouch,1.701534e+00,2.670681e+00,19642
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.371528e-01,2.609747e+00,275
absphidiff_nose2ell_flymale_framenearfly,1.694532e+00,2.276956e+00,116400
absphidiff_nose2ell_flymale_frametouch,1.685274e+00,2.828396e+00,16557
absphidiff_nose2ell_flymale_framewingextension,1.773567e+00,4.031549e+00,310
abssmoothdtheta_flyany_frameany,1.287601e+00,3.725381e+00,479320
abssmoothdtheta_flyfemale_frameany,1.333641e+00,3.912952e+00,235145
abssmoothdtheta_flymale_frameany,1.242109e+00,2.977157e+00,243386
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.289122e+00,-4.136294e+00,642
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.534049e+00,-1.628183e+00,3411
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.514040e+00,-2.071654e+00,408
absthetadiff_nose2ell_flyany_framenearfly,1.543611e+00,-4.989234e-01,239953
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.400729e+00,-3.555285e+00,1480
absthetadiff_nose2ell_flyany_framestop_nearfly,1.523641e+00,-7.696378e-02,52991
absthetadiff_nose2ell_flyany_frametouch,1.540749e+00,-2.837190e+00,36251
absthetadiff_nose2ell_flyfemale_framechase,4.973170e-01,2.136124e+00,419
absthetadiff_nose2ell_flyfemale_framenearfly,1.535993e+00,-1.081952e+00,123327
absthetadiff_nose2ell_flyfemale_frametouch,1.539532e+00,-5.913576e+00,19642
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.525328e-01,1.976822e+00,275
absthetadiff_nose2ell_flymale_framenearfly,1.551319e+00,-9.504897e-04,116403
absthetadiff_nose2ell_flymale_frametouch,1.546420e+00,-7.492798e-01,16557
absthetadiff_nose2ell_flymale_framewingextension,1.517529e+00,2.681367e+00,310
absyaw_flyany_framemove,6.714963e-01,2.697188e+00,365746
absyaw_flyfemale_framemove,6.611442e-01,1.773819e+00,190202
absyaw_flymale_framemove,6.804241e-01,2.812833e+00,174999
accmag_flyany_frameany,1.296997e+02,3.343704e+00,479320
accmag_flyfemale_frameany,1.305284e+02,3.126376e+00,235145
accmag_flymale_frameany,1.288878e+02,3.207938e+00,243386
angle_biggest_wing_flyany_frameany,1.385033e-02,-2.843077e+00,479341
angle_biggest_wing_flyany_framewingextension,5.949626e-01,-2.501531e+00,333
angle_biggest_wing_flyfemale_frameany,6.994954e-03,-3.603770e+00,235156
angle_biggest_wing_flymale_frameany,2.036525e-02,-1.422756e+00,243396
angle_smallest_wing_flyany_frameany,1.027325e-02,-4.897033e-01,479341
angle_smallest_wing_flyany_framewingextension,2.859259e-01,1.065442e+01,333
angle_smallest_wing_flyfemale_frameany,4.963240e-03,-1.350199e+00,235156
angle_smallest_wing_flymale_frameany,1.536595e-02,2.930728e-01,243396
angleonclosestfly_flyany_framenearfly,-2.818104e-01,2.578876e+00,239953
angleonclosestfly_flyany_framestop_nearfly,-2.541593e-01,2.155198e+00,52991
angleonclosestfly_flyany_frametouch,-1.918918e-01,3.347896e+00,36251
angleonclosestfly_flyfemale_framechase,4.911052e-03,8.213881e-03,419
angleonclosestfly_flyfemale_framenearfly,-2.599127e-01,2.134299e+00,123327
angleonclosestfly_flyfemale_frametouch,-1.122479e-01,4.371402e+00,19642
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.545449e-02,1.115176e+00,275
angleonclosestfly_flymale_framenearfly,-3.035303e-01,1.081864e+00,116403
angleonclosestfly_flymale_frametouch,-2.693276e-01,1.791249e-01,16557
angleonclosestfly_flymale_framewingextension,2.442263e-01,1.573666e+00,310
anglesub_flyany_frameany,2.785505e-01,6.774380e+00,479341
anglesub_flyfemale_frameany,2.936312e-01,1.015117e+01,235156
anglesub_flymale_frameany,2.643658e-01,3.210049e+00,243396
area_flyany_frameany,1.815619e+00,-8.863758e-01,479341
area_flyfemale_frameany,2.066802e+00,-4.999047e-01,235156
area_flymale_frameany,1.572887e+00,-1.202116e+00,243396
area_inmost_wing_flyany_frameany,8.595551e-01,-3.151240e-01,479341
area_inmost_wing_flyany_framewingextension,7.323733e-01,2.976463e+00,333
area_inmost_wing_flyany_framewinggrooming,3.673905e-01,-7.121486e-01,5074
area_inmost_wing_flyfemale_frameany,8.674330e-01,-1.085049e+00,235156
area_inmost_wing_flymale_frameany,8.520568e-01,6.611725e-01,243396
area_outmost_wing_flyany_frameany,8.818838e-01,-1.526946e+00,479341
area_outmost_wing_flyany_framewingextension,1.048146e+00,-3.889770e+00,333
area_outmost_wing_flyany_framewinggrooming,7.787513e-01,-2.091496e+00,5074
area_outmost_wing_flyfemale_frameany,8.929715e-01,-2.410002e+00,235156
area_outmost_wing_flymale_frameany,8.711040e-01,-1.498832e-01,243396
arena_angle_flyany_frameany,7.634056e-01,8.221187e+00,479341
b_mm_flyany_frameany,2.244352e-01,-1.437151e+00,479341
b_mm_flyfemale_frameany,2.389094e-01,-1.270373e+00,235156
b_mm_flymale_frameany,2.104261e-01,-1.398953e+00,243396
boutfreq_flyany_framebackup,1.762837e-03,2.448557e+00,479341
boutfreq_flyany_framebodyturn,3.024986e-03,-2.159091e+00,479341
boutfreq_flyany_framecrabwalkall,1.267156e-02,1.716077e+00,479341
boutfreq_flyany_framecrabwalkextreme,1.287184e-03,3.480055e+00,479341
boutfreq_flyany_framejump,3.344175e-03,1.299395e+01,479341
boutfreq_flyany_framepivotcenter,4.986012e-04,3.918894e+00,479341
boutfreq_flyany_framepivottail,5.054857e-03,-3.368274e+00,479341
boutfreq_flyany_framerighting,7.406001e-04,6.368282e+00,479341
boutfreq_flyany_framestop,1.845659e-02,4.946493e+00,479341
boutfreq_flyany_frametouch,9.634060e-03,7.839742e+00,479341
boutfreq_flyany_framewalk,2.235569e-02,2.448742e+00,479341
boutfreq_flyany_framewingextension,1.585510e-04,-3.766205e-01,479341
boutfreq_flyany_framewingflick,1.043099e-04,2.539599e-01,479341
boutfreq_flyany_framewinggrooming,3.171020e-04,-4.902331e+00,479341
boutfreq_flymale_frameattemptedcopulation,2.465220e-05,-4.380709e-01,243386
boutfreq_flymale_framechase,3.985439e-04,-1.075412e+00,243386
boutfreq_flymale_framecopulation,0.000000e+00,-7.254355e-01,243386
corfrac_maj_flyany_frameany,-1.711912e-01,-4.982274e+00,479320
corfrac_maj_flyany_framebackup,-2.049760e-01,4.900017e-01,4207
corfrac_maj_flyany_framebodyturn,-7.284082e-01,3.255768e+00,3588
corfrac_maj_flyany_framecrabwalkall,-2.849978e-01,1.815257e+00,61319
corfrac_maj_flyany_framecrabwalkextreme,-5.263491e-01,-2.230468e-02,2369
corfrac_maj_flyany_framepivotcenter,-3.877339e-02,3.160581e+00,733
corfrac_maj_flyany_framepivottail,-7.026639e-01,-1.834551e+00,8556
corfrac_maj_flyfemale_frameany,-1.865548e-01,-4.879252e+00,235145
corfrac_maj_flymale_frameany,-1.562874e-01,-4.315285e+00,243386
da_flyany_frameany,-2.729170e-05,-2.663514e+00,479320
da_flyfemale_frameany,-3.411383e-05,3.988804e-01,235145
da_flymale_frameany,-1.513900e-05,-1.386030e+00,243386
dangle2wall_flyany_framenearwall,3.054383e-02,1.616666e+00,400107
dangle2wall_flyfemale_framenearwall,2.345359e-02,2.867034e-01,197937
dangle2wall_flymale_framenearwall,3.808429e-02,3.147422e+00,201720
dangle_biggest_wing_flyany_frameany,5.506398e-02,5.952790e+00,479320
dangle_biggest_wing_flyfemale_frameany,7.874332e-02,7.607520e+00,235145
dangle_biggest_wing_flymale_frameany,3.308209e-02,3.218303e+00,243386
dangle_smallest_wing_flyany_frameany,-5.521375e-02,-5.964472e+00,479320
dangle_smallest_wing_flyfemale_frameany,-7.912750e-02,-7.627477e+00,235145
dangle_smallest_wing_flymale_frameany,-3.306115e-02,-3.190637e+00,243386
danglesub_flyany_framemove,-1.726023e-02,7.583814e-01,365725
danglesub_flyany_framenearfly,-5.538484e-02,2.304899e+00,239945
danglesub_flyfemale_framenearfly,-5.358983e-02,2.107008e+00,123322
danglesub_flymale_framenearfly,-5.779198e-02,2.236033e+00,116400
darea_flyany_frameany,-7.611440e-05,-1.905726e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.273442e-01,-1.795617e+00,4207
darea_flyany_framebodyturn,-5.683019e-02,5.765375e-01,3588
darea_flyany_framechase,5.147675e-02,7.061571e-01,694
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.365081e-03,2.133091e+00,61319
darea_flyany_framecrabwalkextreme,-7.324939e-02,-8.645087e-01,2369
darea_flyany_framejump,-1.438808e-01,-8.410763e-01,4623
darea_flyany_framepivotcenter,1.203504e-01,1.315325e+00,733
darea_flyany_framepivottail,-3.306924e-02,1.932764e+00,8556
darea_flyany_framerighting,8.007110e-02,4.430124e-01,4267
darea_flyany_framestop,-3.085676e-02,-6.333238e+00,113595
darea_flyany_frametouch,-3.852836e-02,3.120436e+00,36251
darea_flyany_framewalk,4.704489e-02,3.972427e+00,171991
darea_flyany_framewingextension,1.736574e-01,2.375213e+00,333
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.950270e-02,-9.898337e+00,5074
darea_flyfemale_frameany,-2.575584e-04,-1.652599e-01,235145
darea_flymale_frameany,1.370752e-04,-3.769868e-01,243386
darea_inmost_wing_flyany_frameany,1.647221e-02,-3.912036e+00,479320
darea_inmost_wing_flyfemale_frameany,2.085251e-02,-3.576927e+00,235145
darea_inmost_wing_flymale_frameany,1.198695e-02,-3.043842e+00,243386
darea_outmost_wing_flyany_frameany,-1.618870e-02,3.921594e+00,479320
darea_outmost_wing_flyany_framewingextension,-8.014924e-01,-8.937534e-01,333
darea_outmost_wing_flyfemale_frameany,-1.947415e-02,3.634997e+00,235145
darea_outmost_wing_flymale_frameany,-1.253205e-02,3.037142e+00,243386
db_flyany_frameany,2.513534e-07,2.912587e-02,479320
db_flyfemale_frameany,-1.783543e-05,-6.826663e-01,235145
db_flymale_frameany,2.109112e-05,8.097403e-01,243386
dcenter_flyany_frameany,1.044267e+01,-2.389424e+00,479341
dcenter_flyany_framebackupstart,6.859135e+00,-4.187639e+00,845
dcenter_flyany_framebodyturn,1.234659e+01,2.302489e+00,3588
dcenter_flyany_framebodyturnstart,1.197990e+01,1.610299e+00,1450
dcenter_flyany_framecrabwalkallstart,9.614905e+00,-4.709177e+00,6072
dcenter_flyany_framecrabwalkextreme,7.510457e+00,-1.515753e+00,2369
dcenter_flyany_framecrabwalkextremestart,7.530252e+00,-1.758888e+00,617
dcenter_flyany_framejumpstart,9.680069e+00,-2.782043e+00,1603
dcenter_flyany_framemove,1.066279e+01,-1.667349e+00,365746
dcenter_flyany_framenearwall,9.356024e+00,-3.867595e+00,400123
dcenter_flyany_framepivotcenter,5.609578e+00,-3.761118e+00,733
dcenter_flyany_framepivotcenterstart,5.786672e+00,-3.710233e+00,239
dcenter_flyany_framepivottailstart,9.335860e+00,-2.735869e+00,2421
dcenter_flyany_framerightingstart,1.232922e+01,1.097707e+00,355
dcenter_flyany_framestop,9.808068e+00,-3.059995e+00,113595
dcenter_flyany_frametouch,2.484934e+00,-1.214608e+01,36251
dcenter_flyany_framewalk,1.328910e+01,3.301870e+00,171995
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.503429e+01,2.421399e+00,5074
dcenter_flyfemale_frameany,9.873735e+00,-3.861212e+00,235156
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.096719e+01,-8.449171e-01,243396
dcenter_flymale_framewingextension,3.306238e+00,-1.479772e+00,310
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.294889e-02,-3.690615e+00,365725
ddcenter_flyany_framenearfly,3.095520e-01,-1.018275e+00,239945
ddcenter_flyfemale_framenearfly,2.972957e-01,-8.935453e-01,123322
ddcenter_flymale_framenearfly,3.278949e-01,-1.040545e+00,116400
ddell2nose_flyany_framenearfly,7.301272e-01,-1.976987e+00,239945
ddell2nose_flyfemale_framenearfly,6.793715e-01,-2.028687e+00,123322
ddell2nose_flymale_framenearfly,7.907698e-01,-1.853410e+00,116400
ddist2wall_flyany_framenearwall,3.825977e-02,5.232107e+00,400107
ddist2wall_flyfemale_framenearwall,3.853947e-02,4.247304e+00,197937
ddist2wall_flymale_framenearwall,3.744449e-02,4.261487e+00,201720
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.509581e-01,-1.901432e+00,239945
ddnose2ell_flyfemale_framenearfly,7.474650e-01,-1.680790e+00,123322
ddnose2ell_flymale_framechase,-2.894268e+00,-4.013230e+00,275
ddnose2ell_flymale_framenearfly,7.639123e-01,-1.955738e+00,116400
decc_flyany_frameany,2.165668e-05,3.093165e+00,479320
decc_flyfemale_frameany,1.951726e-06,-5.597732e-01,235145
decc_flymale_frameany,4.454147e-05,2.907680e+00,243386
dell2nose_flyany_frameany,9.551595e+00,-2.287885e+00,479341
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.899896e+00,-3.714610e+00,235156
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.015629e+01,-7.791898e-01,243396
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.089737e+01,-8.943559e-01,479341
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.787828e+00,1.018232e+00,845
dist2wall_flyany_framebodyturnstart,9.035778e+00,3.953757e+00,1450
dist2wall_flyany_framecrabwalkall,6.685782e+00,3.343321e-01,61319
dist2wall_flyany_framecrabwalkextreme,7.318886e+00,-4.949940e-01,2369
dist2wall_flyany_framejump,1.646919e+01,-1.154137e+00,4623
dist2wall_flyany_framejumpstart,1.508587e+01,-1.418473e+00,1603
dist2wall_flyany_framemove,9.828638e+00,1.764518e+00,365746
dist2wall_flyany_framepivotcenterstart,9.041835e+00,-3.651871e+00,239
dist2wall_flyany_framepivottailstart,6.691484e+00,1.684312e+00,2421
dist2wall_flyany_framerightingstart,1.381201e+01,6.712211e-01,355
dist2wall_flyany_framestop,1.420746e+01,-6.345004e-01,113595
dist2wall_flyany_frametouch,6.908874e+00,-2.541702e+00,36251
dist2wall_flyany_framewalk,1.072106e+01,2.941792e+00,171995
dist2wall_flyany_framewinggrooming,2.384717e+01,2.923503e+00,5074
dist2wall_flyfemale_frameany,1.089962e+01,-1.310446e+00,235156
dist2wall_flymale_frameany,1.087741e+01,-3.804604e-01,243396
dmax_wing_angle_flyany_frameany,1.817737e-02,2.210283e+00,479320
dmax_wing_angle_flyany_framewingextension,-2.814851e+00,-9.067458e+00,333
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.926463e-02,4.035309e+00,235145
dmax_wing_angle_flymale_frameany,8.318444e-03,1.830433e-01,243386
dmax_wing_area_flyany_frameany,-3.888539e-01,-2.154963e+00,479320
dmax_wing_area_flyany_framewingextension,-1.800794e+00,-3.268656e+00,333
dmax_wing_area_flyfemale_frameany,-3.754844e-01,-1.195571e+00,235145
dmax_wing_area_flymale_frameany,-4.009594e-01,-2.256443e+00,243386
dmin_wing_angle_flyany_frameany,-1.832714e-02,-2.229657e+00,479320
dmin_wing_angle_flyany_framewingextension,-2.297030e+00,-5.077833e+00,333
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.964881e-02,-4.123559e+00,235145
dmin_wing_angle_flymale_frameany,-8.297509e-03,-1.493914e-01,243386
dmin_wing_area_flyany_frameany,3.891374e-01,2.159612e+00,479320
dmin_wing_area_flyany_framewingextension,2.310357e+00,4.126987e+00,333
dmin_wing_area_flyfemale_frameany,3.768627e-01,1.210431e+00,235145
dmin_wing_area_flymale_frameany,4.004143e-01,2.252325e+00,243386
dnose2ell_angle_30tomin30_flyany_frameany,9.955537e+00,-2.640269e+00,479341
dnose2ell_angle_30tomin30_flyfemale_frameany,9.381204e+00,-4.185982e+00,235156
dnose2ell_angle_30tomin30_flymale_frameany,1.048392e+01,-1.006519e+00,243396
dnose2ell_angle_min20to20_flyany_frameany,4.671195e+01,3.043792e+00,479341
dnose2ell_angle_min20to20_flyfemale_frameany,4.178162e+01,6.888822e-02,235156
dnose2ell_angle_min20to20_flymale_frameany,5.139005e+01,4.272322e+00,243396
dnose2ell_angle_min30to30_flyany_frameany,3.697312e+01,2.612646e+00,479341
dnose2ell_angle_min30to30_flyfemale_frameany,3.320288e+01,-2.898362e-01,235156
dnose2ell_angle_min30to30_flymale_frameany,4.054963e+01,3.999865e+00,243396
dnose2ell_flyany_frameany,9.509609e+00,-2.389477e+00,479341
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.901360e+00,-4.320981e+00,845
dnose2ell_flyany_framebodyturn,1.133297e+01,1.873531e+00,3588
dnose2ell_flyany_framebodyturnstart,1.096544e+01,1.131816e+00,1450
dnose2ell_flyany_framecrabwalkallstart,8.636095e+00,-4.758798e+00,6072
dnose2ell_flyany_framecrabwalkextreme,6.388617e+00,-1.541903e+00,2369
dnose2ell_flyany_framecrabwalkextremestart,6.422061e+00,-1.705336e+00,617
dnose2ell_flyany_framejumpstart,8.888243e+00,-2.761170e+00,1603
dnose2ell_flyany_framenearwall,8.413449e+00,-3.782045e+00,400123
dnose2ell_flyany_framepivotcenter,4.887396e+00,-3.604626e+00,733
dnose2ell_flyany_framepivotcenterstart,5.081370e+00,-3.615115e+00,239
dnose2ell_flyany_framepivottailstart,8.331725e+00,-3.024101e+00,2421
dnose2ell_flyany_framerightingstart,1.132189e+01,1.000535e+00,355
dnose2ell_flyany_framestop,8.870058e+00,-3.078600e+00,113595
dnose2ell_flyany_frametouch,9.629356e-01,-3.648737e+00,36251
dnose2ell_flyany_framewalk,1.238616e+01,3.217069e+00,171995
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.411660e+01,2.383707e+00,5074
dnose2ell_flyfemale_frameany,8.942597e+00,-3.946931e+00,235156
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.003231e+01,-8.013020e-01,243396
dnose2ell_flymale_framechase,2.244556e+00,1.766134e+00,275
dnose2ell_flymale_framewingextension,2.157935e+00,-8.676432e-01,310
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.038175e+01,-2.496371e+00,479341
dnose2tail_flyany_framemove,1.061099e+01,-1.805224e+00,365746
dnose2tail_flyfemale_frameany,9.815563e+00,-4.091063e+00,235156
dnose2tail_flymale_frameany,1.090325e+01,-8.471918e-01,243396
dnwingsdetected_flyany_frameany,0.000000e+00,4.503005e-01,479320
dnwingsdetected_flyfemale_frameany,1.290038e-04,-2.987814e-01,235145
dnwingsdetected_flymale_frameany,-3.739072e-04,-2.738275e-01,243386
dphi_flyany_framemove,-1.325866e-01,-3.429882e+00,365725
dphi_flyfemale_framemove,-1.613045e-01,-2.891055e+00,190191
dphi_flymale_framemove,-1.094431e-01,-2.337050e+00,174989
dtheta_flyany_frameany,-1.360475e-02,-1.628292e+00,479320
dtheta_flyfemale_frameany,-3.599416e-02,-3.545760e+00,235145
dtheta_flymale_frameany,8.731433e-03,9.823455e-01,243386
du_cor_flyany_frameany,5.952984e+00,6.917398e-01,479320
du_cor_flyfemale_frameany,6.031301e+00,1.480973e+00,235145
du_cor_flymale_frameany,5.889816e+00,-8.022806e-02,243386
du_ctr_flyany_frameany,6.401115e+00,8.306426e-01,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.885606e+00,4.302175e+00,4207
du_ctr_flyany_framebodyturn,4.406769e+00,-3.479903e+00,3588
du_ctr_flyany_framecrabwalkall,8.498670e+00,-3.525624e+00,61319
du_ctr_flyany_framecrabwalkextreme,1.102862e+00,7.695143e-01,2369
du_ctr_flyany_framejump,3.785277e+01,1.631756e+00,4623
du_ctr_flyany_framemove,8.349395e+00,-2.388212e+00,365725
du_ctr_flyany_framenearfly,4.626711e+00,-1.153554e+00,239945
