field,value,zscore,nflyframes
a_mm_flyany_frameany,6.263306e-01,-1.344582e+00,479460
a_mm_flyfemale_frameany,6.705856e-01,-1.128724e+00,236702
a_mm_flymale_frameany,5.830061e-01,-1.462280e+00,241347
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.523349e-01,-5.918985e-01,230
absangle2wall_flyany_framebodyturnstart,1.477352e+00,1.367608e+01,565
absangle2wall_flyany_framecrabwalkall,1.050738e+00,-4.707833e+00,37718
absangle2wall_flyany_framecrabwalkextreme,7.039974e-01,-4.380430e+00,3791
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.220663e+00,-4.048389e+00,237457
absangle2wall_flyany_framenearwall,1.314161e+00,-3.434995e+00,353692
absangle2wall_flyany_framepivotcenterstart,1.707341e+00,3.751034e-01,262
absangle2wall_flyany_framepivottailstart,8.121214e-01,-1.028180e+00,1645
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.647414e+00,3.217888e-01,242003
absangle2wall_flyany_frametouch,1.418788e+00,-3.097682e-01,14791
absangle2wall_flyany_framewalk,1.387591e+00,4.309977e+00,79398
absangle2wall_flyany_framewinggrooming,1.612927e+00,9.599704e-01,36319
absangle2wall_flyfemale_framenearwall,1.397534e+00,-7.884882e-01,157625
absangle2wall_flymale_framenearwall,1.236533e+00,-5.318380e+00,194817
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.688122e+00,3.342260e+00,251
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.652966e+00,3.732840e+00,1573
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.872489e+00,9.631853e+00,279
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.669154e+00,3.063277e+00,218682
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.781958e+00,7.989244e+00,668
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.656980e+00,1.459210e+00,110208
absanglefrom1to2_nose2ell_flyany_frametouch,8.775556e-01,4.711852e+00,14791
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.585115e+00,-1.773805e-01,108065
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.711585e-01,4.708422e+00,8270
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.752786e+00,2.896209e+00,110189
absanglefrom1to2_nose2ell_flymale_frametouch,8.857654e-01,3.245830e+00,6432
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.018417e+00,-3.169593e+00,353678
absdangle2wall_flyfemale_framenearwall,9.014421e-01,-3.617492e+00,157619
absdangle2wall_flymale_framenearwall,1.129312e+00,-2.326750e+00,194809
absdtheta_flyany_frameany,9.364602e-01,-3.030175e+00,479440
absdtheta_flyany_framebackup,1.548366e+00,-6.009815e+00,944
absdtheta_flyany_framebodyturn,4.729458e+00,-2.948345e+00,1358
absdtheta_flyany_framecrabwalkall,1.258199e+00,-4.380971e+00,37717
absdtheta_flyany_framecrabwalkextreme,1.373687e+00,-4.599124e+00,3790
absdtheta_flyany_framemove,1.537764e+00,-4.430645e+00,237437
absdtheta_flyany_framenearfly,9.630107e-01,-2.778057e+00,218672
absdtheta_flyany_framenearwall,1.019312e+00,-3.123468e+00,353678
absdtheta_flyany_framenotnearfly_notnearwall,7.315631e-01,-4.653685e-01,94673
absdtheta_flyany_framepivotcenter,4.700908e+00,-3.382287e+00,702
absdtheta_flyany_framepivottail,3.443495e+00,-6.907911e+00,5772
absdtheta_flyany_framerighting,7.610266e+00,-2.848057e+00,2560
absdtheta_flyany_framestop,3.404618e-01,-2.328486e+00,242003
absdtheta_flyany_frametouch,1.302180e+00,-2.742827e+00,14791
absdtheta_flyany_framewalk,1.134242e+00,-4.974553e+00,79397
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.242651e-01,-8.881634e-01,36319
absdtheta_flyfemale_frameany,8.237805e-01,-3.323441e+00,236692
absdtheta_flymale_frameany,1.045498e+00,-2.315363e+00,241337
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.099183e+00,-2.784727e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.269952e+00,-8.396452e-01,944
absdv_cor_flyany_framebodyturn,2.082948e+00,-3.285687e+00,1358
absdv_cor_flyany_framecrabwalkall,4.338087e+00,-3.663844e+00,37717
absdv_cor_flyany_framecrabwalkextreme,4.612156e+00,-2.357149e-01,3790
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.991652e+00,-4.660052e+00,237437
absdv_cor_flyany_framenearfly,8.872126e-01,-3.235710e+00,218672
absdv_cor_flyany_framenearwall,1.202483e+00,-3.178101e+00,353678
absdv_cor_flyany_framenotnearfly_notnearwall,7.884418e-01,8.528336e-01,94673
absdv_cor_flyany_framepivotcenter,3.011327e-02,-1.606195e-01,702
absdv_cor_flyany_framepivottail,2.009659e+00,-1.749731e+00,5772
absdv_cor_flyany_framerighting,5.797539e+00,1.266043e-01,2560
absdv_cor_flyany_framestop,1.214798e-01,-1.312282e+00,242003
absdv_cor_flyany_frametouch,1.089171e+00,-3.850765e+00,14791
absdv_cor_flyany_framewalk,2.641881e+00,-3.812389e+00,79397
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.096155e-01,-1.850191e+00,36319
absdv_cor_flyfemale_frameany,7.660634e-01,-3.638390e+00,236692
absdv_cor_flymale_frameany,1.429326e+00,-1.553404e+00,241337
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.466027e+00,-3.521661e+00,218672
absphidiff_nose2ell_flyany_frametouch,1.413785e+00,-5.743815e+00,14791
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.442327e+00,-4.338658e+00,108061
absphidiff_nose2ell_flyfemale_frametouch,1.395442e+00,-7.642669e+00,8270
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.488643e+00,-2.756267e+00,110183
absphidiff_nose2ell_flymale_frametouch,1.428079e+00,-3.166130e+00,6432
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.940555e-01,-3.142574e+00,479440
abssmoothdtheta_flyfemale_frameany,6.233627e-01,-3.454243e+00,236692
abssmoothdtheta_flymale_frameany,7.627736e-01,-2.380234e+00,241337
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.500039e+00,-3.368628e+00,1573
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.399557e+00,-4.122125e+00,279
absthetadiff_nose2ell_flyany_framenearfly,1.481862e+00,-2.302618e+00,218682
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.345739e+00,-5.975471e+00,668
absthetadiff_nose2ell_flyany_framestop_nearfly,1.482252e+00,-1.336123e+00,110208
absthetadiff_nose2ell_flyany_frametouch,1.500797e+00,-4.012172e+00,14791
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.484533e+00,-2.514955e+00,108065
absthetadiff_nose2ell_flyfemale_frametouch,1.456664e+00,-6.472103e+00,8270
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.481212e+00,-2.014917e+00,110189
absthetadiff_nose2ell_flymale_frametouch,1.542559e+00,-1.786208e+00,6432
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.881720e-01,9.470987e+00,237457
absyaw_flyfemale_framemove,8.542042e-01,9.069954e+00,105174
absyaw_flymale_framemove,9.147147e-01,8.076633e+00,131697
accmag_flyany_frameany,6.964185e+01,-2.511441e+00,479440
accmag_flyfemale_frameany,6.098123e+01,-2.875627e+00,236692
accmag_flymale_frameany,7.816003e+01,-1.810154e+00,241337
angle_biggest_wing_flyany_frameany,4.939083e-02,1.184354e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.966133e-02,1.542304e-01,236702
angle_biggest_wing_flymale_frameany,5.796044e-02,1.554786e+00,241347
angle_smallest_wing_flyany_frameany,2.687801e-02,2.977178e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.798365e-02,1.464971e+00,236702
angle_smallest_wing_flymale_frameany,3.514073e-02,2.992723e+00,241347
angleonclosestfly_flyany_framenearfly,-2.741949e-01,1.463571e+00,218682
angleonclosestfly_flyany_framestop_nearfly,-2.548468e-01,1.438357e+00,110208
angleonclosestfly_flyany_frametouch,-2.335378e-01,2.407905e+00,14791
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.397566e-01,1.202536e+00,108065
angleonclosestfly_flyfemale_frametouch,-2.048361e-01,2.208243e+00,8270
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.108631e-01,5.312756e-01,110189
angleonclosestfly_flymale_frametouch,-2.693030e-01,8.648358e-01,6432
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.153920e-01,1.486194e+00,479460
anglesub_flyfemale_frameany,2.375225e-01,3.643554e+00,236702
anglesub_flymale_frameany,1.935158e-01,-1.154740e-01,241347
area_flyany_frameany,1.821415e+00,-1.653459e-01,479460
area_flyfemale_frameany,2.061894e+00,-3.099112e-01,236702
area_flymale_frameany,1.585414e+00,3.415030e-02,241347
area_inmost_wing_flyany_frameany,1.075506e+00,6.416238e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.315327e-01,2.315472e+00,36319
area_inmost_wing_flyfemale_frameany,1.114584e+00,5.118136e+00,236702
area_inmost_wing_flymale_frameany,1.039384e+00,6.874898e+00,241347
area_outmost_wing_flyany_frameany,1.127987e+00,6.484475e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.385972e-01,4.354883e+00,36319
area_outmost_wing_flyfemale_frameany,1.178541e+00,5.109826e+00,236702
area_outmost_wing_flymale_frameany,1.079571e+00,7.045995e+00,241347
arena_angle_flyany_frameany,5.581680e-01,6.034716e+00,479460
b_mm_flyany_frameany,2.303836e-01,9.085686e-01,479460
b_mm_flyfemale_frameany,2.446520e-01,4.546926e-01,236702
b_mm_flymale_frameany,2.163333e-01,1.334657e+00,241347
boutfreq_flyany_framebackup,4.880491e-04,-4.882709e+00,479460
boutfreq_flyany_framebodyturn,1.178409e-03,-5.530794e+00,479460
boutfreq_flyany_framecrabwalkall,7.708672e-03,-3.235114e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.626830e-03,6.757327e+00,479460
boutfreq_flyany_framejump,1.856255e-04,-1.915601e+00,479460
boutfreq_flyany_framepivotcenter,5.464481e-04,3.671214e+00,479460
boutfreq_flyany_framepivottail,3.430943e-03,-5.000468e+00,479460
boutfreq_flyany_framerighting,3.900221e-04,3.455429e+00,479460
boutfreq_flyany_framestop,1.609102e-02,1.970687e+00,479460
boutfreq_flyany_frametouch,3.266174e-03,-7.897759e-01,479460
boutfreq_flyany_framewalk,1.214283e-02,-3.968682e+00,479460
boutfreq_flyany_framewingextension,7.925583e-05,-2.754332e-02,479460
boutfreq_flyany_framewingflick,7.299879e-05,3.211917e-01,479460
boutfreq_flyany_framewinggrooming,1.272265e-03,-1.070180e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.557942e-05,1.143699e+00,241337
boutfreq_flymale_framechase,5.386658e-05,-5.442822e-01,241337
boutfreq_flymale_framecopulation,0.000000e+00,-6.594063e-02,241337
corfrac_maj_flyany_frameany,-1.127454e-01,-1.092644e+00,479440
corfrac_maj_flyany_framebackup,-3.444466e-01,-9.963864e+00,944
corfrac_maj_flyany_framebodyturn,-6.919365e-01,6.582346e+00,1358
corfrac_maj_flyany_framecrabwalkall,-3.252752e-01,2.495234e-01,37717
corfrac_maj_flyany_framecrabwalkextreme,-5.493767e-01,7.315411e-01,3790
corfrac_maj_flyany_framepivotcenter,-1.128824e-01,-5.372353e-01,702
corfrac_maj_flyany_framepivottail,-7.947457e-01,-1.189290e+01,5772
corfrac_maj_flyfemale_frameany,-1.062472e-01,-1.513913e-01,236692
corfrac_maj_flymale_frameany,-1.198026e-01,-2.056369e+00,241337
da_flyany_frameany,-3.041798e-07,1.384260e+00,479440
da_flyfemale_frameany,-6.274153e-05,-8.610081e-01,236692
da_flymale_frameany,4.857265e-05,1.221894e+00,241337
dangle2wall_flyany_framenearwall,4.776137e-02,4.005982e+00,353678
dangle2wall_flyfemale_framenearwall,5.685398e-02,3.188019e+00,157619
dangle2wall_flymale_framenearwall,3.885809e-02,4.058695e+00,194809
dangle_biggest_wing_flyany_frameany,9.076216e-03,1.853725e+00,479440
dangle_biggest_wing_flyfemale_frameany,1.606066e-02,1.913304e+00,236692
dangle_biggest_wing_flymale_frameany,2.640740e-03,1.368787e+00,241337
dangle_smallest_wing_flyany_frameany,-9.153693e-03,-1.858279e+00,479440
dangle_smallest_wing_flyfemale_frameany,-1.599599e-02,-1.908814e+00,236692
dangle_smallest_wing_flymale_frameany,-2.839975e-03,-1.369185e+00,241337
danglesub_flyany_framemove,-8.179029e-03,4.603397e+00,237437
danglesub_flyany_framenearfly,-2.808977e-02,3.609107e+00,218672
danglesub_flyfemale_framenearfly,-2.366124e-02,3.627374e+00,108061
danglesub_flymale_framenearfly,-3.352520e-02,3.182416e+00,110183
darea_flyany_frameany,-4.966802e-05,-8.460862e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-4.799831e-01,-1.344997e+01,944
darea_flyany_framebodyturn,3.314929e-02,2.972642e+00,1358
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.477242e-03,2.417281e+00,37717
darea_flyany_framecrabwalkextreme,-8.325059e-02,-8.934915e-01,3790
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.831505e-02,-5.825737e-02,702
darea_flyany_framepivottail,2.751911e-02,3.556439e+00,5772
darea_flyany_framerighting,5.814438e-03,-1.141703e+00,2560
darea_flyany_framestop,-5.067280e-03,2.390184e+00,242003
darea_flyany_frametouch,-1.196127e-02,4.618436e+00,14791
darea_flyany_framewalk,6.276197e-02,6.390401e+00,79397
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.795484e-03,6.247764e-01,36319
darea_flyfemale_frameany,-2.311172e-04,-5.059015e-01,236692
darea_flymale_frameany,1.631631e-04,4.841259e-01,241337
darea_inmost_wing_flyany_frameany,4.271051e-02,-1.925959e+00,479440
darea_inmost_wing_flyfemale_frameany,5.522280e-02,-9.876348e-01,236692
darea_inmost_wing_flymale_frameany,2.866777e-02,-2.340887e+00,241337
darea_outmost_wing_flyany_frameany,-4.316083e-02,1.895278e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.571904e-02,9.521582e-01,236692
darea_outmost_wing_flymale_frameany,-2.926149e-02,2.321700e+00,241337
db_flyany_frameany,-6.010418e-06,-2.765545e+00,479440
db_flyfemale_frameany,-5.101179e-06,8.608925e-02,236692
db_flymale_frameany,2.567576e-06,-5.036641e-01,241337
dcenter_flyany_frameany,1.010046e+01,-2.595733e+00,479460
dcenter_flyany_framebackupstart,9.776028e+00,1.114828e+00,232
dcenter_flyany_framebodyturn,1.073348e+01,-2.415827e+00,1358
dcenter_flyany_framebodyturnstart,1.080788e+01,-1.947343e+00,565
dcenter_flyany_framecrabwalkallstart,1.062662e+01,-2.330571e+00,3695
dcenter_flyany_framecrabwalkextreme,1.237300e+01,7.253264e+00,3791
dcenter_flyany_framecrabwalkextremestart,1.199062e+01,6.749042e+00,780
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.056439e+01,-2.068895e+00,237457
dcenter_flyany_framenearwall,8.906390e+00,-4.778402e+00,353692
dcenter_flyany_framepivotcenter,8.147098e+00,-1.090520e+00,702
dcenter_flyany_framepivotcenterstart,8.111479e+00,-1.737488e+00,262
dcenter_flyany_framepivottailstart,1.172527e+01,3.236962e+00,1645
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.566866e+00,-2.408087e+00,242003
dcenter_flyany_frametouch,2.609490e+00,-8.411446e+00,14791
dcenter_flyany_framewalk,1.295027e+01,1.982573e+00,79398
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.172215e+01,-1.620189e+00,36319
dcenter_flyfemale_frameany,1.013424e+01,-2.115207e+00,236702
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.004822e+01,-2.607992e+00,241347
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.738684e-02,-4.669383e+00,237437
ddcenter_flyany_framenearfly,1.083358e-01,-2.911015e+00,218672
ddcenter_flyfemale_framenearfly,9.572273e-02,-2.812249e+00,108061
ddcenter_flymale_framenearfly,1.214715e-01,-2.905337e+00,110183
ddell2nose_flyany_framenearfly,3.034213e-01,-3.537314e+00,218672
ddell2nose_flyfemale_framenearfly,2.937429e-01,-3.265146e+00,108061
ddell2nose_flymale_framenearfly,3.141985e-01,-3.728980e+00,110183
ddist2wall_flyany_framenearwall,1.565202e-02,7.559761e-01,353678
ddist2wall_flyfemale_framenearwall,1.273944e-02,-2.114468e-01,157619
ddist2wall_flymale_framenearwall,1.515387e-02,8.975915e-01,194809
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,3.288475e-01,-3.473034e+00,218672
ddnose2ell_flyfemale_framenearfly,2.653455e-01,-3.517119e+00,108061
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.925639e-01,-3.213117e+00,110183
decc_flyany_frameany,-8.504898e-06,-2.763077e+00,479440
decc_flyfemale_frameany,2.733873e-05,1.324267e+00,236692
decc_flymale_frameany,-2.145044e-05,-2.066507e+00,241337
dell2nose_flyany_frameany,9.265159e+00,-2.374649e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.286499e+00,-1.765506e+00,236702
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.224439e+00,-2.554019e+00,241347
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.326116e+01,2.520437e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.619593e+00,5.939287e+00,232
dist2wall_flyany_framebodyturnstart,1.246344e+01,1.097485e+01,565
dist2wall_flyany_framecrabwalkall,8.999199e+00,7.208440e+00,37718
dist2wall_flyany_framecrabwalkextreme,8.210270e+00,2.051258e+00,3791
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.176626e+01,5.799051e+00,237457
dist2wall_flyany_framepivotcenterstart,1.429205e+01,-9.335593e-01,262
dist2wall_flyany_framepivottailstart,8.552152e+00,6.292652e+00,1645
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.472013e+01,7.562375e-01,242003
dist2wall_flyany_frametouch,1.062402e+01,3.809545e+00,14791
dist2wall_flyany_framewalk,1.469350e+01,9.107541e+00,79398
dist2wall_flyany_framewinggrooming,1.765388e+01,-1.962266e-01,36319
dist2wall_flyfemale_frameany,1.517960e+01,3.845358e+00,236702
dist2wall_flymale_frameany,1.138852e+01,9.088982e-01,241347
dmax_wing_angle_flyany_frameany,7.124369e-03,4.822763e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.666499e-03,-1.329991e+00,236692
dmax_wing_angle_flymale_frameany,1.991748e-02,1.432278e+00,241337
dmax_wing_area_flyany_frameany,-3.414049e-01,-1.531590e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.126243e-01,-6.563859e-01,236692
dmax_wing_area_flymale_frameany,-3.681544e-01,-1.761198e+00,241337
dmin_wing_angle_flyany_frameany,-7.201846e-03,-4.899004e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.731163e-03,1.326334e+00,236692
dmin_wing_angle_flymale_frameany,-2.011671e-02,-1.434253e+00,241337
dmin_wing_area_flyany_frameany,3.409545e-01,1.517762e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.121281e-01,6.372281e-01,236692
dmin_wing_area_flymale_frameany,3.675606e-01,1.752124e+00,241337
dnose2ell_angle_30tomin30_flyany_frameany,9.701639e+00,-2.624662e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,9.737656e+00,-2.211123e+00,236702
dnose2ell_angle_30tomin30_flymale_frameany,9.645133e+00,-2.556661e+00,241347
dnose2ell_angle_min20to20_flyany_frameany,4.688018e+01,3.503767e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.755697e+01,-1.623276e+00,236702
dnose2ell_angle_min20to20_flymale_frameany,5.587821e+01,6.358702e+00,241347
dnose2ell_angle_min30to30_flyany_frameany,3.723973e+01,3.246275e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.035353e+01,-1.581500e+00,236702
dnose2ell_angle_min30to30_flymale_frameany,4.388449e+01,6.027670e+00,241347
dnose2ell_flyany_frameany,9.294828e+00,-2.282084e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.228355e+00,1.411017e+00,232
dnose2ell_flyany_framebodyturn,9.991789e+00,-2.008955e+00,1358
dnose2ell_flyany_framebodyturnstart,1.007454e+01,-1.546073e+00,565
dnose2ell_flyany_framecrabwalkallstart,9.815698e+00,-2.058467e+00,3695
dnose2ell_flyany_framecrabwalkextreme,1.170636e+01,7.436345e+00,3791
dnose2ell_flyany_framecrabwalkextremestart,1.130826e+01,7.032921e+00,780
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.094387e+00,-4.303483e+00,353692
dnose2ell_flyany_framepivotcenter,7.427124e+00,-9.955183e-01,702
dnose2ell_flyany_framepivotcenterstart,7.369879e+00,-1.664732e+00,262
dnose2ell_flyany_framepivottailstart,1.103700e+01,3.454905e+00,1645
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.761931e+00,-2.189298e+00,242003
dnose2ell_flyany_frametouch,9.403991e-01,-4.960756e+00,14791
dnose2ell_flyany_framewalk,1.215299e+01,2.169852e+00,79398
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.082056e+01,-1.646620e+00,36319
dnose2ell_flyfemale_frameany,9.259067e+00,-2.018684e+00,236702
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.312129e+00,-2.146067e+00,241347
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.013676e+01,-2.445676e+00,479460
dnose2tail_flyany_framemove,1.062710e+01,-1.870589e+00,237457
dnose2tail_flyfemale_frameany,1.004443e+01,-2.300947e+00,236702
dnose2tail_flymale_frameany,1.020989e+01,-2.150326e+00,241347
dnwingsdetected_flyany_frameany,-1.897578e-04,-2.725455e+00,479440
dnwingsdetected_flyfemale_frameany,1.281236e-04,1.628715e-01,236692
dnwingsdetected_flymale_frameany,-3.769727e-04,-8.612905e-01,241337
dphi_flyany_framemove,3.936731e-02,8.265267e-01,237437
dphi_flyfemale_framemove,1.058526e-01,1.682324e+00,105164
dphi_flymale_framemove,-1.597705e-02,-2.653717e-01,131687
dtheta_flyany_frameany,1.447619e-02,2.224726e+00,479440
dtheta_flyfemale_frameany,4.069018e-02,4.326989e+00,236692
dtheta_flymale_frameany,-1.087334e-02,-7.681236e-01,241337
du_cor_flyany_frameany,2.690740e+00,-3.255962e+00,479440
du_cor_flyfemale_frameany,2.129865e+00,-3.485847e+00,236692
du_cor_flymale_frameany,3.252804e+00,-2.610347e+00,241337
du_ctr_flyany_frameany,2.863465e+00,-3.325032e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.861560e+00,3.806542e+00,944
du_ctr_flyany_framebodyturn,3.805649e+00,-4.370826e+00,1358
du_ctr_flyany_framecrabwalkall,5.741435e+00,-6.284751e+00,37717
du_ctr_flyany_framecrabwalkextreme,5.434702e-01,-5.367314e+00,3790
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.596636e+00,-4.683446e+00,237437
du_ctr_flyany_framenearfly,2.075053e+00,-3.850965e+00,218672
du_ctr_flyany_framenearwall,2.588311e+00,-4.213465e+00,353678
du_ctr_flyany_framenotnearfly_notnearwall,5.034081e+00,9.066234e-01,94673
du_ctr_flyany_framepivotcenter,1.927143e-01,2.850273e-01,702
du_ctr_flyany_framerighting,4.182143e+00,3.852565e-02,2560
du_ctr_flyany_framestop,7.906889e-02,-7.531185e-01,242003
du_ctr_flyany_frametouch,1.507780e+00,-1.581823e+00,14791
du_ctr_flyany_framewalk,1.320808e+01,-1.556087e+00,79397
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,8.598840e-02,-1.099337e+00,36319
du_ctr_flyfemale_frameany,2.295900e+00,-3.536856e+00,236692
du_ctr_flymale_frameany,3.432528e+00,-2.673199e+00,241337
