field,value,zscore,nflyframes
a_mm_flyany_frameany,5.975505e-01,-6.231843e+00,479340
a_mm_flyfemale_frameany,6.308653e-01,-6.407429e+00,204282
a_mm_flymale_frameany,5.724760e-01,-4.119250e+00,273831
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.369431e-01,-8.881401e-01,258
absangle2wall_flyany_framebodyturnstart,1.212856e+00,4.949423e+00,608
absangle2wall_flyany_framecrabwalkall,1.244936e+00,5.574859e+00,15634
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.315907e+00,2.137972e+00,112501
absangle2wall_flyany_framenearwall,1.575086e+00,7.112980e+00,289877
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.420042e-01,1.302005e+00,1136
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.628709e+00,-3.935754e-01,366839
absangle2wall_flyany_frametouch,1.531074e+00,3.432372e+00,16701
absangle2wall_flyany_framewalk,1.359778e+00,2.357068e+00,71794
absangle2wall_flyany_framewinggrooming,1.622025e+00,5.223180e-01,542
absangle2wall_flyfemale_framenearwall,1.609312e+00,7.478494e+00,135142
absangle2wall_flymale_framenearwall,1.532202e+00,5.417948e+00,153579
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.433777e+00,-1.425537e+00,479
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.451831e+00,-5.684722e+00,298006
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.451484e+00,-1.657609e+00,409
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.421612e+00,-3.488731e+00,258835
absanglefrom1to2_nose2ell_flyany_frametouch,7.313548e-01,4.086721e-02,16701
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.398270e+00,-3.964290e+00,136474
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.519676e-01,-5.036822e+00,9776
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.504299e+00,-7.465487e-01,160727
absanglefrom1to2_nose2ell_flymale_frametouch,7.575654e-01,1.300651e+00,6791
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.548431e-01,-7.374310e+00,289869
absdangle2wall_flyfemale_framenearwall,6.619888e-01,-7.418742e+00,135138
absdangle2wall_flymale_framenearwall,8.251284e-01,-6.514295e+00,153575
absdtheta_flyany_frameany,5.660416e-01,-8.021809e+00,479320
absdtheta_flyany_framebackup,1.938266e+00,-4.278753e+00,1120
absdtheta_flyany_framebodyturn,5.217166e+00,-1.788579e+00,1604
absdtheta_flyany_framecrabwalkall,1.418254e+00,-3.589732e+00,15634
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.686033e+00,-3.898979e+00,112481
absdtheta_flyany_framenearfly,4.843260e-01,-8.784328e+00,297990
absdtheta_flyany_framenearwall,7.514838e-01,-7.401932e+00,289869
absdtheta_flyany_framenotnearfly_notnearwall,4.673908e-01,-2.872300e+00,64940
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.546438e+00,-3.102267e+00,5288
absdtheta_flyany_framerighting,4.878487e+00,-8.596425e+00,205
absdtheta_flyany_framestop,2.149575e-01,-9.250501e+00,366839
absdtheta_flyany_frametouch,8.388623e-01,-9.171150e+00,16701
absdtheta_flyany_framewalk,1.405044e+00,-3.136321e+00,71794
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.206206e-01,6.236143e+00,542
absdtheta_flyfemale_frameany,5.325236e-01,-7.089786e+00,204274
absdtheta_flymale_frameany,5.885687e-01,-8.048955e+00,273819
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.001305e-01,-6.991993e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.061433e+00,-4.064595e+00,1120
absdv_cor_flyany_framebodyturn,2.118082e+00,-4.107022e+00,1604
absdv_cor_flyany_framecrabwalkall,4.349521e+00,-4.649039e+00,15634
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.067435e+00,-5.207069e+00,112481
absdv_cor_flyany_framenearfly,3.922668e-01,-7.778258e+00,297990
absdv_cor_flyany_framenearwall,8.741904e-01,-6.677203e+00,289869
absdv_cor_flyany_framenotnearfly_notnearwall,4.614312e-01,-9.378341e-01,64940
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.615177e+00,-4.371399e+00,5288
absdv_cor_flyany_framerighting,3.217220e+00,-7.000252e+00,205
absdv_cor_flyany_framestop,6.661303e-02,-7.359609e+00,366839
absdv_cor_flyany_frametouch,5.940012e-01,-8.777572e+00,16701
absdv_cor_flyany_framewalk,2.581044e+00,-5.097989e+00,71794
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.061637e-01,2.041712e+01,542
absdv_cor_flyfemale_frameany,5.399396e-01,-5.917563e+00,204274
absdv_cor_flymale_frameany,6.428576e-01,-7.176244e+00,273819
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.314555e+00,-6.809891e+00,297990
absphidiff_nose2ell_flyany_frametouch,1.396686e+00,-5.764789e+00,16701
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.319323e+00,-7.347808e+00,136466
absphidiff_nose2ell_flyfemale_frametouch,1.355750e+00,-9.695766e+00,9776
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.300537e+00,-6.365905e+00,160719
absphidiff_nose2ell_flymale_frametouch,1.477164e+00,-1.337984e+00,6791
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.874646e-01,-7.915070e+00,479320
abssmoothdtheta_flyfemale_frameany,3.673731e-01,-7.201914e+00,204274
abssmoothdtheta_flymale_frameany,4.005578e-01,-7.649773e+00,273819
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.661810e+00,5.248032e-01,479
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.596283e+00,1.883472e-01,298006
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.504862e+00,-1.365933e+00,409
absthetadiff_nose2ell_flyany_framestop_nearfly,1.602932e+00,1.231912e+00,258835
absthetadiff_nose2ell_flyany_frametouch,1.602765e+00,-2.103288e+00,16701
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.577073e+00,-4.639375e-01,136474
absthetadiff_nose2ell_flyfemale_frametouch,1.456667e+00,-7.430515e+00,9776
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.624424e+00,8.682361e-01,160727
absthetadiff_nose2ell_flymale_frametouch,1.864699e+00,1.518679e+00,6791
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.974379e-01,1.342431e-01,112501
absyaw_flyfemale_framemove,6.594734e-01,1.910169e+00,45674
absyaw_flymale_framemove,5.676621e-01,-1.996513e-01,66242
accmag_flyany_frameany,3.879100e+01,-7.222101e+00,479320
accmag_flyfemale_frameany,3.701110e+01,-6.290082e+00,204274
accmag_flymale_frameany,3.991337e+01,-7.588180e+00,273819
angle_biggest_wing_flyany_frameany,5.816565e-02,2.034117e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.042196e-01,6.650516e+00,204282
angle_biggest_wing_flymale_frameany,2.390969e-02,-1.137789e+00,273831
angle_smallest_wing_flyany_frameany,2.979192e-02,3.620608e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.850315e-02,9.537090e+00,204282
angle_smallest_wing_flymale_frameany,8.343469e-03,-8.139476e-01,273831
angleonclosestfly_flyany_framenearfly,-2.083662e-01,4.588015e+00,298006
angleonclosestfly_flyany_framestop_nearfly,-2.902241e-01,1.382607e+00,258835
angleonclosestfly_flyany_frametouch,-1.285135e-01,5.199341e+00,16701
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.234169e-01,2.497390e+00,136474
angleonclosestfly_flyfemale_frametouch,-2.722977e-01,1.373619e+00,9776
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.008399e-01,4.914742e+00,160727
angleonclosestfly_flymale_frametouch,-1.432533e-01,2.662954e+00,6791
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.081884e-01,9.574753e+00,479340
anglesub_flyfemale_frameany,3.572709e-01,1.635631e+01,204282
anglesub_flymale_frameany,2.713158e-01,3.979935e+00,273831
area_flyany_frameany,1.779933e+00,-1.853511e+00,479340
area_flyfemale_frameany,1.979070e+00,-2.239531e+00,204282
area_flymale_frameany,1.631021e+00,2.297605e-01,273831
area_inmost_wing_flyany_frameany,1.106284e+00,7.650810e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.353979e-01,3.234510e+00,542
area_inmost_wing_flyfemale_frameany,1.225527e+00,8.353390e+00,204282
area_inmost_wing_flymale_frameany,1.019426e+00,6.389182e+00,273831
area_outmost_wing_flyany_frameany,1.160737e+00,7.625902e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.212809e-01,-4.149267e-01,542
area_outmost_wing_flyfemale_frameany,1.309808e+00,8.627642e+00,204282
area_outmost_wing_flymale_frameany,1.051617e+00,6.251913e+00,273831
arena_angle_flyany_frameany,-1.337744e+00,-1.505712e+01,479340
b_mm_flyany_frameany,2.365485e-01,2.354899e+00,479340
b_mm_flyfemale_frameany,2.496173e-01,1.667322e+00,204282
b_mm_flymale_frameany,2.268335e-01,4.096380e+00,273831
boutfreq_flyany_framebackup,5.465849e-04,-4.251924e+00,479340
boutfreq_flyany_framebodyturn,1.268411e-03,-5.695898e+00,479340
boutfreq_flyany_framecrabwalkall,4.022197e-03,-7.221689e+00,479340
boutfreq_flyany_framecrabwalkextreme,6.675846e-05,-4.650776e+00,479340
boutfreq_flyany_framejump,8.344807e-06,-2.627652e+00,479340
boutfreq_flyany_framepivotcenter,9.387908e-05,-2.615595e+00,479340
boutfreq_flyany_framepivottail,2.372012e-03,-6.996622e+00,479340
boutfreq_flyany_framerighting,4.381024e-05,-9.391438e-01,479340
boutfreq_flyany_framestop,5.278091e-03,-7.946892e+00,479340
boutfreq_flyany_frametouch,2.394960e-03,-2.755869e+00,479340
boutfreq_flyany_framewalk,6.671674e-03,-7.909948e+00,479340
boutfreq_flyany_framewingextension,8.344807e-06,-1.262192e+00,479340
boutfreq_flyany_framewingflick,3.337923e-05,-6.604443e-01,479340
boutfreq_flyany_framewinggrooming,7.510327e-05,-6.425215e+00,479340
boutfreq_flymale_frameattemptedcopulation,3.652048e-06,-9.682547e-01,273819
boutfreq_flymale_framechase,5.112867e-05,-1.471965e+00,273819
boutfreq_flymale_framecopulation,0.000000e+00,-6.584981e-01,273819
corfrac_maj_flyany_frameany,3.652337e-02,8.319943e+00,479320
corfrac_maj_flyany_framebackup,-2.214911e-01,-3.889241e-01,1120
corfrac_maj_flyany_framebodyturn,-7.248302e-01,3.178824e+00,1604
corfrac_maj_flyany_framecrabwalkall,-3.303217e-01,-1.199534e+00,15634
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.541341e-01,3.404187e+00,5288
corfrac_maj_flyfemale_frameany,3.030018e-02,6.926403e+00,204274
corfrac_maj_flymale_frameany,4.110887e-02,8.575636e+00,273819
da_flyany_frameany,-6.740285e-05,-8.527195e+00,479320
da_flyfemale_frameany,-1.301134e-04,-2.189546e+00,204274
da_flymale_frameany,1.370214e-05,-6.132695e-01,273819
dangle2wall_flyany_framenearwall,1.780596e-02,4.158764e-01,289869
dangle2wall_flyfemale_framenearwall,2.418142e-02,2.956299e-01,135138
dangle2wall_flymale_framenearwall,2.411517e-02,1.933389e+00,153575
dangle_biggest_wing_flyany_frameany,6.215851e-02,6.913362e+00,479320
dangle_biggest_wing_flyfemale_frameany,8.295696e-02,8.430946e+00,204274
dangle_biggest_wing_flymale_frameany,4.416734e-02,4.124325e+00,273819
dangle_smallest_wing_flyany_frameany,-6.213430e-02,-6.909674e+00,479320
dangle_smallest_wing_flyfemale_frameany,-8.288612e-02,-8.409786e+00,204274
dangle_smallest_wing_flymale_frameany,-4.450419e-02,-4.122766e+00,273819
danglesub_flyany_framemove,-1.308720e-02,2.159006e+00,112481
danglesub_flyany_framenearfly,-2.136548e-02,5.212031e+00,297990
danglesub_flyfemale_framenearfly,-1.774246e-02,5.158152e+00,136466
danglesub_flymale_framenearfly,-2.340234e-02,4.905407e+00,160719
darea_flyany_frameany,-1.939018e-04,-6.241008e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.199484e-02,5.616502e+00,1120
darea_flyany_framebodyturn,-1.556118e-02,1.602259e+00,1604
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,3.376363e-02,8.260752e+00,15634
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.978905e-03,2.317244e+00,5288
darea_flyany_framerighting,-2.486944e-01,-3.191161e+00,205
darea_flyany_framestop,-6.901834e-03,1.838649e+00,366839
darea_flyany_frametouch,-9.221424e-03,5.532968e+00,16701
darea_flyany_framewalk,2.695259e-02,-7.524181e-01,71794
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,1.623910e-01,8.718161e+01,542
darea_flyfemale_frameany,-5.636928e-04,-1.902672e+00,204274
darea_flymale_frameany,2.367029e-04,2.180078e-01,273819
darea_inmost_wing_flyany_frameany,-9.204550e-02,-1.030567e+01,479320
darea_inmost_wing_flyfemale_frameany,-1.378821e-01,-1.143665e+01,204274
darea_inmost_wing_flymale_frameany,-5.840125e-02,-6.645722e+00,273819
darea_outmost_wing_flyany_frameany,9.229838e-02,1.031346e+01,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.385316e-01,1.150225e+01,204274
darea_outmost_wing_flymale_frameany,5.837575e-02,6.669089e+00,273819
db_flyany_frameany,8.297683e-07,3.394927e-01,479320
db_flyfemale_frameany,-2.072704e-05,-1.017995e+00,204274
db_flymale_frameany,2.435090e-05,1.187407e+00,273819
dcenter_flyany_frameany,9.416690e+00,-5.239220e+00,479340
dcenter_flyany_framebackupstart,1.194584e+01,5.496908e+00,260
dcenter_flyany_framebodyturn,1.532458e+01,1.072318e+01,1604
dcenter_flyany_framebodyturnstart,1.509318e+01,1.062958e+01,608
dcenter_flyany_framecrabwalkallstart,1.439968e+01,7.430492e+00,1928
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.323026e+01,6.642713e+00,112501
dcenter_flyany_framenearwall,1.004367e+01,-1.512258e+00,289877
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.208967e+01,4.280361e+00,1136
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.088040e+00,-6.560396e+00,366839
dcenter_flyany_frametouch,2.616719e+00,-9.126150e+00,16701
dcenter_flyany_framewalk,1.574405e+01,1.088130e+01,71794
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.271155e+01,-1.014356e+00,542
dcenter_flyfemale_frameany,7.656483e+00,-9.909566e+00,204282
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.074253e+01,-1.429036e+00,273831
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.908532e-02,-5.108545e+00,112481
ddcenter_flyany_framenearfly,6.863676e-02,-4.445591e+00,297990
ddcenter_flyfemale_framenearfly,5.542575e-02,-4.385765e+00,136466
ddcenter_flymale_framenearfly,8.027365e-02,-4.393555e+00,160719
ddell2nose_flyany_framenearfly,2.029826e-01,-5.175982e+00,297990
ddell2nose_flyfemale_framenearfly,1.620983e-01,-5.091070e+00,136466
ddell2nose_flymale_framenearfly,2.433679e-01,-5.171738e+00,160719
ddist2wall_flyany_framenearwall,1.452847e-02,-9.364485e-02,289869
ddist2wall_flyfemale_framenearwall,1.022459e-02,-1.029211e+00,135138
ddist2wall_flymale_framenearwall,2.256695e-02,1.744142e+00,153575
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.494113e-01,-4.957480e+00,297990
ddnose2ell_flyfemale_framenearfly,2.130820e-01,-4.834931e+00,136466
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.655221e-01,-4.883088e+00,160719
decc_flyany_frameany,4.649159e-05,7.915731e+00,479320
decc_flyfemale_frameany,4.858073e-05,2.425882e+00,204274
decc_flymale_frameany,3.751932e-05,2.603387e+00,273819
dell2nose_flyany_frameany,8.487223e+00,-5.214906e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.721796e+00,-9.548610e+00,204282
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.818163e+00,-1.620951e+00,273831
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.404495e+01,2.620296e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.031177e+00,1.460031e+00,260
dist2wall_flyany_framebodyturnstart,7.819745e+00,1.292191e+00,608
dist2wall_flyany_framecrabwalkall,7.783587e+00,3.266939e+00,15634
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.772836e+00,1.877299e+00,112501
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.040120e+00,2.256773e+00,1136
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.564853e+01,4.187798e-01,366839
dist2wall_flyany_frametouch,1.243609e+01,6.244127e+00,16701
dist2wall_flyany_framewalk,9.977180e+00,2.122396e+00,71794
dist2wall_flyany_framewinggrooming,1.530872e+01,-2.645452e+00,542
dist2wall_flyfemale_frameany,1.354161e+01,1.395138e+00,204282
dist2wall_flymale_frameany,1.444197e+01,3.363918e+00,273831
dmax_wing_angle_flyany_frameany,6.584886e-03,1.911524e-01,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.120368e-02,1.324207e+00,204274
dmax_wing_angle_flymale_frameany,5.536890e-04,-7.635965e-01,273819
dmax_wing_area_flyany_frameany,-3.651492e-01,-1.697470e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.644677e-01,-5.514409e+00,204274
dmax_wing_area_flymale_frameany,-2.136449e-01,1.556433e+00,273819
dmin_wing_angle_flyany_frameany,-6.560681e-03,-1.823595e-01,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.113284e-02,-1.343897e+00,204274
dmin_wing_angle_flymale_frameany,-8.905454e-04,7.609526e-01,273819
dmin_wing_area_flyany_frameany,3.654021e-01,1.701874e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.651173e-01,5.506129e+00,204274
dmin_wing_area_flymale_frameany,2.136194e-01,-1.548210e+00,273819
dnose2ell_angle_30tomin30_flyany_frameany,8.873868e+00,-5.546356e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,7.089963e+00,-1.026906e+01,204282
dnose2ell_angle_30tomin30_flymale_frameany,1.021638e+01,-1.668423e+00,273831
dnose2ell_angle_min20to20_flyany_frameany,4.643821e+01,3.007464e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.047377e+01,-6.584778e+00,204282
dnose2ell_angle_min20to20_flymale_frameany,5.846654e+01,7.841972e+00,273831
dnose2ell_angle_min30to30_flyany_frameany,3.663304e+01,2.434217e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,2.442841e+01,-6.949945e+00,204282
dnose2ell_angle_min30to30_flymale_frameany,4.583038e+01,7.414683e+00,273831
dnose2ell_flyany_frameany,8.519334e+00,-5.105694e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.153840e+01,5.889011e+00,260
dnose2ell_flyany_framebodyturn,1.457368e+01,1.083268e+01,1604
dnose2ell_flyany_framebodyturnstart,1.434341e+01,1.062259e+01,608
dnose2ell_flyany_framecrabwalkallstart,1.361330e+01,7.440342e+00,1928
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.117497e+00,-1.426486e+00,289877
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.129074e+01,4.182427e+00,1136
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.167929e+00,-6.532818e+00,366839
dnose2ell_flyany_frametouch,8.771153e-01,-6.689881e+00,16701
dnose2ell_flyany_framewalk,1.493650e+01,1.092328e+01,71794
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.187261e+01,-9.735041e-01,542
dnose2ell_flyfemale_frameany,6.712041e+00,-1.000153e+01,204282
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.880787e+00,-1.226336e+00,273831
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.335651e+00,-5.391871e+00,479340
dnose2tail_flyany_framemove,1.322283e+01,6.460625e+00,112501
dnose2tail_flyfemale_frameany,7.483151e+00,-1.045846e+01,204282
dnose2tail_flymale_frameany,1.072905e+01,-1.338614e+00,273831
dnwingsdetected_flyany_frameany,6.328399e-05,1.567894e+00,479320
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.167409e-01,204274
dnwingsdetected_flymale_frameany,-3.892404e-20,1.024281e+00,273819
dphi_flyany_framemove,-2.932124e-01,-7.328677e+00,112481
dphi_flyfemale_framemove,-2.156270e-01,-3.975074e+00,45666
dphi_flymale_framemove,-1.715940e-01,-3.281892e+00,66230
dtheta_flyany_frameany,-2.513575e-03,-9.010058e-02,479320
dtheta_flyfemale_frameany,-3.068118e-03,-2.394770e-01,204274
dtheta_flymale_frameany,-1.726270e-03,1.188090e-01,273819
du_cor_flyany_frameany,2.156360e+00,-4.992537e+00,479320
du_cor_flyfemale_frameany,1.941823e+00,-4.629832e+00,204274
du_cor_flymale_frameany,2.309276e+00,-4.727434e+00,273819
du_ctr_flyany_frameany,2.302735e+00,-5.073784e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.204559e+00,3.826323e+00,1120
du_ctr_flyany_framebodyturn,4.412550e+00,-3.630378e+00,1604
du_ctr_flyany_framecrabwalkall,8.618459e+00,-3.442701e+00,15634
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,8.211437e+00,-2.626923e+00,112481
du_ctr_flyany_framenearfly,1.457203e+00,-6.189905e+00,297990
du_ctr_flyany_framenearwall,3.221543e+00,-4.625166e+00,289869
du_ctr_flyany_framenotnearfly_notnearwall,3.684492e+00,1.451664e-01,64940
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.998613e+00,-2.591635e+00,205
du_ctr_flyany_framestop,4.255802e-02,-4.387874e+00,366839
du_ctr_flyany_frametouch,7.557071e-01,-6.355332e+00,16701
du_ctr_flyany_framewalk,1.247411e+01,-3.520132e+00,71794
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.236148e-01,5.905580e+00,542
du_ctr_flyfemale_frameany,2.081049e+00,-4.702632e+00,204274
du_ctr_flymale_frameany,2.460015e+00,-4.790578e+00,273819
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.302162e+00,-5.073720e+00,479320
du_tail_flyany_framepivottail,-3.554191e-01,-4.034805e+00,5288
du_tail_flyfemale_frameany,2.078768e+00,-4.704558e+00,204274
du_tail_flymale_frameany,2.460680e+00,-4.789516e+00,273819
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,1.389957e-01,2.134902e+00,1120
