field,value,zscore,nflyframes
a_mm_flyany_frameany,6.502959e-01,1.309640e+00,479055
a_mm_flyfemale_frameany,6.968057e-01,1.417371e+00,241509
a_mm_flymale_frameany,6.028981e-01,6.753194e-01,237078
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.115212e+00,-2.591910e-01,230
absangle2wall_flyany_framecrabwalkall,1.370932e+00,1.090714e+01,5220
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,1.526917e+00,-3.262074e+00,219
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.418103e+00,6.357503e+00,113163
absangle2wall_flyany_framenearwall,1.571702e+00,6.534095e+00,380645
absangle2wall_flyany_framepivotcenterstart,1.589350e+00,-1.117833e+00,2517
absangle2wall_flyany_framepivottailstart,8.768614e-01,1.003686e+00,258
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.623388e+00,-1.563970e+00,365890
absangle2wall_flyany_frametouch,1.587854e+00,4.255675e+00,9274
absangle2wall_flyany_framewalk,1.401954e+00,3.054224e+00,59564
absangle2wall_flyany_framewinggrooming,1.737747e+00,1.382444e+00,8457
absangle2wall_flyfemale_framenearwall,1.497543e+00,3.332650e+00,179721
absangle2wall_flymale_framenearwall,1.650842e+00,8.818100e+00,200456
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.284669e+00,-3.897770e+00,431
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.663166e+00,4.488203e+00,191381
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.499721e+00,NaN,908
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.679131e+00,2.710790e+00,145546
absanglefrom1to2_nose2ell_flyany_frametouch,8.813449e-01,6.098034e+00,9274
absanglefrom1to2_nose2ell_flyfemale_framechase,2.387975e-01,-1.161262e+00,589
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.733161e+00,2.003029e+00,95910
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.499973e-01,8.303717e+00,4772
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,1.593606e-01,-4.170255e+00,1155
absanglefrom1to2_nose2ell_flymale_framenearfly,1.583093e+00,1.545194e+00,95261
absanglefrom1to2_nose2ell_flymale_frametouch,8.087641e-01,2.984010e+00,4452
absanglefrom1to2_nose2ell_flymale_framewingextension,1.208124e+00,2.396623e+00,397
absdangle2wall_flyany_framenearwall,6.035054e-01,-9.662858e+00,380629
absdangle2wall_flyfemale_framenearwall,7.405057e-01,-7.672815e+00,179713
absdangle2wall_flymale_framenearwall,4.619745e-01,-1.034191e+01,200448
absdtheta_flyany_frameany,5.475153e-01,-8.914267e+00,479034
absdtheta_flyany_framebackup,2.870968e+00,3.029237e+00,412
absdtheta_flyany_framebodyturn,5.529981e+00,-7.043422e-01,571
absdtheta_flyany_framecrabwalkall,1.271338e+00,-4.880850e+00,5219
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.499700e+00,-5.406844e+00,113143
absdtheta_flyany_framenearfly,5.766655e-01,-8.493441e+00,191376
absdtheta_flyany_framenearwall,6.025269e-01,-9.703249e+00,380629
absdtheta_flyany_framenotnearfly_notnearwall,4.757808e-01,-3.902468e+00,85400
absdtheta_flyany_framepivotcenter,3.783292e+00,-6.423612e+00,11087
absdtheta_flyany_framepivottail,5.576079e+00,1.498811e+00,975
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.856849e-01,-6.403751e+00,365890
absdtheta_flyany_frametouch,1.217247e+00,-4.829930e+00,9274
absdtheta_flyany_framewalk,9.813680e-01,-7.469284e+00,59564
absdtheta_flyany_framewingextension,1.535444e+00,1.254439e+00,518
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.788685e-01,1.839127e+00,8457
absdtheta_flyfemale_frameany,6.517428e-01,-6.772534e+00,241498
absdtheta_flymale_frameany,4.386963e-01,-1.006125e+01,237068
absdtheta_flymale_framechase,8.926726e-01,-5.141387e+00,1155
absdv_cor_flyany_frameany,2.978160e-01,-9.938199e+00,479034
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.496655e+00,1.296341e+00,412
absdv_cor_flyany_framebodyturn,1.061262e+00,-7.358199e+00,571
absdv_cor_flyany_framecrabwalkall,2.643461e+00,-9.988856e+00,5219
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,3.239072e+01,1.360183e+01,219
absdv_cor_flyany_framemove,1.081827e+00,-1.116260e+01,113143
absdv_cor_flyany_framenearfly,3.237124e-01,-8.895776e+00,191376
absdv_cor_flyany_framenearwall,3.642265e-01,-1.089302e+01,380629
absdv_cor_flyany_framenotnearfly_notnearwall,2.259189e-01,-3.976650e+00,85400
absdv_cor_flyany_framepivotcenter,1.472463e-02,-8.097427e-01,11087
absdv_cor_flyany_framepivottail,1.346163e+00,-4.812600e+00,975
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.197180e-02,-8.133704e+00,365890
absdv_cor_flyany_frametouch,7.903620e-01,-6.929448e+00,9274
absdv_cor_flyany_framewalk,1.400811e+00,-1.100915e+01,59564
absdv_cor_flyany_framewingextension,1.081625e+00,8.275421e-01,518
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.239336e-01,-2.109251e+00,8457
absdv_cor_flyfemale_frameany,4.042334e-01,-7.785944e+00,241498
absdv_cor_flymale_frameany,1.887727e-01,-1.064109e+01,237068
absdv_cor_flymale_framechase,7.805774e-01,-6.732168e+00,1155
absphidiff_nose2ell_flyany_framenearfly,1.573025e+00,-8.508084e-01,191376
absphidiff_nose2ell_flyany_frametouch,1.661531e+00,3.268980e+00,9274
absphidiff_nose2ell_flyfemale_framechase,3.544832e-01,-1.257720e+00,589
absphidiff_nose2ell_flyfemale_framenearfly,1.589112e+00,-9.142728e-01,95907
absphidiff_nose2ell_flyfemale_frametouch,1.651413e+00,1.927101e+00,4772
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.420180e-01,-3.428285e+00,1155
absphidiff_nose2ell_flymale_framenearfly,1.559811e+00,-7.369583e-01,95259
absphidiff_nose2ell_flymale_frametouch,1.681745e+00,3.101447e+00,4452
absphidiff_nose2ell_flymale_framewingextension,1.087949e+00,-1.344233e+00,397
abssmoothdtheta_flyany_frameany,3.993071e-01,-8.334400e+00,479034
abssmoothdtheta_flyfemale_frameany,5.014133e-01,-6.416204e+00,241498
abssmoothdtheta_flymale_frameany,2.941204e-01,-9.253975e+00,237068
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.862323e+00,3.700792e+00,431
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.645084e+00,9.319307e-01,191381
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.401292e+00,NaN,908
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.665564e+00,2.381372e+00,145546
absthetadiff_nose2ell_flyany_frametouch,1.613074e+00,-1.931697e+00,9274
absthetadiff_nose2ell_flyfemale_framechase,3.342071e-01,-4.974063e-01,589
absthetadiff_nose2ell_flyfemale_framenearfly,1.683728e+00,1.189707e+00,95910
absthetadiff_nose2ell_flyfemale_frametouch,1.688342e+00,-3.345221e+00,4772
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.713548e-01,-3.334378e+00,1155
absthetadiff_nose2ell_flymale_framenearfly,1.620781e+00,8.590313e-01,95261
absthetadiff_nose2ell_flymale_frametouch,1.561232e+00,-6.581162e-01,4452
absthetadiff_nose2ell_flymale_framewingextension,9.867344e-01,3.695536e-01,397
absyaw_flyany_framemove,4.511228e-01,-3.602885e+00,113163
absyaw_flyfemale_framemove,3.735484e-01,-7.658176e+00,85135
absyaw_flymale_framemove,5.412519e-01,-1.499752e-01,27755
accmag_flyany_frameany,3.220934e+01,-9.215735e+00,479034
accmag_flyfemale_frameany,3.974721e+01,-7.260262e+00,241498
accmag_flymale_frameany,2.440618e+01,-1.051258e+01,237068
angle_biggest_wing_flyany_frameany,6.254237e-02,1.916999e+00,479055
angle_biggest_wing_flyany_framewingextension,6.791796e-01,-7.817650e-01,518
angle_biggest_wing_flyfemale_frameany,-8.751438e-03,-5.802193e+00,241509
angle_biggest_wing_flymale_frameany,1.350710e-01,7.484705e+00,237078
angle_smallest_wing_flyany_frameany,-9.992681e-03,-5.463274e+00,479055
angle_smallest_wing_flyany_framewingextension,1.103929e-01,1.471922e+00,518
angle_smallest_wing_flyfemale_frameany,-1.209054e-02,-5.266792e+00,241509
angle_smallest_wing_flymale_frameany,-8.051679e-03,-3.758412e+00,237078
angleonclosestfly_flyany_framenearfly,-3.402962e-01,1.487139e+00,191381
angleonclosestfly_flyany_framestop_nearfly,-3.488123e-01,6.932640e-01,145546
angleonclosestfly_flyany_frametouch,-1.192109e-01,5.893841e+00,9274
angleonclosestfly_flyfemale_framechase,2.929389e-02,4.069174e-01,589
angleonclosestfly_flyfemale_framenearfly,-3.858261e-01,6.398698e-01,95910
angleonclosestfly_flyfemale_frametouch,-1.994375e-01,3.237733e+00,4772
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.207470e-02,4.419231e-01,1155
angleonclosestfly_flymale_framenearfly,-3.047301e-01,1.823427e+00,95261
angleonclosestfly_flymale_frametouch,-3.288396e-02,4.685479e+00,4452
angleonclosestfly_flymale_framewingextension,2.162760e-02,6.028148e-01,397
anglesub_flyany_frameany,2.087082e-01,8.459616e-01,479055
anglesub_flyfemale_frameany,1.976696e-01,7.498974e-01,241509
anglesub_flymale_frameany,2.199368e-01,7.344113e-01,237078
area_flyany_frameany,1.863862e+00,1.391136e+00,479055
area_flyfemale_frameany,2.104610e+00,1.028292e+00,241509
area_flymale_frameany,1.618261e+00,1.419239e+00,237078
area_inmost_wing_flyany_frameany,8.355552e-01,-1.329419e+00,479055
area_inmost_wing_flyany_framewingextension,6.951517e-01,1.211311e+00,518
area_inmost_wing_flyany_framewinggrooming,3.307706e-01,-3.548967e+00,8457
area_inmost_wing_flyfemale_frameany,9.249484e-01,1.177409e-01,241509
area_inmost_wing_flymale_frameany,7.452819e-01,-2.925340e+00,237078
area_outmost_wing_flyany_frameany,8.676399e-01,-2.623869e+00,479055
area_outmost_wing_flyany_framewingextension,1.255846e+00,-1.801321e-01,518
area_outmost_wing_flyany_framewinggrooming,7.197873e-01,-6.190800e+00,8457
area_outmost_wing_flyfemale_frameany,9.390242e-01,-1.819856e+00,241509
area_outmost_wing_flymale_frameany,7.952942e-01,-3.253980e+00,237078
arena_angle_flyany_frameany,5.018282e-01,5.422559e+00,479055
b_mm_flyany_frameany,2.269858e-01,1.339071e+00,479055
b_mm_flyfemale_frameany,2.401985e-01,6.028418e-01,241509
b_mm_flymale_frameany,2.134899e-01,1.833640e+00,237078
boutfreq_flyany_framebackup,2.087443e-04,-4.814465e+00,479055
boutfreq_flyany_framebodyturn,4.801119e-04,-6.677216e+00,479055
boutfreq_flyany_framecrabwalkall,1.853649e-03,-9.645344e+00,479055
boutfreq_flyany_framecrabwalkextreme,1.878699e-05,-5.270403e+00,479055
boutfreq_flyany_framejump,1.544708e-04,-2.664176e+00,479055
boutfreq_flyany_framepivotcenter,5.256181e-03,8.047496e+01,479055
boutfreq_flyany_framepivottail,5.448226e-04,-7.618645e+00,479055
boutfreq_flyany_framerighting,3.757397e-05,-1.970856e+00,479055
boutfreq_flyany_framestop,1.729029e-02,3.488230e+00,479055
boutfreq_flyany_frametouch,1.659517e-03,-4.690365e+00,479055
boutfreq_flyany_framewalk,8.466669e-03,-6.824422e+00,479055
boutfreq_flyany_framewingextension,8.349772e-05,-1.021037e+00,479055
boutfreq_flyany_framewingflick,1.669954e-05,-1.909951e+00,479055
boutfreq_flyany_framewinggrooming,3.256411e-04,-5.342808e+00,479055
boutfreq_flymale_frameattemptedcopulation,4.218199e-06,-1.273812e+00,237068
boutfreq_flymale_framechase,4.640019e-04,-1.293397e+00,237068
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,237068
corfrac_maj_flyany_frameany,-4.157316e-03,6.502909e+00,479034
corfrac_maj_flyany_framebackup,-1.814876e-01,3.040476e+00,412
corfrac_maj_flyany_framebodyturn,-5.239237e-01,2.289977e+01,571
corfrac_maj_flyany_framecrabwalkall,-1.838761e-01,8.530836e+00,5219
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.248606e-02,4.542546e+00,11087
corfrac_maj_flyany_framepivottail,-6.175192e-01,7.698432e+00,975
corfrac_maj_flyfemale_frameany,-7.280808e-04,6.179829e+00,241498
corfrac_maj_flymale_frameany,-7.813882e-03,5.860124e+00,237068
da_flyany_frameany,-3.011366e-05,-3.131665e+00,479034
da_flyfemale_frameany,-8.751646e-05,-8.700758e-01,241498
da_flymale_frameany,-2.228188e-05,-1.728424e+00,237068
dangle2wall_flyany_framenearwall,8.933207e-03,-2.624433e+00,380629
dangle2wall_flyfemale_framenearwall,1.721117e-02,-2.296673e+00,179713
dangle2wall_flymale_framenearwall,7.176206e-04,-2.402321e+00,200448
dangle_biggest_wing_flyany_frameany,-6.575868e-03,4.436206e-01,479034
dangle_biggest_wing_flyfemale_frameany,1.824705e-02,2.264187e+00,241498
dangle_biggest_wing_flymale_frameany,-3.567305e-02,-1.497795e+00,237068
dangle_smallest_wing_flyany_frameany,6.487892e-03,-4.483371e-01,479034
dangle_smallest_wing_flyfemale_frameany,-1.809205e-02,-2.253638e+00,241498
dangle_smallest_wing_flymale_frameany,3.534816e-02,1.491788e+00,237068
danglesub_flyany_framemove,-2.482722e-02,-2.111759e+00,113143
danglesub_flyany_framenearfly,-1.548275e-02,6.245370e+00,191376
danglesub_flyfemale_framenearfly,-2.185957e-02,5.706222e+00,95907
danglesub_flymale_framenearfly,-1.002428e-02,6.089728e+00,95259
darea_flyany_frameany,-1.068732e-04,-3.265083e+00,479034
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.168090e-01,3.687531e+00,412
darea_flyany_framebodyturn,-4.820189e-02,-2.567724e-01,571
darea_flyany_framechase,-2.070766e-02,-1.248112e+00,1744
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.361676e-02,-1.550408e+00,5219
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,6.016098e-02,1.024516e+00,219
darea_flyany_framepivotcenter,-1.700449e-03,-6.703859e-01,11087
darea_flyany_framepivottail,-7.370609e-02,-9.220696e-01,975
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.340711e-03,4.278644e+00,365890
darea_flyany_frametouch,6.962943e-03,6.956749e+00,9274
darea_flyany_framewalk,9.837202e-03,-3.951182e+00,59564
darea_flyany_framewingextension,-1.594812e-01,-1.423332e+00,518
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.014561e-02,-1.980015e+01,8457
darea_flyfemale_frameany,-3.576200e-04,-6.075574e-01,241498
darea_flymale_frameany,1.313393e-05,-1.197138e+00,237068
darea_inmost_wing_flyany_frameany,1.136545e-02,-5.172590e+00,479034
darea_inmost_wing_flyfemale_frameany,1.137178e-02,-4.632456e+00,241498
darea_inmost_wing_flymale_frameany,1.153865e-02,-4.147888e+00,237068
darea_outmost_wing_flyany_frameany,-1.113570e-02,5.177567e+00,479034
darea_outmost_wing_flyany_framewingextension,-9.306559e-01,-1.349770e+00,518
darea_outmost_wing_flyfemale_frameany,-1.142564e-02,4.618223e+00,241498
darea_outmost_wing_flymale_frameany,-1.146901e-02,4.174131e+00,237068
db_flyany_frameany,-2.604983e-06,-1.466692e+00,479034
db_flyfemale_frameany,-1.258035e-05,-1.620190e-01,241498
db_flymale_frameany,7.707690e-06,-4.775863e-01,237068
dcenter_flyany_frameany,1.109179e+01,-1.468845e-01,479055
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.191744e+01,2.339210e+00,571
dcenter_flyany_framebodyturnstart,1.154831e+01,1.687551e+00,230
dcenter_flyany_framecrabwalkallstart,1.014627e+01,-2.946594e+00,888
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.148205e+01,1.126151e+00,113163
dcenter_flyany_framenearwall,9.722363e+00,-2.483431e+00,380645
dcenter_flyany_framepivotcenter,1.053111e+01,1.385083e+00,11087
dcenter_flyany_framepivotcenterstart,1.045277e+01,2.492434e-01,2517
dcenter_flyany_framepivottailstart,9.972193e+00,-1.901568e-01,258
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.092910e+01,-4.080825e-01,365890
dcenter_flyany_frametouch,2.742190e+00,-6.017696e+00,9274
dcenter_flyany_framewalk,1.250139e+01,1.036501e+00,59564
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.136249e+01,-3.070796e+00,8457
dcenter_flyfemale_frameany,1.173569e+01,1.616983e+00,241509
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.043493e+01,-1.663153e+00,237078
dcenter_flymale_framewingextension,3.755690e+00,-1.328027e+00,397
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.350428e-02,-5.810311e+00,113143
ddcenter_flyany_framenearfly,5.043645e-02,-5.369020e+00,191376
ddcenter_flyfemale_framenearfly,5.640166e-02,-5.123519e+00,95907
ddcenter_flymale_framenearfly,6.392483e-02,-5.155733e+00,95259
ddell2nose_flyany_framenearfly,2.022377e-01,-5.879009e+00,191376
ddell2nose_flyfemale_framenearfly,2.023399e-01,-5.568964e+00,95907
ddell2nose_flymale_framenearfly,2.333139e-01,-5.875694e+00,95259
ddist2wall_flyany_framenearwall,9.059963e-03,-2.918183e+00,380629
ddist2wall_flyfemale_framenearwall,1.455793e-02,-1.876179e+00,179713
ddist2wall_flymale_framenearwall,3.304712e-03,-2.928203e+00,200448
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.037258e-01,-5.945102e+00,191376
ddnose2ell_flyfemale_framenearfly,2.882880e-01,-5.337403e+00,95907
ddnose2ell_flymale_framechase,-5.031938e-01,1.185240e+00,1155
ddnose2ell_flymale_framenearfly,1.386459e-01,-6.038370e+00,95259
decc_flyany_frameany,1.155561e-05,1.112888e+00,479034
decc_flyfemale_frameany,2.667257e-05,9.488969e-01,241498
decc_flymale_frameany,1.651291e-05,1.094636e+00,237068
dell2nose_flyany_frameany,1.012832e+01,-2.534112e-01,479055
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.067264e+01,1.423897e+00,241509
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.571254e+00,-1.707862e+00,237078
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.084271e+01,-1.338611e+00,479055
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,5.581834e+00,-4.572392e+00,230
dist2wall_flyany_framecrabwalkall,5.578215e+00,-4.103879e+00,5220
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,1.352875e+01,-5.178066e+00,219
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.334793e+00,-1.778115e+00,113163
dist2wall_flyany_framepivotcenterstart,1.247618e+01,-1.873729e+00,2517
dist2wall_flyany_framepivottailstart,4.149413e+00,-6.316863e+00,258
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.184941e+01,-2.984998e+00,365890
dist2wall_flyany_frametouch,5.952721e+00,-5.113831e+00,9274
dist2wall_flyany_framewalk,7.619327e+00,-2.378856e+00,59564
dist2wall_flyany_framewinggrooming,1.185154e+01,-5.423709e+00,8457
dist2wall_flyfemale_frameany,1.274132e+01,3.599202e-02,241509
dist2wall_flymale_frameany,8.920442e+00,-2.557242e+00,237078
dmax_wing_angle_flyany_frameany,-5.015765e-04,-1.080141e+00,479034
dmax_wing_angle_flyany_framewingextension,-3.151019e-01,6.445386e-01,518
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.368457e-04,-6.417059e-01,241498
dmax_wing_angle_flymale_frameany,-4.093751e-03,-1.202650e+00,237068
dmax_wing_area_flyany_frameany,-1.702864e-01,5.145994e+00,479034
dmax_wing_area_flyany_framewingextension,-1.203870e+00,-1.704836e+00,518
dmax_wing_area_flyfemale_frameany,-1.211685e-01,5.443809e+00,241498
dmax_wing_area_flymale_frameany,-2.158224e-01,3.027076e+00,237068
dmin_wing_angle_flyany_frameany,4.136010e-04,1.072103e+00,479034
dmin_wing_angle_flyany_framewingextension,-1.222823e+00,-1.701598e+00,518
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.918525e-04,6.457352e-01,241498
dmin_wing_angle_flymale_frameany,3.768855e-03,1.196158e+00,237068
dmin_wing_area_flyany_frameany,1.705161e-01,-5.143186e+00,479034
dmin_wing_area_flyany_framewingextension,2.369073e+00,4.491889e+00,518
dmin_wing_area_flyfemale_frameany,1.211147e-01,-5.452199e+00,241498
dmin_wing_area_flymale_frameany,2.158921e-01,-3.016648e+00,237068
dnose2ell_angle_30tomin30_flyany_frameany,1.070191e+01,-2.409142e-01,479055
dnose2ell_angle_30tomin30_flyfemale_frameany,1.147248e+01,1.720194e+00,241509
dnose2ell_angle_30tomin30_flymale_frameany,9.916089e+00,-1.876419e+00,237078
dnose2ell_angle_min20to20_flyany_frameany,4.199052e+01,1.013126e+00,479055
dnose2ell_angle_min20to20_flyfemale_frameany,3.994069e+01,2.548666e-01,241509
dnose2ell_angle_min20to20_flymale_frameany,4.410957e+01,1.323032e+00,237078
dnose2ell_angle_min30to30_flyany_frameany,3.391739e+01,1.093760e+00,479055
dnose2ell_angle_min30to30_flyfemale_frameany,3.255127e+01,4.281074e-01,241509
dnose2ell_angle_min30to30_flymale_frameany,3.533556e+01,1.314827e+00,237078
dnose2ell_flyany_frameany,1.018875e+01,-7.478029e-02,479055
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.102278e+01,2.330995e+00,571
dnose2ell_flyany_framebodyturnstart,1.068886e+01,1.766671e+00,230
dnose2ell_flyany_framecrabwalkallstart,9.027845e+00,-3.306049e+00,888
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.802885e+00,-2.274513e+00,380645
dnose2ell_flyany_framepivotcenter,9.564798e+00,1.226441e+00,11087
dnose2ell_flyany_framepivotcenterstart,9.474796e+00,1.291848e-01,2517
dnose2ell_flyany_framepivottailstart,9.056808e+00,-2.206530e-01,258
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.004793e+01,-3.442887e-01,365890
dnose2ell_flyany_frametouch,1.002452e+00,-2.903925e+00,9274
dnose2ell_flyany_framewalk,1.153766e+01,8.949443e-01,59564
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.045113e+01,-3.178341e+00,8457
dnose2ell_flyfemale_frameany,1.089731e+01,1.788007e+00,241509
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.466745e+00,-1.641198e+00,237078
dnose2ell_flymale_framechase,1.492542e+00,-2.097204e+00,1155
dnose2ell_flymale_framewingextension,2.155787e+00,-1.004616e+00,397
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.114057e+01,5.170653e-02,479055
dnose2tail_flyany_framemove,1.141482e+01,9.828839e-01,113163
dnose2tail_flyfemale_frameany,1.185809e+01,1.929837e+00,241509
dnose2tail_flymale_frameany,1.041087e+01,-1.523671e+00,237078
dnwingsdetected_flyany_frameany,-6.332314e-05,-5.944423e-01,479034
dnwingsdetected_flyfemale_frameany,-1.471115e-20,-9.477761e-01,241498
dnwingsdetected_flymale_frameany,-3.838638e-04,-1.657890e-01,237068
dphi_flyany_framemove,-1.426282e-03,-2.690213e-01,113143
dphi_flyfemale_framemove,4.700467e-02,6.098255e-01,85124
dphi_flymale_framemove,-1.039660e-01,-2.077141e+00,27746
dtheta_flyany_frameany,-9.355734e-04,-2.860986e-02,479034
dtheta_flyfemale_frameany,-2.385555e-02,-2.381498e+00,241498
dtheta_flymale_frameany,2.266801e-02,2.318239e+00,237068
du_cor_flyany_frameany,1.178940e+00,-7.883843e+00,479034
du_cor_flyfemale_frameany,1.751138e+00,-6.516542e+00,241498
du_cor_flymale_frameany,5.954632e-01,-8.012781e+00,237068
du_ctr_flyany_frameany,1.357648e+00,-7.893827e+00,479034
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.153397e+00,-1.373657e+00,412
du_ctr_flyany_framebodyturn,3.320613e+00,-7.640909e+00,571
du_ctr_flyany_framecrabwalkall,5.714475e+00,-7.797782e+00,5219
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,4.073620e+01,2.424150e+00,219
du_ctr_flyany_framemove,5.202822e+00,-6.994620e+00,113143
du_ctr_flyany_framenearfly,1.322335e+00,-7.403798e+00,191376
du_ctr_flyany_framenearwall,1.650204e+00,-8.300329e+00,380629
du_ctr_flyany_framenotnearfly_notnearwall,1.485329e+00,-3.225407e+00,85400
du_ctr_flyany_framepivotcenter,2.116470e-01,-1.334325e+00,11087
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.618715e-01,4.760323e+00,365890
du_ctr_flyany_frametouch,1.932748e+00,-1.510094e+00,9274
du_ctr_flyany_framewalk,8.144343e+00,-8.893242e+00,59564
du_ctr_flyany_framewingextension,4.529419e+00,9.685858e-01,518
