field,value,zscore,nflyframes
a_mm_flyany_frameany,6.336489e-01,-6.822137e-01,479460
a_mm_flyfemale_frameany,6.803927e-01,-3.053392e-01,235674
a_mm_flymale_frameany,5.884604e-01,-1.072530e+00,243786
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.708572e-01,1.031661e+00,780
absangle2wall_flyany_framebodyturnstart,1.117648e+00,-1.939288e-01,1897
absangle2wall_flyany_framecrabwalkall,1.140906e+00,-1.057576e+00,49926
absangle2wall_flyany_framecrabwalkextreme,1.030307e+00,5.050462e-02,1064
absangle2wall_flyany_framejump,1.698289e+00,5.139334e-02,969
absangle2wall_flyany_framejumpstart,1.734715e+00,1.825419e-01,352
absangle2wall_flyany_framemove,1.290388e+00,-2.386634e+00,266221
absangle2wall_flyany_framenearwall,1.417997e+00,9.112799e-01,420082
absangle2wall_flyany_framepivotcenterstart,1.889040e+00,2.674116e+00,201
absangle2wall_flyany_framepivottailstart,8.729492e-01,6.730376e-01,3593
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.668360e+00,-3.295829e-01,213239
absangle2wall_flyany_frametouch,1.408506e+00,-1.046226e+00,9376
absangle2wall_flyany_framewalk,1.318449e+00,-2.745466e+00,151650
absangle2wall_flyany_framewinggrooming,1.497342e+00,-2.022737e+00,30523
absangle2wall_flyfemale_framenearwall,1.436794e+00,1.273929e+00,202279
absangle2wall_flymale_framenearwall,1.400517e+00,4.556009e-01,217803
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.665816e+00,1.226553e+00,426
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.413784e+00,-1.296425e+00,758
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.573244e+00,2.751700e+00,2062
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.574490e+00,7.987850e-01,189691
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.461310e+00,7.183570e-01,1680
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.554569e+00,1.159171e-03,80662
absanglefrom1to2_nose2ell_flyany_frametouch,7.810700e-01,2.818048e+00,9376
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.551857e+00,-1.293572e+00,95671
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.885824e-01,1.334327e+00,4936
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.022335e-01,5.943586e+00,503
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595785e+00,2.041519e+00,94020
absanglefrom1to2_nose2ell_flymale_frametouch,7.743568e-01,2.553121e+00,4440
absanglefrom1to2_nose2ell_flymale_framewingextension,7.029375e-01,-1.517652e-01,351
absdangle2wall_flyany_framenearwall,1.509414e+00,-3.273009e-01,420064
absdangle2wall_flyfemale_framenearwall,1.437806e+00,-9.583765e-01,202271
absdangle2wall_flymale_framenearwall,1.578482e+00,3.312143e-01,217793
absdtheta_flyany_frameany,1.431605e+00,7.119435e-01,479440
absdtheta_flyany_framebackup,2.511183e+00,5.657958e-01,3264
absdtheta_flyany_framebodyturn,6.050459e+00,1.129824e+00,4801
absdtheta_flyany_framecrabwalkall,1.837707e+00,8.017375e-01,49926
absdtheta_flyany_framecrabwalkextreme,1.667241e+00,-1.504704e+00,1064
absdtheta_flyany_framemove,2.251601e+00,2.091002e+00,266201
absdtheta_flyany_framenearfly,1.503695e+00,4.223370e-01,189683
absdtheta_flyany_framenearwall,1.509545e+00,-2.747141e-01,420064
absdtheta_flyany_framenotnearfly_notnearwall,1.011519e+00,1.894611e+00,54485
absdtheta_flyany_framepivotcenter,6.652972e+00,4.848296e-01,526
absdtheta_flyany_framepivottail,5.486664e+00,9.934327e-01,14728
absdtheta_flyany_framerighting,8.491267e+00,-1.064573e+00,859
absdtheta_flyany_framestop,4.082183e-01,-2.325851e-01,213239
absdtheta_flyany_frametouch,1.766108e+00,9.224190e-01,9376
absdtheta_flyany_framewalk,1.865980e+00,1.719551e+00,151648
absdtheta_flyany_framewingextension,1.120458e+00,-6.680636e-01,377
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.901014e-01,-1.512365e+00,30523
absdtheta_flyfemale_frameany,1.336544e+00,-5.766204e-02,235665
absdtheta_flymale_frameany,1.523503e+00,1.429638e+00,243775
absdtheta_flymale_framechase,2.288244e+00,2.370711e+00,503
absdv_cor_flyany_frameany,1.797405e+00,3.130131e-02,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.560408e+00,1.912411e+00,3264
absdv_cor_flyany_framebodyturn,3.076704e+00,3.205006e-01,4801
absdv_cor_flyany_framecrabwalkall,5.872577e+00,3.432568e-01,49926
absdv_cor_flyany_framecrabwalkextreme,4.589246e+00,-6.186445e-01,1064
absdv_cor_flyany_framejump,1.623898e+01,7.178133e-01,969
absdv_cor_flyany_framemove,3.079870e+00,8.127126e-01,266201
absdv_cor_flyany_framenearfly,1.660193e+00,-1.450379e-01,189683
absdv_cor_flyany_framenearwall,1.949174e+00,-9.527718e-01,420064
absdv_cor_flyany_framenotnearfly_notnearwall,8.106907e-01,3.687306e-01,54485
absdv_cor_flyany_framepivotcenter,4.659587e-02,-4.570483e-01,526
absdv_cor_flyany_framepivottail,2.641607e+00,6.855356e-01,14728
absdv_cor_flyany_framerighting,6.267326e+00,8.365448e-01,859
absdv_cor_flyany_framestop,1.510975e-01,3.732969e-01,213239
absdv_cor_flyany_frametouch,1.849756e+00,9.349794e-01,9376
absdv_cor_flyany_framewalk,3.794724e+00,1.378266e+00,151648
absdv_cor_flyany_framewingextension,6.589089e-01,-9.123237e-01,377
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.440288e-01,1.017323e-01,30523
absdv_cor_flyfemale_frameany,1.597788e+00,-4.038668e-01,235665
absdv_cor_flymale_frameany,1.990380e+00,4.273144e-01,243775
absdv_cor_flymale_framechase,2.825331e+00,2.458123e+00,503
absphidiff_nose2ell_flyany_framenearfly,1.674288e+00,1.812406e+00,189683
absphidiff_nose2ell_flyany_frametouch,1.619715e+00,2.242784e+00,9376
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.666146e+00,1.296086e+00,95667
absphidiff_nose2ell_flyfemale_frametouch,1.611701e+00,5.324309e-01,4936
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.631279e-01,7.789622e-01,503
absphidiff_nose2ell_flymale_framenearfly,1.681547e+00,2.143553e+00,94016
absphidiff_nose2ell_flymale_frametouch,1.624901e+00,2.303792e+00,4440
absphidiff_nose2ell_flymale_framewingextension,1.323363e+00,4.509271e-01,351
abssmoothdtheta_flyany_frameany,1.119910e+00,1.022693e+00,479440
abssmoothdtheta_flyfemale_frameany,1.058626e+00,1.344733e-01,235665
abssmoothdtheta_flymale_frameany,1.179156e+00,1.801434e+00,243775
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.551806e+00,-1.021559e+00,426
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.705856e+00,1.024009e+00,2062
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.689332e+00,1.959071e+00,189691
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.623300e+00,5.884260e-01,1680
absthetadiff_nose2ell_flyany_framestop_nearfly,1.652624e+00,2.414994e+00,80662
absthetadiff_nose2ell_flyany_frametouch,1.813536e+00,1.368633e+00,9376
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.721531e+00,2.129180e+00,95671
absthetadiff_nose2ell_flyfemale_frametouch,1.842101e+00,-1.942698e-01,4936
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.004290e-01,4.547201e+00,503
absthetadiff_nose2ell_flymale_framenearfly,1.658585e+00,1.720740e+00,94020
absthetadiff_nose2ell_flymale_frametouch,1.783666e+00,1.396252e+00,4440
absthetadiff_nose2ell_flymale_framewingextension,1.194980e+00,1.366640e+00,351
absyaw_flyany_framemove,6.284428e-01,2.519446e+00,266221
absyaw_flyfemale_framemove,6.673622e-01,4.089540e+00,129107
absyaw_flymale_framemove,5.906303e-01,1.167988e+00,137114
accmag_flyany_frameany,1.094312e+02,-1.724459e-01,479440
accmag_flyfemale_frameany,1.032311e+02,-7.143094e-01,235665
accmag_flymale_frameany,1.154251e+02,4.615774e-01,243775
angle_biggest_wing_flyany_frameany,5.071399e-02,4.942277e-01,479460
angle_biggest_wing_flyany_framewingextension,7.716174e-01,1.615537e+00,377
angle_biggest_wing_flyfemale_frameany,2.211477e-02,-2.504138e+00,235674
angle_biggest_wing_flymale_frameany,7.836157e-02,2.617071e+00,243786
angle_smallest_wing_flyany_frameany,9.391836e-03,-1.252302e+00,479460
angle_smallest_wing_flyany_framewingextension,7.082884e-02,-6.004852e-01,377
angle_smallest_wing_flyfemale_frameany,-2.770413e-03,-3.319494e+00,235674
angle_smallest_wing_flymale_frameany,2.114939e-02,6.422744e-01,243786
angleonclosestfly_flyany_framenearfly,-3.559920e-01,1.264855e+00,189691
angleonclosestfly_flyany_framestop_nearfly,-3.621369e-01,5.293913e-01,80662
angleonclosestfly_flyany_frametouch,-3.176487e-01,4.314144e-01,9376
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.419058e-01,1.526626e+00,95671
angleonclosestfly_flyfemale_frametouch,-3.778013e-01,1.011244e-01,4936
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.110447e-01,-4.637114e+00,503
angleonclosestfly_flymale_framenearfly,-3.695330e-01,-6.152498e-01,94020
angleonclosestfly_flymale_frametouch,-2.576324e-01,5.521129e-01,4440
angleonclosestfly_flymale_framewingextension,-6.159836e-01,-2.449748e+00,351
anglesub_flyany_frameany,1.926177e-01,-6.057322e-01,479460
anglesub_flyfemale_frameany,1.982986e-01,9.428659e-01,235674
anglesub_flymale_frameany,1.871259e-01,-1.314562e+00,243786
area_flyany_frameany,1.691852e+00,-2.104057e+00,479460
area_flyfemale_frameany,1.961209e+00,-1.281447e+00,235674
area_flymale_frameany,1.431457e+00,-3.068736e+00,243786
area_inmost_wing_flyany_frameany,9.293400e-01,1.223526e+00,479460
area_inmost_wing_flyany_framewingextension,6.572448e-01,-2.296765e-01,377
area_inmost_wing_flyany_framewinggrooming,3.983240e-01,1.881714e-01,30523
area_inmost_wing_flyfemale_frameany,1.004440e+00,1.875587e+00,235674
area_inmost_wing_flymale_frameany,8.567392e-01,2.314094e-01,243786
area_outmost_wing_flyany_frameany,1.024864e+00,1.904383e+00,479460
area_outmost_wing_flyany_framewingextension,1.430776e+00,3.702601e+00,377
area_outmost_wing_flyany_framewinggrooming,9.495231e-01,2.059603e+00,30523
area_outmost_wing_flyfemale_frameany,1.095508e+00,1.862483e+00,235674
area_outmost_wing_flymale_frameany,9.565710e-01,1.611976e+00,243786
arena_angle_flyany_frameany,-3.469831e-01,-3.996718e+00,479460
b_mm_flyany_frameany,2.111184e-01,-3.187813e+00,479460
b_mm_flyfemale_frameany,2.293224e-01,-1.996342e+00,235674
b_mm_flymale_frameany,1.935201e-01,-4.292251e+00,243786
boutfreq_flyany_framebackup,1.635173e-03,3.896891e+00,479460
boutfreq_flyany_framebodyturn,3.956534e-03,7.681680e-01,479460
boutfreq_flyany_framecrabwalkall,1.143787e-02,4.760714e-01,479460
boutfreq_flyany_framecrabwalkextreme,6.528178e-04,-6.539457e-01,479460
boutfreq_flyany_framejump,7.362449e-04,3.314059e-01,479460
boutfreq_flyany_framepivotcenter,4.192216e-04,3.241733e+00,479460
boutfreq_flyany_framepivottail,7.493847e-03,2.175990e+00,479460
boutfreq_flyany_framerighting,1.814541e-04,-4.930128e-01,479460
boutfreq_flyany_framestop,1.504401e-02,1.440305e+00,479460
boutfreq_flyany_frametouch,4.663580e-03,-2.245048e-01,479460
boutfreq_flyany_framewalk,1.914863e-02,4.320977e-01,479460
boutfreq_flyany_framewingextension,1.501689e-04,-8.338787e-01,479460
boutfreq_flyany_framewingflick,5.422767e-05,-1.277482e+00,479460
boutfreq_flyany_framewinggrooming,1.147124e-03,-1.653653e+00,479460
boutfreq_flymale_frameattemptedcopulation,4.102143e-06,-1.615299e+00,243775
boutfreq_flymale_framechase,2.625372e-04,-1.889658e+00,243775
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,243775
corfrac_maj_flyany_frameany,-1.450989e-01,-2.459470e+00,479440
corfrac_maj_flyany_framebackup,-1.897301e-01,2.196997e+00,3264
corfrac_maj_flyany_framebodyturn,-7.324375e-01,2.876196e-01,4801
corfrac_maj_flyany_framecrabwalkall,-3.257913e-01,-2.080190e+00,49926
corfrac_maj_flyany_framecrabwalkextreme,-4.950629e-01,2.641306e-01,1064
corfrac_maj_flyany_framepivotcenter,-1.346448e-01,-1.543276e+00,526
corfrac_maj_flyany_framepivottail,-6.759192e-01,9.889692e-01,14728
corfrac_maj_flyfemale_frameany,-1.500129e-01,-1.963240e+00,235665
corfrac_maj_flymale_frameany,-1.403484e-01,-2.650445e+00,243775
da_flyany_frameany,-4.583754e-06,6.354584e-01,479440
da_flyfemale_frameany,1.039866e-05,1.789520e+00,235665
da_flymale_frameany,-1.906773e-05,-1.568657e+00,243775
dangle2wall_flyany_framenearwall,2.438993e-03,-3.318903e+00,420064
dangle2wall_flyfemale_framenearwall,7.307110e-03,-3.065959e+00,202271
dangle2wall_flymale_framenearwall,-2.199308e-03,-2.771737e+00,217793
dangle_biggest_wing_flyany_frameany,2.306058e-02,2.886769e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.295053e-02,5.044356e+00,235665
dangle_biggest_wing_flymale_frameany,-5.834971e-03,4.474012e-01,243775
dangle_smallest_wing_flyany_frameany,-2.311646e-02,-2.888970e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.292528e-02,-5.033549e+00,235665
dangle_smallest_wing_flymale_frameany,5.700678e-03,-4.394529e-01,243775
danglesub_flyany_framemove,-3.193239e-02,-4.522026e+00,266201
danglesub_flyany_framenearfly,-8.522875e-02,3.727083e-01,189683
danglesub_flyfemale_framenearfly,-7.687329e-02,1.010222e+00,95667
danglesub_flymale_framenearfly,-9.327605e-02,-1.937100e-01,94016
darea_flyany_frameany,5.081275e-05,2.565221e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.464340e-01,1.964147e+00,3264
darea_flyany_framebodyturn,-8.271801e-02,-1.335356e+00,4801
darea_flyany_framechase,-6.337991e-02,-2.499567e+00,603
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.641342e-02,-3.273620e+00,49926
darea_flyany_framecrabwalkextreme,-8.223648e-02,-1.831073e+00,1064
darea_flyany_framejump,-4.364010e-02,5.724800e-02,969
darea_flyany_framepivotcenter,-3.028321e-02,-1.226455e+00,526
darea_flyany_framepivottail,-9.631103e-02,-1.616236e+00,14728
darea_flyany_framerighting,3.128130e-01,3.161991e+00,859
darea_flyany_framestop,-9.103082e-03,1.523949e+00,213239
darea_flyany_frametouch,-1.067481e-01,-1.551270e+00,9376
darea_flyany_framewalk,2.757399e-02,2.032212e-01,151648
darea_flyany_framewingextension,-1.675057e-01,-1.447515e+00,377
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.923790e-03,2.284842e+00,30523
darea_flyfemale_frameany,8.632589e-05,1.874579e+00,235665
darea_flymale_frameany,1.648107e-05,-1.108160e+00,243775
darea_inmost_wing_flyany_frameany,7.797952e-02,-1.275458e+00,479440
darea_inmost_wing_flyfemale_frameany,7.428325e-02,-1.503570e+00,235665
darea_inmost_wing_flymale_frameany,8.155282e-02,-6.556283e-01,243775
darea_outmost_wing_flyany_frameany,-7.769428e-02,1.284559e+00,479440
darea_outmost_wing_flyany_framewingextension,-1.032155e+00,-1.665061e+00,377
darea_outmost_wing_flyfemale_frameany,-7.385700e-02,1.496590e+00,235665
darea_outmost_wing_flymale_frameany,-8.140391e-02,6.828737e-01,243775
db_flyany_frameany,7.791122e-06,3.122007e+00,479440
db_flyfemale_frameany,6.939125e-06,1.620656e+00,235665
db_flymale_frameany,8.614775e-06,-3.359399e-01,243775
dcenter_flyany_frameany,1.112651e+01,-4.358857e-02,479460
dcenter_flyany_framebackupstart,9.129341e+00,1.077218e+00,784
dcenter_flyany_framebodyturn,1.157499e+01,1.413013e+00,4801
dcenter_flyany_framebodyturnstart,1.148614e+01,1.517685e+00,1897
dcenter_flyany_framecrabwalkallstart,1.142380e+01,1.908074e-01,5483
dcenter_flyany_framecrabwalkextreme,8.609030e+00,9.818110e-01,1064
dcenter_flyany_framecrabwalkextremestart,8.544995e+00,7.647788e-01,313
dcenter_flyany_framejumpstart,1.153143e+01,1.944487e-01,352
dcenter_flyany_framemove,1.121791e+01,2.892119e-01,266221
dcenter_flyany_framenearwall,1.029967e+01,-5.256540e-01,420082
dcenter_flyany_framepivotcenter,8.897001e+00,4.574010e-02,526
dcenter_flyany_framepivotcenterstart,9.177600e+00,-8.328173e-01,201
dcenter_flyany_framepivottailstart,1.047094e+01,1.050806e+00,3593
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.098132e+01,-2.911899e-01,213239
dcenter_flyany_frametouch,2.940741e+00,-4.329090e-01,9376
dcenter_flyany_framewalk,1.237841e+01,6.803477e-01,151650
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.295281e+01,-7.342781e-01,30523
dcenter_flyfemale_frameany,1.122126e+01,1.264186e-01,235674
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.103491e+01,-1.781871e-01,243786
dcenter_flymale_framewingextension,5.733792e+00,5.884159e-02,351
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.527224e-01,2.864636e+00,266201
ddcenter_flyany_framenearfly,4.020857e-01,-3.031029e-01,189683
ddcenter_flyfemale_framenearfly,3.491907e-01,-7.415268e-01,95667
ddcenter_flymale_framenearfly,4.536405e-01,7.860682e-02,94016
ddell2nose_flyany_framenearfly,1.095275e+00,-4.701992e-01,189683
ddell2nose_flyfemale_framenearfly,1.019797e+00,-6.240420e-01,95667
ddell2nose_flymale_framenearfly,1.169505e+00,-3.306750e-01,94016
ddist2wall_flyany_framenearwall,1.127982e-02,-2.289510e+00,420064
ddist2wall_flyfemale_framenearwall,9.075434e-03,-2.738975e+00,202271
ddist2wall_flymale_framenearwall,1.363270e-02,-8.410703e-01,217793
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.125252e+00,-3.631419e-01,189683
ddnose2ell_flyfemale_framenearfly,1.025586e+00,-8.734245e-01,95667
ddnose2ell_flymale_framechase,-1.601181e+00,-1.078920e+00,503
ddnose2ell_flymale_framenearfly,1.222676e+00,1.146341e-01,94016
decc_flyany_frameany,1.428233e-05,1.558255e+00,479440
decc_flyfemale_frameany,4.923169e-06,-4.743441e-01,235665
decc_flymale_frameany,2.333013e-05,1.529776e+00,243775
dell2nose_flyany_frameany,1.022261e+01,9.882752e-03,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.025123e+01,2.363196e-01,235674
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.019494e+01,-1.848721e-01,243786
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.016287e+01,-2.227158e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.500198e+00,-1.362227e+00,784
dist2wall_flyany_framebodyturnstart,7.164049e+00,-1.434151e+00,1897
dist2wall_flyany_framecrabwalkall,6.132034e+00,-2.493905e+00,49926
dist2wall_flyany_framecrabwalkextreme,7.217513e+00,-1.410874e+00,1064
dist2wall_flyany_framejump,1.945188e+01,3.494979e-01,969
dist2wall_flyany_framejumpstart,1.776040e+01,3.706458e-01,352
dist2wall_flyany_framemove,7.828998e+00,-2.730063e+00,266221
dist2wall_flyany_framepivotcenterstart,1.244472e+01,-1.890016e+00,201
dist2wall_flyany_framepivottailstart,5.984017e+00,-1.690136e+00,3593
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.295308e+01,-2.232805e+00,213239
dist2wall_flyany_frametouch,7.690779e+00,-2.423566e+00,9376
dist2wall_flyany_framewalk,7.570829e+00,-2.488258e+00,151650
dist2wall_flyany_framewinggrooming,1.725755e+01,-2.098769e+00,30523
dist2wall_flyfemale_frameany,1.089770e+01,-2.024171e+00,235674
dist2wall_flymale_frameany,9.452495e+00,-2.124573e+00,243786
dmax_wing_angle_flyany_frameany,2.267599e-02,2.719580e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.136724e-01,1.623226e-01,377
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.277133e-02,4.503564e+00,235665
dmax_wing_angle_flymale_frameany,1.291651e-02,4.049506e-01,243775
dmax_wing_area_flyany_frameany,-5.423414e-01,-4.100796e+00,479440
dmax_wing_area_flyany_framewingextension,-1.032155e+00,-1.265012e+00,377
dmax_wing_area_flyfemale_frameany,-6.682071e-01,-5.992339e+00,235665
dmax_wing_area_flymale_frameany,-4.206630e-01,-8.514649e-01,243775
dmin_wing_angle_flyany_frameany,-2.273186e-02,-2.723148e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.016585e+00,-1.004698e+00,377
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.274608e-02,-4.521661e+00,235665
dmin_wing_angle_flymale_frameany,-1.305080e-02,-3.947122e-01,243775
dmin_wing_area_flyany_frameany,5.426266e-01,4.104973e+00,479440
dmin_wing_area_flyany_framewingextension,7.521281e-02,-1.251497e+00,377
dmin_wing_area_flyfemale_frameany,6.686333e-01,5.975483e+00,235665
dmin_wing_area_flymale_frameany,4.208119e-01,8.625712e-01,243775
dnose2ell_angle_30tomin30_flyany_frameany,1.080661e+01,4.099650e-02,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.095484e+01,2.380170e-01,235674
dnose2ell_angle_30tomin30_flymale_frameany,1.066332e+01,-1.259926e-01,243786
dnose2ell_angle_min20to20_flyany_frameany,4.129573e+01,3.674995e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.010256e+01,7.565324e-02,235674
dnose2ell_angle_min20to20_flymale_frameany,4.244920e+01,4.715894e-01,243786
dnose2ell_angle_min30to30_flyany_frameany,3.320263e+01,2.946322e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.246793e+01,8.196130e-02,235674
dnose2ell_angle_min30to30_flymale_frameany,3.391289e+01,3.670399e-01,243786
dnose2ell_flyany_frameany,1.021962e+01,6.510793e-03,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.307784e+00,1.062205e+00,784
dnose2ell_flyany_framebodyturn,1.067232e+01,1.373768e+00,4801
dnose2ell_flyany_framebodyturnstart,1.059411e+01,1.487242e+00,1897
dnose2ell_flyany_framecrabwalkallstart,1.058589e+01,3.844317e-01,5483
dnose2ell_flyany_framecrabwalkextreme,7.594379e+00,9.866137e-01,1064
dnose2ell_flyany_framecrabwalkextremestart,7.494848e+00,7.921357e-01,313
dnose2ell_flyany_framejumpstart,1.072878e+01,1.146492e-01,352
dnose2ell_flyany_framenearwall,9.371719e+00,-4.040778e-01,420082
dnose2ell_flyany_framepivotcenter,8.120508e+00,7.770205e-02,526
dnose2ell_flyany_framepivotcenterstart,8.385635e+00,-7.990532e-01,201
dnose2ell_flyany_framepivottailstart,9.587874e+00,1.036402e+00,3593
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.006460e+01,-3.070301e-01,213239
dnose2ell_flyany_frametouch,1.197831e+00,3.059522e+00,9376
dnose2ell_flyany_framewalk,1.150872e+01,8.057292e-01,151650
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.199503e+01,-9.030392e-01,30523
dnose2ell_flyfemale_frameany,1.030923e+01,6.507193e-02,235674
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.013299e+01,-4.286496e-02,243786
dnose2ell_flymale_framechase,1.975221e+00,-8.121848e-02,503
dnose2ell_flymale_framewingextension,3.924065e+00,1.199072e-01,351
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.112096e+01,3.716314e-04,479460
dnose2tail_flyany_framemove,1.121522e+01,3.671789e-01,266221
dnose2tail_flyfemale_frameany,1.119682e+01,-1.979503e-02,235674
dnose2tail_flymale_frameany,1.104762e+01,1.506041e-02,243786
dnwingsdetected_flyany_frameany,1.265125e-04,2.555999e+00,479440
dnwingsdetected_flyfemale_frameany,2.573787e-04,1.513091e-02,235665
dnwingsdetected_flymale_frameany,0.000000e+00,1.081373e+00,243775
dphi_flyany_framemove,3.480781e-02,5.985743e-01,266201
dphi_flyfemale_framemove,3.270093e-02,2.986189e-01,129098
dphi_flymale_framemove,3.710215e-02,6.023461e-01,137103
dtheta_flyany_frameany,6.311009e-03,8.595212e-01,479440
dtheta_flyfemale_frameany,-1.355597e-04,-8.834078e-02,235665
dtheta_flymale_frameany,1.254311e-02,1.348070e+00,243775
du_cor_flyany_frameany,5.510961e+00,-1.153412e+00,479440
du_cor_flyfemale_frameany,4.850759e+00,-1.706999e+00,235665
du_cor_flymale_frameany,6.149199e+00,-5.442762e-01,243775
du_ctr_flyany_frameany,5.862216e+00,-1.168909e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.293772e+00,-1.597924e+00,3264
du_ctr_flyany_framebodyturn,5.574869e+00,-8.556031e-02,4801
du_ctr_flyany_framecrabwalkall,1.195683e+01,1.965063e-01,49926
du_ctr_flyany_framecrabwalkextreme,8.996977e-01,-1.130370e+00,1064
du_ctr_flyany_framejump,3.757396e+01,1.224093e+00,969
du_ctr_flyany_framemove,1.043805e+01,-9.292734e-01,266201
du_ctr_flyany_framenearfly,5.295408e+00,-1.044753e+00,189683
du_ctr_flyany_framenearwall,6.240268e+00,-1.760910e+00,420064
du_ctr_flyany_framenotnearfly_notnearwall,4.221144e+00,-3.674865e-01,54485
du_ctr_flyany_framepivotcenter,2.026496e-01,-1.357979e+00,526
