field,value,zscore,nflyframes
a_mm_flyany_frameany,6.476375e-01,8.390371e-01,455430
a_mm_flyfemale_frameany,6.908898e-01,9.039281e-01,209718
a_mm_flymale_frameany,6.107151e-01,1.433145e+00,245615
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.961184e-01,3.233617e-01,801
absangle2wall_flyany_framebodyturnstart,1.123679e+00,9.511373e-01,1754
absangle2wall_flyany_framecrabwalkall,1.067802e+00,-3.847412e+00,44605
absangle2wall_flyany_framecrabwalkextreme,7.927951e-01,-3.251568e+00,1316
absangle2wall_flyany_framejump,1.522775e+00,-2.332739e+00,540
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.219801e+00,-5.097325e+00,272281
absangle2wall_flyany_framenearwall,1.316475e+00,-2.146411e+00,386136
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.619145e-01,-3.387867e+00,4177
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.610260e+00,-6.993753e-01,183149
absangle2wall_flyany_frametouch,1.291440e+00,-3.739019e+00,17442
absangle2wall_flyany_framewalk,1.318210e+00,-1.279171e+00,117926
absangle2wall_flyany_framewinggrooming,1.446074e+00,-1.713846e+00,20939
absangle2wall_flyfemale_framenearwall,1.335483e+00,-1.626192e+00,176677
absangle2wall_flymale_framenearwall,1.300172e+00,-2.247685e+00,209362
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.669330e+00,-2.898537e-01,533
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.429369e+00,-1.154662e+00,778
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.541215e+00,1.770044e+00,2403
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.351764e+00,2.373034e+00,227
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534040e+00,-1.891551e+00,227529
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.594057e+00,2.998577e+00,2200
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.497640e+00,-1.613682e+00,85414
absanglefrom1to2_nose2ell_flyany_frametouch,7.930107e-01,1.813615e+00,17442
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.484574e+00,-2.029727e+00,112613
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.794284e-01,3.082512e-01,8849
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.576824e+00,3.917135e-01,114916
absanglefrom1to2_nose2ell_flymale_frametouch,8.051708e-01,1.879200e+00,8593
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.529255e+00,5.638246e-01,386120
absdangle2wall_flyfemale_framenearwall,1.323891e+00,-1.399647e+00,176669
absdangle2wall_flymale_framenearwall,1.704971e+00,2.167640e+00,209354
absdtheta_flyany_frameany,1.416083e+00,1.216511e+00,455411
absdtheta_flyany_framebackup,2.433180e+00,-6.893853e-01,3156
absdtheta_flyany_framebodyturn,5.239689e+00,-1.456406e+00,4446
absdtheta_flyany_framecrabwalkall,1.613025e+00,-1.093948e+00,44603
absdtheta_flyany_framecrabwalkextreme,1.626384e+00,-1.940246e+00,1316
absdtheta_flyany_framemove,2.086357e+00,5.854158e-01,272262
absdtheta_flyany_framenearfly,1.449633e+00,5.540699e-01,227521
absdtheta_flyany_framenearwall,1.527346e+00,6.206307e-01,386120
absdtheta_flyany_framenotnearfly_notnearwall,8.688471e-01,1.041359e+00,52036
absdtheta_flyany_framepivotcenter,5.315677e+00,-2.059120e+00,398
absdtheta_flyany_framepivottail,5.176212e+00,-2.290433e-01,16596
absdtheta_flyany_framerighting,8.945514e+00,1.648866e-01,844
absdtheta_flyany_framestop,4.075104e-01,2.012289e-01,183149
absdtheta_flyany_frametouch,1.649570e+00,-3.517513e-01,17442
absdtheta_flyany_framewalk,1.650575e+00,4.921680e-02,117926
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.978196e-01,1.340488e+00,20939
absdtheta_flyfemale_frameany,1.217747e+00,-7.013181e-01,209709
absdtheta_flymale_frameany,1.585680e+00,2.836207e+00,245605
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.561643e+00,-4.774944e-01,455411
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.309566e+00,-6.521403e-01,3156
absdv_cor_flyany_framebodyturn,2.690481e+00,-1.142307e+00,4446
absdv_cor_flyany_framecrabwalkall,5.211641e+00,-1.211755e+00,44603
absdv_cor_flyany_framecrabwalkextreme,4.712859e+00,-1.586177e-01,1316
absdv_cor_flyany_framejump,1.663186e+01,6.116858e-01,540
absdv_cor_flyany_framemove,2.487365e+00,-2.021194e+00,272262
absdv_cor_flyany_framenearfly,1.388781e+00,-1.089951e+00,227521
absdv_cor_flyany_framenearwall,1.718846e+00,-1.312801e+00,386120
absdv_cor_flyany_framenotnearfly_notnearwall,7.370556e-01,7.521198e-01,52036
absdv_cor_flyany_framepivotcenter,2.452726e-02,-4.161740e-01,398
absdv_cor_flyany_framepivottail,2.033474e+00,-1.803421e+00,16596
absdv_cor_flyany_framerighting,6.036615e+00,-6.964652e-02,844
absdv_cor_flyany_framestop,1.383028e-01,9.315815e-02,183149
absdv_cor_flyany_frametouch,1.474166e+00,-2.081353e+00,17442
absdv_cor_flyany_framewalk,3.204859e+00,-1.112703e+00,117926
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.278571e-01,2.080560e-01,20939
absdv_cor_flyfemale_frameany,1.145728e+00,-2.151597e+00,209709
absdv_cor_flymale_frameany,1.917245e+00,8.672414e-01,245605
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.613199e+00,-2.196748e-01,227521
absphidiff_nose2ell_flyany_frametouch,1.577818e+00,-2.904874e-01,17442
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.605355e+00,-5.938964e-01,112607
absphidiff_nose2ell_flyfemale_frametouch,1.578595e+00,-1.214965e+00,8849
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.620447e+00,6.673136e-02,114914
absphidiff_nose2ell_flymale_frametouch,1.577651e+00,2.332082e-01,8593
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.132642e+00,1.708998e+00,455411
abssmoothdtheta_flyfemale_frameany,9.943455e-01,-2.139042e-01,209709
abssmoothdtheta_flymale_frameany,1.251054e+00,3.268108e+00,245605
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.402319e+00,-2.736366e+00,533
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.557355e+00,-2.078050e+00,2403
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.516979e+00,-2.067323e+00,227
absthetadiff_nose2ell_flyany_framenearfly,1.599223e+00,-2.429716e-01,227529
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.459894e+00,-3.003451e+00,2200
absthetadiff_nose2ell_flyany_framestop_nearfly,1.618128e+00,1.264764e+00,85414
absthetadiff_nose2ell_flyany_frametouch,1.731311e+00,-5.728468e-01,17442
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.588969e+00,-7.215017e-01,112613
absthetadiff_nose2ell_flyfemale_frametouch,1.700762e+00,-2.412658e+00,8849
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.608597e+00,1.418068e-01,114916
absthetadiff_nose2ell_flymale_frametouch,1.754719e+00,2.170229e-01,8593
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.395713e-01,4.926220e+00,272281
absyaw_flyfemale_framemove,7.708187e-01,6.324533e+00,120530
absyaw_flymale_framemove,7.132617e-01,3.391043e+00,151739
accmag_flyany_frameany,1.011471e+02,-6.775225e-02,455411
accmag_flyfemale_frameany,8.385311e+01,-1.817552e+00,209709
accmag_flymale_frameany,1.159354e+02,1.701623e+00,245605
angle_biggest_wing_flyany_frameany,1.631123e-02,-2.659646e+00,455430
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.787876e-02,-2.348735e+00,209718
angle_biggest_wing_flymale_frameany,1.482491e-02,-2.089218e+00,245615
angle_smallest_wing_flyany_frameany,5.387160e-03,-1.613006e+00,455430
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.607764e-03,-1.228763e+00,209718
angle_smallest_wing_flymale_frameany,5.119739e-03,-1.325591e+00,245615
angleonclosestfly_flyany_framenearfly,-2.995545e-01,1.553781e+00,227529
angleonclosestfly_flyany_framestop_nearfly,-2.961589e-01,1.126307e+00,85414
angleonclosestfly_flyany_frametouch,-2.727944e-01,1.503242e+00,17442
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.803114e-01,1.315047e+00,112613
angleonclosestfly_flyfemale_frametouch,-2.692408e-01,1.463386e+00,8849
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.135908e-01,7.404443e-01,114916
angleonclosestfly_flymale_frametouch,-2.709999e-01,6.760029e-01,8593
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.508266e-01,4.913828e+00,455430
anglesub_flyfemale_frameany,2.766421e-01,8.339246e+00,209718
anglesub_flymale_frameany,2.288700e-01,1.935297e+00,245615
area_flyany_frameany,1.897102e+00,1.286656e+00,455430
area_flyfemale_frameany,2.165181e+00,1.661788e+00,209718
area_flymale_frameany,1.668199e+00,1.529413e+00,245615
area_inmost_wing_flyany_frameany,8.630138e-01,4.343072e-01,455430
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.939158e-01,1.225339e+00,20939
area_inmost_wing_flyfemale_frameany,9.559776e-01,1.534577e+00,209718
area_inmost_wing_flymale_frameany,7.838213e-01,-6.023670e-01,245615
area_outmost_wing_flyany_frameany,8.930752e-01,-4.885702e-01,455430
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.759722e-01,-1.867805e+00,20939
area_outmost_wing_flyfemale_frameany,9.953414e-01,6.890004e-01,209718
area_outmost_wing_flymale_frameany,8.058263e-01,-1.443908e+00,245615
arena_angle_flyany_frameany,-6.313928e-01,-7.121391e+00,455430
b_mm_flyany_frameany,2.320455e-01,1.508792e+00,455430
b_mm_flyfemale_frameany,2.492943e-01,2.141587e+00,209718
b_mm_flymale_frameany,2.173134e-01,1.363868e+00,245615
boutfreq_flyany_framebackup,1.763169e-03,3.260649e+00,455430
boutfreq_flyany_framebodyturn,3.851305e-03,-9.017311e-02,455430
boutfreq_flyany_framecrabwalkall,1.070417e-02,3.005527e-02,455430
boutfreq_flyany_framecrabwalkextreme,7.992447e-04,7.326026e-01,455430
boutfreq_flyany_framejump,4.084052e-04,-1.190588e+00,455430
boutfreq_flyany_framepivotcenter,3.271633e-04,1.381448e+00,455430
boutfreq_flyany_framepivottail,9.173748e-03,3.018800e+00,455430
boutfreq_flyany_framerighting,1.449180e-04,-6.581466e-01,455430
boutfreq_flyany_framestop,1.567310e-02,1.765856e+00,455430
boutfreq_flyany_frametouch,6.723316e-03,4.002958e+00,455430
boutfreq_flyany_framewalk,2.057835e-02,1.378216e+00,455430
boutfreq_flyany_framewingextension,4.611027e-05,-4.944483e-01,455430
boutfreq_flyany_framewingflick,6.806754e-05,-3.915328e-04,455430
boutfreq_flyany_framewinggrooming,9.683157e-04,-2.487588e+00,455430
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-5.914483e-01,245605
boutfreq_flymale_framechase,2.605810e-04,-7.020099e-01,245605
boutfreq_flymale_framecopulation,0.000000e+00,-1.205759e-01,245605
corfrac_maj_flyany_frameany,-1.321972e-01,-2.146849e+00,455411
corfrac_maj_flyany_framebackup,-2.237611e-01,3.350588e-02,3156
corfrac_maj_flyany_framebodyturn,-7.378234e-01,1.005492e+00,4446
corfrac_maj_flyany_framecrabwalkall,-3.359917e-01,-1.329462e+00,44603
corfrac_maj_flyany_framecrabwalkextreme,-5.504868e-01,3.615731e-02,1316
corfrac_maj_flyany_framepivotcenter,-1.038311e-01,2.688467e-03,398
corfrac_maj_flyany_framepivottail,-6.732784e-01,1.453851e+00,16596
corfrac_maj_flyfemale_frameany,-1.336178e-01,-1.517709e+00,209709
corfrac_maj_flymale_frameany,-1.311599e-01,-2.540257e+00,245605
da_flyany_frameany,-4.214156e-06,6.148901e-01,455411
da_flyfemale_frameany,-3.225708e-05,6.963053e-01,209709
da_flymale_frameany,1.730836e-05,-5.602169e-01,245605
dangle2wall_flyany_framenearwall,-8.124372e-04,-2.275411e+00,386120
dangle2wall_flyfemale_framenearwall,1.312209e-02,-1.236859e+00,176669
dangle2wall_flymale_framenearwall,-1.270425e-02,-2.947859e+00,209354
dangle_biggest_wing_flyany_frameany,2.286541e-02,3.495463e+00,455411
dangle_biggest_wing_flyfemale_frameany,2.773778e-02,3.509958e+00,209709
dangle_biggest_wing_flymale_frameany,1.873535e-02,2.638232e+00,245605
dangle_smallest_wing_flyany_frameany,-2.295873e-02,-3.500932e+00,455411
dangle_smallest_wing_flyfemale_frameany,-2.759372e-02,-3.504927e+00,209709
dangle_smallest_wing_flymale_frameany,-1.898851e-02,-2.628328e+00,245605
danglesub_flyany_framemove,-1.762645e-02,2.590390e-01,272262
danglesub_flyany_framenearfly,-4.526921e-02,3.372703e+00,227521
danglesub_flyfemale_framenearfly,-3.457066e-02,3.960699e+00,112607
danglesub_flymale_framenearfly,-5.515577e-02,2.601323e+00,114914
darea_flyany_frameany,-4.904561e-05,-8.410771e-01,455411
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.948597e-01,1.310286e-02,3156
darea_flyany_framebodyturn,-1.248601e-02,1.262314e+00,4446
darea_flyany_framechase,2.589125e-02,-2.285009e-01,283
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.132998e-03,2.030442e+00,44603
darea_flyany_framecrabwalkextreme,-7.572286e-02,-1.676867e+00,1316
darea_flyany_framejump,-6.246518e-01,-4.197513e+00,540
darea_flyany_framepivotcenter,-1.797426e-02,-5.642557e-01,398
darea_flyany_framepivottail,-4.002704e-02,1.026247e+00,16596
darea_flyany_framerighting,-7.043585e-03,-2.598444e-01,844
darea_flyany_framestop,-1.496951e-02,-3.606481e-01,183149
darea_flyany_frametouch,-8.834591e-02,-2.872435e-01,17442
darea_flyany_framewalk,4.262321e-02,2.407709e+00,117926
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.075309e-02,-2.810212e-01,20939
darea_flyfemale_frameany,-2.223690e-04,3.423988e-01,209709
darea_flymale_frameany,1.013408e-04,-8.264861e-01,245605
darea_inmost_wing_flyany_frameany,3.256090e-02,-3.471165e+00,455411
darea_inmost_wing_flyfemale_frameany,2.531009e-02,-3.639482e+00,209709
darea_inmost_wing_flymale_frameany,3.815557e-02,-2.302369e+00,245605
darea_outmost_wing_flyany_frameany,-3.261237e-02,3.462709e+00,455411
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.465838e-02,3.655491e+00,209709
darea_outmost_wing_flymale_frameany,-3.879326e-02,2.297718e+00,245605
db_flyany_frameany,-4.436873e-06,-1.822814e+00,455411
db_flyfemale_frameany,-1.508964e-05,-8.018198e-02,209709
db_flymale_frameany,5.929440e-06,-9.881528e-01,245605
dcenter_flyany_frameany,1.072810e+01,-1.712064e+00,455430
dcenter_flyany_framebackupstart,7.674230e+00,-2.575104e+00,803
dcenter_flyany_framebodyturn,1.315528e+01,4.413115e+00,4446
dcenter_flyany_framebodyturnstart,1.296939e+01,4.312969e+00,1754
dcenter_flyany_framecrabwalkallstart,1.199880e+01,1.323632e+00,4873
dcenter_flyany_framecrabwalkextreme,9.103151e+00,1.039871e+00,1316
dcenter_flyany_framecrabwalkextremestart,8.996436e+00,7.128104e-01,364
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.121436e+01,-1.966217e-01,272281
dcenter_flyany_framenearwall,1.035552e+01,-6.684538e-01,386136
dcenter_flyany_framepivotcenter,7.473948e+00,-2.168138e+00,398
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.111308e+01,1.616586e+00,4177
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.853048e+00,-3.000782e+00,183149
dcenter_flyany_frametouch,2.848126e+00,-2.600287e+00,17442
dcenter_flyany_framewalk,1.369969e+01,4.249590e+00,117926
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.137831e+01,-3.069097e+00,20939
dcenter_flyfemale_frameany,9.646073e+00,-4.359408e+00,209718
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.163874e+01,4.366181e-01,245615
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.580832e-02,-2.583550e+00,272262
ddcenter_flyany_framenearfly,2.078824e-01,-2.533987e+00,227521
ddcenter_flyfemale_framenearfly,1.575278e-01,-2.956354e+00,112607
ddcenter_flymale_framenearfly,2.547380e-01,-2.124896e+00,114914
ddell2nose_flyany_framenearfly,5.656479e-01,-3.130475e+00,227521
ddell2nose_flyfemale_framenearfly,4.804023e-01,-3.286598e+00,112607
ddell2nose_flymale_framenearfly,6.446043e-01,-2.959498e+00,114914
ddist2wall_flyany_framenearwall,1.036527e-02,-1.536424e+00,386120
ddist2wall_flyfemale_framenearwall,1.406488e-02,-8.120364e-01,176669
ddist2wall_flymale_framenearwall,7.007082e-03,-1.643176e+00,209354
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.868953e-01,-3.084545e+00,227521
ddnose2ell_flyfemale_framenearfly,4.422807e-01,-3.660620e+00,112607
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.175212e-01,-2.428842e+00,114914
decc_flyany_frameany,-5.425983e-06,-1.816609e+00,455411
decc_flyfemale_frameany,-8.772866e-06,-1.216116e+00,209709
decc_flymale_frameany,9.639285e-07,-3.038657e-01,245605
dell2nose_flyany_frameany,9.814974e+00,-1.695070e+00,455430
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.689432e+00,-4.213570e+00,209718
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.076264e+01,3.779262e-01,245615
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.063973e+01,-1.600950e+00,455430
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.803143e+00,2.648294e-01,803
dist2wall_flyany_framebodyturnstart,6.996830e+00,-1.014509e+00,1754
dist2wall_flyany_framecrabwalkall,6.859350e+00,-2.884949e-02,44605
dist2wall_flyany_framecrabwalkextreme,7.513268e+00,-7.247795e-01,1316
dist2wall_flyany_framejump,1.870841e+01,-3.035262e-02,540
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.613926e+00,-9.408868e-01,272281
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.217199e+00,-3.596529e-01,4177
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.355571e+01,-1.540279e+00,183149
dist2wall_flyany_frametouch,8.556743e+00,-5.081807e-01,17442
dist2wall_flyany_framewalk,8.608110e+00,-4.822135e-01,117926
dist2wall_flyany_framewinggrooming,1.762005e+01,-1.585234e+00,20939
dist2wall_flyfemale_frameany,1.112915e+01,-1.464191e+00,209718
dist2wall_flymale_frameany,1.022230e+01,-1.439030e+00,245615
dmax_wing_angle_flyany_frameany,8.334466e-03,5.902808e-01,455411
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.264833e-03,-4.135942e-01,209709
dmax_wing_angle_flymale_frameany,1.442482e-02,8.731777e-01,245605
dmax_wing_area_flyany_frameany,-2.685909e-01,9.756317e-01,455411
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.638134e-01,9.529101e-01,209709
dmax_wing_area_flymale_frameany,-2.721999e-01,6.390966e-01,245605
dmin_wing_angle_flyany_frameany,-8.427789e-03,-5.990246e-01,455411
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.120777e-03,3.996073e-01,209709
dmin_wing_angle_flymale_frameany,-1.467798e-02,-8.627543e-01,245605
dmin_wing_area_flyany_frameany,2.685394e-01,-9.791633e-01,455411
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.644652e-01,-9.531217e-01,209709
dmin_wing_area_flymale_frameany,2.715622e-01,-6.415880e-01,245605
dnose2ell_angle_30tomin30_flyany_frameany,1.029584e+01,-1.845079e+00,455430
dnose2ell_angle_30tomin30_flyfemale_frameany,9.193227e+00,-4.531971e+00,209718
dnose2ell_angle_30tomin30_flymale_frameany,1.122390e+01,3.291234e-01,245615
dnose2ell_angle_min20to20_flyany_frameany,5.497035e+01,9.015112e+00,455430
dnose2ell_angle_min20to20_flyfemale_frameany,4.191837e+01,7.165715e-01,209718
dnose2ell_angle_min20to20_flymale_frameany,6.607548e+01,1.161587e+01,245615
dnose2ell_angle_min30to30_flyany_frameany,4.322054e+01,8.316147e+00,455430
dnose2ell_angle_min30to30_flyfemale_frameany,3.334267e+01,3.558141e-01,209718
dnose2ell_angle_min30to30_flymale_frameany,5.162520e+01,1.109947e+01,245615
dnose2ell_flyany_frameany,9.833749e+00,-1.636088e+00,455430
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.896106e+00,-2.477439e+00,803
dnose2ell_flyany_framebodyturn,1.224265e+01,4.258828e+00,4446
dnose2ell_flyany_framebodyturnstart,1.207568e+01,4.140026e+00,1754
dnose2ell_flyany_framecrabwalkallstart,1.114697e+01,1.398684e+00,4873
dnose2ell_flyany_framecrabwalkextreme,8.148927e+00,1.083548e+00,1316
dnose2ell_flyany_framecrabwalkextremestart,8.036183e+00,8.250305e-01,364
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.445966e+00,-5.570597e-01,386136
dnose2ell_flyany_framepivotcenter,6.549487e+00,-2.234671e+00,398
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.033120e+01,1.690616e+00,4177
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.944464e+00,-2.974903e+00,183149
dnose2ell_flyany_frametouch,1.089032e+00,-7.234133e-01,17442
dnose2ell_flyany_framewalk,1.284429e+01,4.273798e+00,117926
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.041238e+01,-3.214060e+00,20939
dnose2ell_flyfemale_frameany,8.707196e+00,-4.433824e+00,209718
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.078208e+01,5.580406e-01,245615
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.072075e+01,-1.684208e+00,455430
dnose2tail_flyany_framemove,1.123714e+01,-1.340725e-01,272281
dnose2tail_flyfemale_frameany,9.560738e+00,-4.586244e+00,209718
dnose2tail_flymale_frameany,1.169784e+01,5.814289e-01,245615
dnwingsdetected_flyany_frameany,-1.332089e-04,-1.484478e+00,455411
dnwingsdetected_flyfemale_frameany,1.446404e-04,-6.672949e-01,209709
dnwingsdetected_flymale_frameany,-2.470015e-04,5.209940e-01,245605
dphi_flyany_framemove,3.090720e-02,7.281701e-01,272262
dphi_flyfemale_framemove,1.287580e-01,2.231300e+00,120521
dphi_flymale_framemove,-5.347420e-02,-9.683067e-01,151729
dtheta_flyany_frameany,1.140840e-02,1.692569e+00,455411
dtheta_flyfemale_frameany,-1.496944e-02,-1.450784e+00,209709
dtheta_flymale_frameany,3.394779e-02,3.515435e+00,245605
du_cor_flyany_frameany,4.381580e+00,-1.536829e+00,455411
du_cor_flyfemale_frameany,3.341779e+00,-2.586543e+00,209709
du_cor_flymale_frameany,5.270938e+00,-6.251465e-01,245605
du_ctr_flyany_frameany,4.675493e+00,-1.540734e+00,455411
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.350299e+00,9.205263e-01,3156
du_ctr_flyany_framebodyturn,4.981389e+00,-1.305850e+00,4446
du_ctr_flyany_framecrabwalkall,9.168922e+00,-2.288427e+00,44603
du_ctr_flyany_framecrabwalkextreme,7.791693e-01,-2.562472e+00,1316
du_ctr_flyany_framejump,4.109115e+01,2.806428e+00,540
du_ctr_flyany_framemove,7.702666e+00,-2.877124e+00,272262
du_ctr_flyany_framenearfly,3.845448e+00,-2.156437e+00,227521
du_ctr_flyany_framenearwall,4.965500e+00,-2.189803e+00,386120
du_ctr_flyany_framenotnearfly_notnearwall,3.879091e+00,3.246019e-01,52036
du_ctr_flyany_framepivotcenter,9.127924e-02,-7.785436e-01,398
du_ctr_flyany_framerighting,4.083519e+00,-8.624205e-02,844
du_ctr_flyany_framestop,8.620740e-02,-7.713768e-01,183149
du_ctr_flyany_frametouch,1.572826e+00,-2.419208e+00,17442
du_ctr_flyany_framewalk,1.391334e+01,-1.659460e+00,117926
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.940720e-01,4.462848e+00,20939
