field,value,zscore,nflyframes
a_mm_flyany_frameany,6.254569e-01,3.185421e-01,455487
a_mm_flyfemale_frameany,6.692017e-01,3.461752e-01,236567
a_mm_flymale_frameany,5.781231e-01,-6.612929e-01,218356
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.771704e-01,8.741764e-01,727
absangle2wall_flyany_framebodyturnstart,1.061193e+00,-1.767666e+00,1445
absangle2wall_flyany_framecrabwalkall,1.185788e+00,9.513961e-01,35231
absangle2wall_flyany_framecrabwalkextreme,1.111957e+00,5.413420e-01,897
absangle2wall_flyany_framejump,1.648243e+00,-1.203057e+00,1254
absangle2wall_flyany_framejumpstart,1.782234e+00,8.867372e-01,434
absangle2wall_flyany_framemove,1.345143e+00,5.776336e-01,253809
absangle2wall_flyany_framenearwall,1.461924e+00,3.267602e+00,360150
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.645105e-01,8.680219e-03,3204
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.721776e+00,1.365249e+00,201678
absangle2wall_flyany_frametouch,1.534141e+00,2.939601e+00,4909
absangle2wall_flyany_framewalk,1.372354e+00,-4.698566e-02,155632
absangle2wall_flyany_framewinggrooming,1.520791e+00,-9.650017e-01,31377
absangle2wall_flyfemale_framenearwall,1.502307e+00,4.327924e+00,181659
absangle2wall_flymale_framenearwall,1.417057e+00,1.609906e+00,177929
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.581011e+00,1.642810e-01,334
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.382385e+00,-1.414406e+00,387
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.357068e+00,-1.558460e+00,1362
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.604884e+00,3.115421e+00,133597
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.342510e+00,-2.024614e+00,1150
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.644174e+00,2.994869e+00,53460
absanglefrom1to2_nose2ell_flyany_frametouch,8.168536e-01,3.778343e+00,4909
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.595405e+00,6.143549e-02,68655
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.818172e-01,7.499874e-01,2744
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.611043e+00,2.550252e+00,64677
absanglefrom1to2_nose2ell_flymale_frametouch,8.542778e-01,3.960949e+00,2165
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.427548e+00,-2.257188e+00,360133
absdangle2wall_flyfemale_framenearwall,1.438806e+00,-2.174291e+00,181649
absdangle2wall_flymale_framenearwall,1.416624e+00,-2.022642e+00,177922
absdtheta_flyany_frameany,1.285640e+00,-2.525885e+00,455468
absdtheta_flyany_framebackup,2.529016e+00,7.697866e-01,3329
absdtheta_flyany_framebodyturn,5.576024e+00,-3.924908e-01,3696
absdtheta_flyany_framecrabwalkall,1.713690e+00,-2.230534e-02,35230
absdtheta_flyany_framecrabwalkextreme,1.875147e+00,6.314091e-01,897
absdtheta_flyany_framemove,1.964951e+00,-3.652376e-01,253790
absdtheta_flyany_framenearfly,1.388515e+00,-2.261302e+00,133590
absdtheta_flyany_framenearwall,1.415560e+00,-2.340697e+00,360133
absdtheta_flyany_framenotnearfly_notnearwall,8.116323e-01,-1.835230e+00,87147
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.086451e+00,-9.486846e-01,12969
absdtheta_flyany_framerighting,1.081014e+01,3.528734e+00,663
absdtheta_flyany_framestop,4.163191e-01,-2.770469e-01,201678
absdtheta_flyany_frametouch,1.711086e+00,-3.977752e-01,4909
absdtheta_flyany_framewalk,1.572888e+00,-7.932715e-01,155629
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.843065e-01,-1.548332e+00,31375
absdtheta_flyfemale_frameany,1.270611e+00,-2.262769e+00,236557
absdtheta_flymale_frameany,1.302001e+00,-2.429504e+00,218347
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.596841e+00,-3.214705e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.356215e+00,-4.528720e-01,3329
absdv_cor_flyany_framebodyturn,3.060294e+00,4.433989e-01,3696
absdv_cor_flyany_framecrabwalkall,5.359316e+00,-1.047031e+00,35230
absdv_cor_flyany_framecrabwalkextreme,4.346885e+00,-1.205703e+00,897
absdv_cor_flyany_framejump,1.710401e+01,8.275080e-01,1254
absdv_cor_flyany_framemove,2.753738e+00,-1.043998e+00,253790
absdv_cor_flyany_framenearfly,1.538972e+00,-2.635070e+00,133590
absdv_cor_flyany_framenearwall,1.825287e+00,-3.012852e+00,360133
absdv_cor_flyany_framenotnearfly_notnearwall,7.618678e-01,-2.157971e+00,87147
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.245595e+00,-6.391452e-01,12969
absdv_cor_flyany_framerighting,6.734173e+00,1.366562e+00,663
absdv_cor_flyany_framestop,1.445942e-01,-1.305643e+00,201678
absdv_cor_flyany_frametouch,1.775521e+00,-5.589005e-02,4909
absdv_cor_flyany_framewalk,3.174033e+00,-1.209669e+00,155629
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.186402e-01,-3.822970e+00,31375
absdv_cor_flyfemale_frameany,1.510957e+00,-2.451989e+00,236557
absdv_cor_flymale_frameany,1.691660e+00,-3.387910e+00,218347
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.703308e+00,1.636118e+00,133590
absphidiff_nose2ell_flyany_frametouch,1.629995e+00,2.219170e+00,4909
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.713823e+00,1.392734e+00,68650
absphidiff_nose2ell_flyfemale_frametouch,1.634312e+00,9.281697e-01,2744
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.691903e+00,1.725126e+00,64675
absphidiff_nose2ell_flymale_frametouch,1.629610e+00,2.210316e+00,2165
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.709836e-01,-2.690552e+00,455468
abssmoothdtheta_flyfemale_frameany,9.812921e-01,-2.392149e+00,236557
abssmoothdtheta_flymale_frameany,9.599756e-01,-2.632836e+00,218347
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.681556e+00,6.744665e-02,334
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.766529e+00,1.452833e+00,1362
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.729267e+00,1.773341e+00,133597
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.710705e+00,2.004974e+00,1150
absthetadiff_nose2ell_flyany_framestop_nearfly,1.634740e+00,1.239796e+00,53460
absthetadiff_nose2ell_flyany_frametouch,1.806008e+00,2.607197e-01,4909
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.740484e+00,1.319787e+00,68655
absthetadiff_nose2ell_flyfemale_frametouch,1.793219e+00,-2.212528e+00,2744
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.718844e+00,2.055009e+00,64677
absthetadiff_nose2ell_flymale_frametouch,1.817484e+00,1.038574e+00,2165
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.366267e-01,2.121430e-01,253809
absyaw_flyfemale_framemove,5.569882e-01,4.211009e-01,134557
absyaw_flymale_framemove,5.136020e-01,-2.618055e-02,119060
accmag_flyany_frameany,1.066478e+02,-2.100890e+00,455468
accmag_flyfemale_frameany,1.066330e+02,-1.826992e+00,236557
accmag_flymale_frameany,1.066419e+02,-2.183059e+00,218347
angle_biggest_wing_flyany_frameany,2.381020e-02,-4.874302e-01,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.244584e-03,-2.267330e+00,236567
angle_biggest_wing_flymale_frameany,4.061804e-02,1.143505e+00,218356
angle_smallest_wing_flyany_frameany,2.409245e-03,-1.078606e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.023419e-02,-3.637335e+00,236567
angle_smallest_wing_flymale_frameany,1.600285e-02,1.317484e+00,218356
angleonclosestfly_flyany_framenearfly,-3.214159e-01,2.586680e+00,133597
angleonclosestfly_flyany_framestop_nearfly,-3.525195e-01,1.268818e+00,53460
angleonclosestfly_flyany_frametouch,-2.911578e-01,1.672845e+00,4909
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.243400e-01,1.760827e+00,68655
angleonclosestfly_flyfemale_frametouch,-3.003817e-01,1.739710e+00,2744
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.165186e-01,2.158832e+00,64677
angleonclosestfly_flymale_frametouch,-2.762971e-01,6.575317e-01,2165
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.606649e-01,-2.792584e+00,455487
anglesub_flyfemale_frameany,1.628663e-01,-2.137539e+00,236567
anglesub_flymale_frameany,1.581873e-01,-2.463864e+00,218356
area_flyany_frameany,1.621535e+00,-1.061754e+00,455487
area_flyfemale_frameany,1.844147e+00,-1.107628e+00,236567
area_flymale_frameany,1.380516e+00,-1.780458e+00,218356
area_inmost_wing_flyany_frameany,8.503125e-01,-1.746356e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.813196e-01,-6.077697e-01,31377
area_inmost_wing_flyfemale_frameany,8.749573e-01,-1.895491e+00,236567
area_inmost_wing_flymale_frameany,8.231816e-01,-1.401234e+00,218356
area_outmost_wing_flyany_frameany,9.075080e-01,-1.681427e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.810024e-01,-2.866083e-01,31377
area_outmost_wing_flyfemale_frameany,9.332877e-01,-2.167229e+00,236567
area_outmost_wing_flymale_frameany,8.792763e-01,-9.462891e-01,218356
arena_angle_flyany_frameany,-2.469491e-01,-2.346603e+00,455487
b_mm_flyany_frameany,2.051148e-01,-2.144782e+00,455487
b_mm_flyfemale_frameany,2.191963e-01,-2.262560e+00,236567
b_mm_flymale_frameany,1.898565e-01,-2.533523e+00,218356
boutfreq_flyany_framebackup,1.604876e-03,3.506234e+00,455487
boutfreq_flyany_framebodyturn,3.172429e-03,-1.877479e+00,455487
boutfreq_flyany_framecrabwalkall,9.554609e-03,-3.550626e+00,455487
boutfreq_flyany_framecrabwalkextreme,5.422767e-04,-3.496801e+00,455487
boutfreq_flyany_framejump,9.528263e-04,9.545584e-01,455487
boutfreq_flyany_framepivotcenter,7.684083e-05,-9.895268e-01,455487
boutfreq_flyany_framepivottail,7.034229e-03,1.271933e+00,455487
boutfreq_flyany_framerighting,1.448999e-04,-1.537205e+00,455487
boutfreq_flyany_framestop,1.097507e-02,-2.008593e+00,455487
boutfreq_flyany_frametouch,2.351329e-03,-4.281884e+00,455487
boutfreq_flyany_framewalk,1.797417e-02,-2.322994e+00,455487
boutfreq_flyany_framewingextension,6.147267e-05,-1.297703e+00,455487
boutfreq_flyany_framewingflick,2.414998e-05,-1.171025e+00,455487
boutfreq_flyany_framewinggrooming,1.244821e-03,9.842038e-01,455487
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.576360e-01,218347
boutfreq_flymale_framechase,2.198336e-04,-2.451495e+00,218347
boutfreq_flymale_framecopulation,0.000000e+00,-1.458983e-01,218347
corfrac_maj_flyany_frameany,-9.605433e-02,3.072008e+00,455468
corfrac_maj_flyany_framebackup,-1.903046e-01,2.554707e+00,3329
corfrac_maj_flyany_framebodyturn,-7.568575e-01,-1.132365e+00,3696
corfrac_maj_flyany_framecrabwalkall,-3.074350e-01,-9.154007e-01,35230
corfrac_maj_flyany_framecrabwalkextreme,-5.469411e-01,-7.256790e-01,897
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.663544e-01,3.395298e+00,12969
corfrac_maj_flyfemale_frameany,-1.007070e-01,2.765956e+00,236557
corfrac_maj_flymale_frameany,-9.059821e-02,3.017438e+00,218347
da_flyany_frameany,-1.016219e-05,-2.444327e-01,455468
da_flyfemale_frameany,-2.111617e-05,1.035973e+00,236557
da_flymale_frameany,1.116092e-06,-9.630492e-01,218347
dangle2wall_flyany_framenearwall,2.438609e-02,-1.412285e+00,360133
dangle2wall_flyfemale_framenearwall,3.318360e-02,-1.464072e+00,181649
dangle2wall_flymale_framenearwall,1.505989e-02,-1.068946e+00,177922
dangle_biggest_wing_flyany_frameany,7.456167e-03,5.796403e-01,455468
dangle_biggest_wing_flyfemale_frameany,1.300667e-02,8.317490e-01,236557
dangle_biggest_wing_flymale_frameany,1.407425e-03,1.878317e-01,218347
dangle_smallest_wing_flyany_frameany,-7.479005e-03,-5.799209e-01,455468
dangle_smallest_wing_flyfemale_frameany,-1.302610e-02,-8.414095e-01,236557
dangle_smallest_wing_flymale_frameany,-1.589224e-03,-1.879278e-01,218347
danglesub_flyany_framemove,-1.311801e-02,9.259624e-01,253790
danglesub_flyany_framenearfly,-1.066064e-01,-3.259353e-01,133590
danglesub_flyfemale_framenearfly,-1.063389e-01,-3.220264e-01,68650
danglesub_flymale_framenearfly,-1.075651e-01,-3.415185e-01,64675
darea_flyany_frameany,7.917204e-06,6.105091e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-7.734088e-02,4.501617e+00,3329
darea_flyany_framebodyturn,-1.257764e-01,-3.335269e+00,3696
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.634574e-02,-1.250702e+00,35230
darea_flyany_framecrabwalkextreme,-1.873515e-02,5.399669e-01,897
darea_flyany_framejump,-1.726624e-01,-1.128602e+00,1254
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.059397e-01,-2.606050e+00,12969
darea_flyany_framerighting,1.352356e-01,1.358543e+00,663
darea_flyany_framestop,-5.762194e-03,4.610448e+00,201678
darea_flyany_frametouch,-8.793116e-02,1.707541e-01,4909
darea_flyany_framewalk,2.203625e-02,-2.472417e-01,155629
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.143352e-02,9.476236e-02,31375
darea_flyfemale_frameany,-1.121597e-04,1.110203e+00,236557
darea_flymale_frameany,9.343698e-05,-9.254196e-01,218347
darea_inmost_wing_flyany_frameany,6.920122e-02,-5.717375e-01,455468
darea_inmost_wing_flyfemale_frameany,6.417044e-02,-1.424234e+00,236557
darea_inmost_wing_flymale_frameany,7.483942e-02,4.552465e-01,218347
darea_outmost_wing_flyany_frameany,-6.911279e-02,5.704952e-01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.393081e-02,1.410594e+00,236557
darea_outmost_wing_flymale_frameany,-7.500794e-02,-4.475467e-01,218347
db_flyany_frameany,4.796682e-06,1.361223e+00,455468
db_flyfemale_frameany,-6.770039e-06,1.053216e+00,236557
db_flymale_frameany,1.207107e-05,-6.571256e-01,218347
dcenter_flyany_frameany,1.267077e+01,4.260916e+00,455487
dcenter_flyany_framebackupstart,9.554780e+00,3.283668e+00,731
dcenter_flyany_framebodyturn,1.381400e+01,7.779474e+00,3696
dcenter_flyany_framebodyturnstart,1.375739e+01,8.203505e+00,1445
dcenter_flyany_framecrabwalkallstart,1.295499e+01,4.789198e+00,4351
dcenter_flyany_framecrabwalkextreme,9.845378e+00,3.525022e+00,897
dcenter_flyany_framecrabwalkextremestart,1.023771e+01,4.226612e+00,247
dcenter_flyany_framejumpstart,1.248678e+01,1.673526e+00,434
dcenter_flyany_framemove,1.257357e+01,4.667452e+00,253809
dcenter_flyany_framenearwall,1.163526e+01,4.412114e+00,360150
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.159959e+01,4.988319e+00,3204
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.278838e+01,2.886046e+00,201678
dcenter_flyany_frametouch,2.937201e+00,2.652909e-01,4909
dcenter_flyany_framewalk,1.359462e+01,4.363265e+00,155632
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.605060e+01,2.319555e+00,31377
dcenter_flyfemale_frameany,1.273818e+01,4.017648e+00,236567
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.260575e+01,3.740335e+00,218356
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.179573e-02,-2.259100e+00,253790
ddcenter_flyany_framenearfly,5.325239e-01,5.846911e-01,133590
ddcenter_flyfemale_framenearfly,5.224287e-01,7.830258e-01,68650
ddcenter_flymale_framenearfly,5.426788e-01,3.943230e-01,64675
ddell2nose_flyany_framenearfly,1.422595e+00,3.868000e-01,133590
ddell2nose_flyfemale_framenearfly,1.409557e+00,4.934185e-01,68650
ddell2nose_flymale_framenearfly,1.439377e+00,2.859748e-01,64675
ddist2wall_flyany_framenearwall,1.869729e-02,-6.978723e-01,360133
ddist2wall_flyfemale_framenearwall,1.406177e-02,-1.806299e+00,181649
ddist2wall_flymale_framenearwall,1.894992e-02,5.524383e-03,177922
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.421901e+00,2.482044e-01,133590
ddnose2ell_flyfemale_framenearfly,1.444378e+00,4.251437e-01,68650
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.403629e+00,7.635893e-02,64675
decc_flyany_frameany,1.292643e-05,1.029897e+00,455468
decc_flyfemale_frameany,-8.671904e-07,-2.613293e-01,236557
decc_flymale_frameany,2.004776e-05,5.784697e-01,218347
dell2nose_flyany_frameany,1.178313e+01,4.266751e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.178158e+01,4.021279e+00,236567
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.179288e+01,3.793752e+00,218356
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.186592e+01,8.148847e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.085358e+00,-1.872114e+00,731
dist2wall_flyany_framebodyturnstart,6.214133e+00,-2.486228e+00,1445
dist2wall_flyany_framecrabwalkall,5.941064e+00,-2.307657e+00,35231
dist2wall_flyany_framecrabwalkextreme,7.619039e+00,-7.663539e-01,897
dist2wall_flyany_framejump,1.864356e+01,1.699865e-01,1254
dist2wall_flyany_framejumpstart,1.731741e+01,5.822688e-01,434
dist2wall_flyany_framemove,8.584793e+00,-1.362881e+00,253809
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.417959e+00,-2.424074e+00,3204
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.582155e+01,5.919716e-01,201678
dist2wall_flyany_frametouch,7.818862e+00,-1.361959e+00,4909
dist2wall_flyany_framewalk,8.506506e+00,-1.544229e+00,155632
dist2wall_flyany_framewinggrooming,2.467743e+01,2.312948e+00,31377
dist2wall_flyfemale_frameany,1.272141e+01,6.124249e-01,236567
dist2wall_flymale_frameany,1.094468e+01,7.556829e-01,218356
dmax_wing_angle_flyany_frameany,1.495755e-02,1.224857e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.846054e-02,1.878731e+00,236557
dmax_wing_angle_flymale_frameany,1.108877e-02,2.439430e-01,218347
dmax_wing_area_flyany_frameany,-3.751811e-01,-1.050613e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.718849e-01,-3.233587e-01,236557
dmax_wing_area_flymale_frameany,-3.795368e-01,-1.363540e+00,218347
dmin_wing_angle_flyany_frameany,-1.498039e-02,-1.225431e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.847996e-02,-1.902621e+00,236557
dmin_wing_angle_flymale_frameany,-1.127057e-02,-2.442665e-01,218347
dmin_wing_area_flyany_frameany,3.752695e-01,1.050078e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.721245e-01,3.133254e-01,236557
dmin_wing_area_flymale_frameany,3.793683e-01,1.366647e+00,218347
dnose2ell_angle_30tomin30_flyany_frameany,1.242361e+01,4.294363e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.248503e+01,3.967569e+00,236567
dnose2ell_angle_30tomin30_flymale_frameany,1.236444e+01,3.807745e+00,218356
dnose2ell_angle_min20to20_flyany_frameany,4.244501e+01,1.840138e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.239153e+01,2.171005e+00,236567
dnose2ell_angle_min20to20_flymale_frameany,4.254557e+01,9.529749e-01,218356
dnose2ell_angle_min30to30_flyany_frameany,3.446338e+01,2.100197e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.453694e+01,2.368259e+00,236567
dnose2ell_angle_min30to30_flymale_frameany,3.441354e+01,1.190436e+00,218356
dnose2ell_flyany_frameany,1.178606e+01,4.295375e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.719483e+00,3.184115e+00,731
dnose2ell_flyany_framebodyturn,1.293415e+01,7.670310e+00,3696
dnose2ell_flyany_framebodyturnstart,1.290961e+01,8.105950e+00,1445
dnose2ell_flyany_framecrabwalkallstart,1.202612e+01,4.640992e+00,4351
dnose2ell_flyany_framecrabwalkextreme,8.871625e+00,3.478419e+00,897
dnose2ell_flyany_framecrabwalkextremestart,9.240205e+00,4.182422e+00,247
dnose2ell_flyany_framejumpstart,1.180366e+01,1.680877e+00,434
dnose2ell_flyany_framenearwall,1.072327e+01,4.451460e+00,360150
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.072913e+01,4.867300e+00,3204
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.191797e+01,2.933812e+00,201678
dnose2ell_flyany_frametouch,1.274084e+00,4.233675e+00,4909
dnose2ell_flyany_framewalk,1.270130e+01,4.320471e+00,155632
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.512072e+01,2.176406e+00,31377
dnose2ell_flyfemale_frameany,1.185817e+01,4.044464e+00,236567
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.171467e+01,3.747657e+00,218356
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.265773e+01,4.303545e+00,455487
dnose2tail_flyany_framemove,1.256919e+01,4.702121e+00,253809
dnose2tail_flyfemale_frameany,1.273037e+01,4.021554e+00,236567
dnose2tail_flymale_frameany,1.258637e+01,3.719020e+00,218356
dnwingsdetected_flyany_frameany,0.000000e+00,3.052819e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.900950e-01,236557
dnwingsdetected_flymale_frameany,-1.388852e-04,1.199533e-01,218347
dphi_flyany_framemove,-1.990950e-02,-4.132033e-01,253790
dphi_flyfemale_framemove,-7.276785e-02,-1.335451e+00,134547
dphi_flymale_framemove,3.691763e-02,8.162701e-01,119051
dtheta_flyany_frameany,-1.347163e-02,-1.892512e+00,455468
dtheta_flyfemale_frameany,-2.822325e-02,-3.147068e+00,236557
dtheta_flymale_frameany,2.606623e-03,3.387522e-01,218347
du_cor_flyany_frameany,6.130968e+00,-2.093667e+00,455468
du_cor_flyfemale_frameany,5.962709e+00,-1.556248e+00,236557
du_cor_flymale_frameany,6.324222e+00,-2.203198e+00,218347
du_ctr_flyany_frameany,6.497134e+00,-2.154321e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.831940e+00,-8.758072e-01,3329
du_ctr_flyany_framebodyturn,5.606618e+00,3.785804e-01,3696
du_ctr_flyany_framecrabwalkall,1.176068e+01,3.315127e-02,35230
du_ctr_flyany_framecrabwalkextreme,9.081939e-01,-1.805483e+00,897
du_ctr_flyany_framejump,4.645236e+01,4.538614e+00,1254
du_ctr_flyany_framemove,1.154888e+01,2.155814e-01,253790
du_ctr_flyany_framenearfly,5.744344e+00,-1.849434e+00,133590
du_ctr_flyany_framenearwall,7.144744e+00,-1.706334e+00,360133
du_ctr_flyany_framenotnearfly_notnearwall,4.454581e+00,-2.454788e+00,87147
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.901944e+00,8.488919e-01,663
du_ctr_flyany_framestop,8.552876e-02,-3.302434e+00,201678
du_ctr_flyany_frametouch,2.065003e+00,-5.896821e-01,4909
du_ctr_flyany_framewalk,1.653814e+01,3.321316e-01,155629
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,9.085631e-02,-3.956926e+00,31375
du_ctr_flyfemale_frameany,6.330577e+00,-1.635975e+00,236557
du_ctr_flymale_frameany,6.689050e+00,-2.237658e+00,218347
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.497672e+00,-2.152607e+00,455468
