field,value,zscore,nflyframes
a_mm_flyany_frameany,6.593767e-01,1.726032e+00,479463
a_mm_flyfemale_frameany,7.082032e-01,1.888461e+00,239269
a_mm_flymale_frameany,6.105937e-01,1.231866e+00,239293
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.469377e-01,-1.732513e+00,420
absangle2wall_flyany_framebodyturnstart,1.061971e+00,-1.445815e+00,1933
absangle2wall_flyany_framecrabwalkall,1.153327e+00,6.417938e-01,43187
absangle2wall_flyany_framecrabwalkextreme,9.652276e-01,-6.957311e-01,738
absangle2wall_flyany_framejump,1.747218e+00,1.179927e+00,339
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.327598e+00,1.230939e+00,263040
absangle2wall_flyany_framenearwall,1.394951e+00,1.041841e-01,346633
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.086464e-01,-2.029525e+00,2950
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.739720e+00,1.296636e+00,216423
absangle2wall_flyany_frametouch,1.424727e+00,-7.402616e-01,8316
absangle2wall_flyany_framewalk,1.365003e+00,1.501760e+00,160877
absangle2wall_flyany_framewinggrooming,1.789869e+00,2.243788e+00,50097
absangle2wall_flyfemale_framenearwall,1.395310e+00,-2.982116e-01,178629
absangle2wall_flymale_framenearwall,1.393918e+00,4.486179e-01,167647
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.624341e+00,-1.695491e-01,216
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.422038e+00,-1.102827e+00,681
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.401167e+00,-1.275678e+00,1754
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550638e+00,-3.374066e-01,141656
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.404911e+00,-1.587675e+00,1154
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.546675e+00,-2.134415e-01,55024
absanglefrom1to2_nose2ell_flyany_frametouch,6.959177e-01,-2.077418e-01,8316
absanglefrom1to2_nose2ell_flyfemale_framechase,2.375830e-01,-1.184565e+00,292
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.492745e+00,-2.320051e+00,72624
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.771372e-01,-3.537326e+00,3967
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.860915e-01,1.071905e+00,300
absanglefrom1to2_nose2ell_flymale_framenearfly,1.608364e+00,2.173713e+00,68849
absanglefrom1to2_nose2ell_flymale_frametouch,7.148962e-01,1.324421e+00,4347
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.526893e+00,5.271870e-01,346619
absdangle2wall_flyfemale_framenearwall,1.572049e+00,1.094478e+00,178622
absdangle2wall_flymale_framenearwall,1.482455e+00,-1.130259e-01,167640
absdtheta_flyany_frameany,1.284434e+00,-4.106419e-01,479442
absdtheta_flyany_framebackup,2.708571e+00,1.588055e+00,1654
absdtheta_flyany_framebodyturn,5.563975e+00,-3.682788e-01,4800
absdtheta_flyany_framecrabwalkall,1.747620e+00,4.399894e-01,43186
absdtheta_flyany_framecrabwalkextreme,1.773291e+00,-2.999197e-01,738
absdtheta_flyany_framemove,1.991841e+00,-9.084434e-02,263019
absdtheta_flyany_framenearfly,1.398670e+00,-3.197022e-01,141648
absdtheta_flyany_framenearwall,1.519646e+00,5.346120e-01,346619
absdtheta_flyany_framenotnearfly_notnearwall,6.465174e-01,-1.522924e+00,116013
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.409522e+00,8.514581e-01,11755
absdtheta_flyany_framerighting,1.010154e+01,1.433113e+00,466
absdtheta_flyany_framestop,3.944620e-01,-9.631027e-01,216423
absdtheta_flyany_frametouch,1.533437e+00,-1.340483e+00,8316
absdtheta_flyany_framewalk,1.740063e+00,1.102166e+00,160876
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.674017e-01,7.357024e-02,50096
absdtheta_flyfemale_frameany,1.344375e+00,4.859039e-01,239258
absdtheta_flymale_frameany,1.225636e+00,-1.324446e+00,239283
absdtheta_flymale_framechase,1.764041e+00,-4.202649e-01,300
absdv_cor_flyany_frameany,1.621828e+00,-1.188042e+00,479442
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.643045e+00,3.033304e+00,1654
absdv_cor_flyany_framebodyturn,3.103542e+00,2.040460e-01,4800
absdv_cor_flyany_framecrabwalkall,5.664180e+00,-7.383730e-01,43186
absdv_cor_flyany_framecrabwalkextreme,5.408197e+00,2.705984e+00,738
absdv_cor_flyany_framejump,1.313447e+01,-2.319205e+00,339
absdv_cor_flyany_framemove,2.820153e+00,-1.213442e+00,263019
absdv_cor_flyany_framenearfly,1.630418e+00,-6.255798e-01,141648
absdv_cor_flyany_framenearwall,2.046727e+00,-3.250728e-01,346619
absdv_cor_flyany_framenotnearfly_notnearwall,4.893982e-01,-1.340596e+00,116013
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.754114e+00,1.134634e+00,11755
absdv_cor_flyany_framerighting,5.588364e+00,-1.110332e+00,466
absdv_cor_flyany_framestop,1.315790e-01,-1.711430e+00,216423
absdv_cor_flyany_frametouch,1.893618e+00,6.547052e-01,8316
absdv_cor_flyany_framewalk,3.302419e+00,-1.593357e+00,160876
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.359546e-01,-5.686073e-02,50096
absdv_cor_flyfemale_frameany,1.676834e+00,9.500926e-02,239258
absdv_cor_flymale_frameany,1.570462e+00,-2.263074e+00,239283
absdv_cor_flymale_framechase,1.908969e+00,-1.368437e+00,300
absphidiff_nose2ell_flyany_framenearfly,1.654114e+00,1.454086e+00,141648
absphidiff_nose2ell_flyany_frametouch,1.631540e+00,2.693378e+00,8316
absphidiff_nose2ell_flyfemale_framechase,4.936719e-01,6.694095e-01,292
absphidiff_nose2ell_flyfemale_framenearfly,1.675083e+00,1.739613e+00,72620
absphidiff_nose2ell_flyfemale_frametouch,1.583864e+00,-4.801442e-01,3967
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.297045e-01,2.240604e+00,300
absphidiff_nose2ell_flymale_framenearfly,1.633367e+00,1.143337e+00,68845
absphidiff_nose2ell_flymale_frametouch,1.679047e+00,3.391498e+00,4347
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.914310e-01,-2.534741e-01,479442
abssmoothdtheta_flyfemale_frameany,1.067861e+00,6.397899e-01,239258
abssmoothdtheta_flymale_frameany,9.165208e-01,-1.171658e+00,239283
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.695858e+00,1.681372e+00,216
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.799620e+00,2.587763e+00,1754
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.721970e+00,2.314791e+00,141656
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.723685e+00,2.939525e+00,1154
absthetadiff_nose2ell_flyany_framestop_nearfly,1.633615e+00,1.863033e+00,55024
absthetadiff_nose2ell_flyany_frametouch,1.976794e+00,3.776180e+00,8316
absthetadiff_nose2ell_flyfemale_framechase,3.076307e-01,-9.265016e-01,292
absthetadiff_nose2ell_flyfemale_framenearfly,1.756225e+00,2.575543e+00,72624
absthetadiff_nose2ell_flyfemale_frametouch,1.944890e+00,1.889541e+00,3967
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.741748e-01,-2.354399e-02,300
absthetadiff_nose2ell_flymale_framenearfly,1.686968e+00,1.950982e+00,68849
absthetadiff_nose2ell_flymale_frametouch,2.008197e+00,3.140196e+00,4347
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.908236e-01,-2.442055e+00,263040
absyaw_flyfemale_framemove,4.867561e-01,-3.204477e+00,139237
absyaw_flymale_framemove,4.945339e-01,-1.577048e+00,123500
accmag_flyany_frameany,1.024742e+02,-6.362929e-01,479442
accmag_flyfemale_frameany,1.089595e+02,1.482253e-01,239258
accmag_flymale_frameany,9.612236e+01,-1.484870e+00,239283
angle_biggest_wing_flyany_frameany,3.880846e-02,-7.980254e-01,479463
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.380944e-02,-1.252186e+00,239269
angle_biggest_wing_flymale_frameany,4.338299e-02,-2.187808e-01,239293
angle_smallest_wing_flyany_frameany,7.265660e-03,-1.626008e+00,479463
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.955011e-03,-1.832791e+00,239269
angle_smallest_wing_flymale_frameany,1.042029e-02,-9.184702e-01,239293
angleonclosestfly_flyany_framenearfly,-3.579672e-01,1.026822e+00,141656
angleonclosestfly_flyany_framestop_nearfly,-3.447151e-01,1.100269e+00,55024
angleonclosestfly_flyany_frametouch,-3.943177e-01,-1.742131e+00,8316
angleonclosestfly_flyfemale_framechase,-1.692476e-02,-3.488411e-01,292
angleonclosestfly_flyfemale_framenearfly,-3.580143e-01,1.179557e+00,72624
angleonclosestfly_flyfemale_frametouch,-4.522168e-01,-1.358687e+00,3967
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.270741e-02,2.101989e+00,300
angleonclosestfly_flymale_framenearfly,-3.565248e-01,-2.868208e-01,68849
angleonclosestfly_flymale_frametouch,-3.374825e-01,-8.801474e-01,4347
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.757388e-01,-2.119228e+00,479463
anglesub_flyfemale_frameany,1.835258e-01,-6.339308e-01,239269
anglesub_flymale_frameany,1.681420e-01,-2.423190e+00,239293
area_flyany_frameany,1.920874e+00,1.012923e+00,479463
area_flyfemale_frameany,2.197854e+00,1.223246e+00,239269
area_flymale_frameany,1.643945e+00,5.106596e-01,239293
area_inmost_wing_flyany_frameany,7.995945e-01,-1.244517e+00,479463
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.155207e-01,-2.949507e+00,50097
area_inmost_wing_flyfemale_frameany,8.453906e-01,-7.472592e-01,239269
area_inmost_wing_flymale_frameany,7.541414e-01,-1.644723e+00,239293
area_outmost_wing_flyany_frameany,8.746164e-01,-1.002095e+00,479463
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.192763e-01,-3.709487e-01,50097
area_outmost_wing_flyfemale_frameany,9.310132e-01,-6.331999e-01,239269
area_outmost_wing_flymale_frameany,8.181815e-01,-1.318942e+00,239293
arena_angle_flyany_frameany,5.853001e-02,4.093573e-01,479463
b_mm_flyany_frameany,2.305021e-01,2.574332e-01,479463
b_mm_flyfemale_frameany,2.468706e-01,5.276791e-01,239269
b_mm_flymale_frameany,2.141190e-01,-1.637727e-01,239293
boutfreq_flyany_framebackup,8.780657e-04,-9.557737e-01,479463
boutfreq_flyany_framebodyturn,4.031594e-03,3.797772e-01,479463
boutfreq_flyany_framecrabwalkall,1.102275e-02,-1.341115e-01,479463
boutfreq_flyany_framecrabwalkextreme,4.400757e-04,-2.543414e+00,479463
boutfreq_flyany_framejump,2.773937e-04,-2.360892e+00,479463
boutfreq_flyany_framepivotcenter,1.397397e-04,-1.286316e+00,479463
boutfreq_flyany_framepivottail,6.152717e-03,-6.043042e-01,479463
boutfreq_flyany_framerighting,8.968367e-05,-6.630773e-01,479463
boutfreq_flyany_framestop,1.645591e-02,2.463524e+00,479463
boutfreq_flyany_frametouch,3.562319e-03,-1.878739e+00,479463
boutfreq_flyany_framewalk,2.111946e-02,1.671806e+00,479463
boutfreq_flyany_framewingextension,2.294233e-05,-1.590756e+00,479463
boutfreq_flyany_framewingflick,1.585107e-04,-1.239629e+00,479463
boutfreq_flyany_framewinggrooming,1.808273e-03,7.318054e-01,479463
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.868415e+00,239283
boutfreq_flymale_framechase,1.671661e-04,-1.821170e+00,239283
boutfreq_flymale_framecopulation,0.000000e+00,-5.044338e-01,239283
corfrac_maj_flyany_frameany,-8.500358e-02,7.436228e-01,479442
corfrac_maj_flyany_framebackup,-1.902063e-01,2.992913e+00,1654
corfrac_maj_flyany_framebodyturn,-7.344611e-01,1.156773e+00,4800
corfrac_maj_flyany_framecrabwalkall,-3.048214e-01,-3.612225e-01,43186
corfrac_maj_flyany_framecrabwalkextreme,-4.716029e-01,1.439939e+00,738
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.699815e-01,1.847112e+00,11755
corfrac_maj_flyfemale_frameany,-9.406361e-02,5.545426e-01,239258
corfrac_maj_flymale_frameany,-7.637090e-02,8.382883e-01,239283
da_flyany_frameany,-6.523140e-06,4.994357e-02,479442
da_flyfemale_frameany,-8.535028e-06,9.332716e-01,239258
da_flymale_frameany,5.215389e-06,-6.679444e-01,239283
dangle2wall_flyany_framenearwall,1.733063e-02,-8.550943e-01,346619
dangle2wall_flyfemale_framenearwall,2.649787e-02,-7.134987e-01,178622
dangle2wall_flymale_framenearwall,8.344732e-03,-8.159287e-01,167640
dangle_biggest_wing_flyany_frameany,-2.208326e-02,-2.918024e-01,479442
dangle_biggest_wing_flyfemale_frameany,3.418112e-03,1.479939e+00,239258
dangle_biggest_wing_flymale_frameany,-4.699985e-02,-1.654924e+00,239283
dangle_smallest_wing_flyany_frameany,2.194778e-02,2.830058e-01,479442
dangle_smallest_wing_flyfemale_frameany,-3.662783e-03,-1.508992e+00,239258
dangle_smallest_wing_flymale_frameany,4.695327e-02,1.670258e+00,239283
danglesub_flyany_framemove,-2.033051e-02,-9.599195e-02,263019
danglesub_flyany_framenearfly,-1.097534e-01,-1.204234e+00,141648
danglesub_flyfemale_framenearfly,-1.217445e-01,-2.239717e+00,72620
danglesub_flymale_framenearfly,-9.793766e-02,-1.398277e-01,68845
darea_flyany_frameany,-1.493202e-05,3.501083e-01,479442
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.338220e-01,3.946938e+00,1654
darea_flyany_framebodyturn,-5.824894e-03,1.257229e+00,4800
darea_flyany_framechase,-1.659970e-02,-1.261462e+00,592
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.940901e-02,-5.565355e-02,43186
darea_flyany_framecrabwalkextreme,-1.107376e-02,1.298834e+00,738
darea_flyany_framejump,-9.702637e-02,-3.696402e-01,339
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.770659e-02,-1.399137e+00,11755
darea_flyany_framerighting,-6.495710e-02,-8.268194e-01,466
darea_flyany_framestop,-1.348597e-02,5.454764e-01,216423
darea_flyany_frametouch,-1.055643e-01,-1.493844e+00,8316
darea_flyany_framewalk,2.095537e-02,-2.502829e+00,160876
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.270276e-02,-1.195795e+00,50096
darea_flyfemale_frameany,-1.035044e-04,5.643739e-01,239258
darea_flymale_frameany,6.803355e-05,-5.601909e-01,239283
darea_inmost_wing_flyany_frameany,1.280045e-01,1.618258e+00,479442
darea_inmost_wing_flyfemale_frameany,1.009188e-01,-1.019132e-01,239258
darea_inmost_wing_flymale_frameany,1.538101e-01,2.830910e+00,239283
darea_outmost_wing_flyany_frameany,-1.278497e-01,-1.615181e+00,479442
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.006568e-01,8.905863e-02,239258
darea_outmost_wing_flymale_frameany,-1.538646e-01,-2.821711e+00,239283
db_flyany_frameany,-2.335458e-06,-7.769642e-01,479442
db_flyfemale_frameany,-1.578902e-05,-5.910088e-01,239258
db_flymale_frameany,7.020640e-06,-2.168265e-01,239283
dcenter_flyany_frameany,1.210719e+01,2.844862e+00,479463
dcenter_flyany_framebackupstart,9.393236e+00,1.770598e+00,421
dcenter_flyany_framebodyturn,1.140685e+01,1.127380e+00,4800
dcenter_flyany_framebodyturnstart,1.124450e+01,1.033568e+00,1933
dcenter_flyany_framecrabwalkallstart,1.178864e+01,1.808194e+00,5285
dcenter_flyany_framecrabwalkextreme,9.834945e+00,3.523730e+00,738
dcenter_flyany_framecrabwalkextremestart,9.333342e+00,2.585670e+00,209
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.177465e+01,2.594090e+00,263040
dcenter_flyany_framenearwall,1.100894e+01,2.195385e+00,346633
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.075427e+01,2.109896e+00,2950
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.239910e+01,2.210825e+00,216423
dcenter_flyany_frametouch,3.085691e+00,2.629133e+00,8316
dcenter_flyany_framewalk,1.246109e+01,1.720111e+00,160877
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.464782e+01,1.541121e+00,50097
dcenter_flyfemale_frameany,1.190242e+01,2.280163e+00,239269
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.227192e+01,2.744636e+00,239293
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.251040e-01,1.012239e+00,263019
ddcenter_flyany_framenearfly,4.516737e-01,6.435311e-02,141648
ddcenter_flyfemale_framenearfly,4.659632e-01,5.565818e-01,72620
ddcenter_flymale_framenearfly,4.374163e-01,-4.034633e-01,68845
ddell2nose_flyany_framenearfly,1.402287e+00,9.713655e-01,141648
ddell2nose_flyfemale_framenearfly,1.414307e+00,1.267877e+00,72620
ddell2nose_flymale_framenearfly,1.390419e+00,6.333780e-01,68845
ddist2wall_flyany_framenearwall,1.203582e-02,-2.029888e+00,346619
ddist2wall_flyfemale_framenearwall,1.321235e-02,-1.920867e+00,178622
ddist2wall_flymale_framenearwall,1.070953e-02,-1.372591e+00,167640
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.420372e+00,1.031705e+00,141648
ddnose2ell_flyfemale_framenearfly,1.560184e+00,1.872048e+00,72620
ddnose2ell_flymale_framechase,-1.977015e-01,1.396992e+00,300
ddnose2ell_flymale_framenearfly,1.281059e+00,1.404206e-01,68845
decc_flyany_frameany,-8.596853e-06,-2.240911e+00,479442
decc_flyfemale_frameany,-3.660298e-05,-3.148019e+00,239258
decc_flymale_frameany,8.119325e-06,6.504560e-01,239283
dell2nose_flyany_frameany,1.115369e+01,2.760609e+00,479463
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.089061e+01,2.264012e+00,239269
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.137712e+01,2.641763e+00,239293
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.340785e+01,1.783424e+00,479463
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.202164e+00,-1.908065e+00,421
dist2wall_flyany_framebodyturnstart,7.158804e+00,-1.157729e+00,1933
dist2wall_flyany_framecrabwalkall,6.898719e+00,-3.346404e-01,43187
dist2wall_flyany_framecrabwalkextreme,8.371304e+00,9.219854e-01,738
dist2wall_flyany_framejump,2.117751e+01,2.974412e+00,339
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.514564e+00,5.508167e-01,263040
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.844098e+00,-1.969748e+00,2950
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.800136e+01,2.184109e+00,216423
dist2wall_flyany_frametouch,8.387195e+00,-1.080125e+00,8316
dist2wall_flyany_framewalk,9.211953e+00,2.247791e-01,160877
dist2wall_flyany_framewinggrooming,2.477338e+01,3.062343e+00,50097
dist2wall_flyfemale_frameany,1.303228e+01,7.834613e-01,239269
dist2wall_flymale_frameany,1.377575e+01,2.508347e+00,239293
dmax_wing_angle_flyany_frameany,7.467431e-03,4.085187e-01,479442
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.547289e-03,8.114242e-01,239258
dmax_wing_angle_flymale_frameany,4.344497e-03,-1.276167e-01,239283
dmax_wing_area_flyany_frameany,-4.050116e-01,-1.857292e+00,479442
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.059988e-01,-1.616724e+00,239258
dmax_wing_area_flymale_frameany,-4.027013e-01,-1.376102e+00,239283
dmin_wing_angle_flyany_frameany,-7.602914e-03,-4.243948e-01,479442
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.791960e-03,-8.725227e-01,239258
dmin_wing_angle_flymale_frameany,-4.391077e-03,1.501575e-01,239283
dmin_wing_area_flyany_frameany,4.051664e-01,1.858518e+00,479442
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.062608e-01,1.608080e+00,239258
dmin_wing_area_flymale_frameany,4.026468e-01,1.380516e+00,239283
dnose2ell_angle_30tomin30_flyany_frameany,1.179058e+01,2.853895e+00,479463
dnose2ell_angle_30tomin30_flyfemale_frameany,1.154321e+01,2.103741e+00,239269
dnose2ell_angle_30tomin30_flymale_frameany,1.199972e+01,2.889078e+00,239293
dnose2ell_angle_min20to20_flyany_frameany,4.118878e+01,6.559049e-01,479463
dnose2ell_angle_min20to20_flyfemale_frameany,4.072655e+01,9.660386e-01,239269
dnose2ell_angle_min20to20_flymale_frameany,4.162790e+01,1.455682e-01,239293
dnose2ell_angle_min30to30_flyany_frameany,3.346247e+01,8.891285e-01,479463
dnose2ell_angle_min30to30_flyfemale_frameany,3.298381e+01,9.964859e-01,239269
dnose2ell_angle_min30to30_flymale_frameany,3.391513e+01,4.717459e-01,239293
dnose2ell_flyany_frameany,1.115530e+01,2.762227e+00,479463
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.528987e+00,1.609130e+00,421
dnose2ell_flyany_framebodyturn,1.047106e+01,1.037838e+00,4800
dnose2ell_flyany_framebodyturnstart,1.032796e+01,9.749105e-01,1933
dnose2ell_flyany_framecrabwalkallstart,1.081693e+01,1.649520e+00,5285
dnose2ell_flyany_framecrabwalkextreme,8.772307e+00,3.340182e+00,738
dnose2ell_flyany_framecrabwalkextremestart,8.233125e+00,2.469538e+00,209
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.994554e+00,2.022387e+00,346633
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.826417e+00,1.929657e+00,2950
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.147367e+01,2.200925e+00,216423
dnose2ell_flyany_frametouch,1.164497e+00,2.008572e+00,8316
dnose2ell_flyany_framewalk,1.148868e+01,1.555475e+00,160877
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.391288e+01,1.725058e+00,50097
dnose2ell_flyfemale_frameany,1.092895e+01,2.094140e+00,239269
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.134230e+01,2.741406e+00,239293
dnose2ell_flymale_framechase,1.941528e+00,4.072969e-01,300
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.208039e+01,2.800188e+00,479463
dnose2tail_flyany_framemove,1.172981e+01,2.468969e+00,263040
dnose2tail_flyfemale_frameany,1.184130e+01,2.054284e+00,239269
dnose2tail_flymale_frameany,1.228034e+01,2.790613e+00,239293
dnwingsdetected_flyany_frameany,-1.897254e-04,-2.897835e+00,479442
dnwingsdetected_flyfemale_frameany,-2.534568e-04,-1.579944e+00,239258
dnwingsdetected_flymale_frameany,-1.267152e-04,4.414405e-01,239283
dphi_flyany_framemove,-1.213832e-01,-3.085616e+00,263019
dphi_flyfemale_framemove,-5.315600e-02,-1.058985e+00,139226
dphi_flymale_framemove,-1.918396e-01,-3.669666e+00,123490
dtheta_flyany_frameany,-2.319015e-03,-1.604044e-01,479442
dtheta_flyfemale_frameany,-1.667922e-02,-1.683889e+00,239258
dtheta_flymale_frameany,1.203815e-02,1.381041e+00,239283
du_cor_flyany_frameany,5.564383e+00,-9.189370e-01,479442
du_cor_flyfemale_frameany,6.118754e+00,3.417550e-01,239258
du_cor_flymale_frameany,5.022347e+00,-1.887508e+00,239283
du_ctr_flyany_frameany,5.964801e+00,-8.380221e-01,479442
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.933661e+00,-2.553198e+00,1654
du_ctr_flyany_framebodyturn,6.072995e+00,1.826320e+00,4800
du_ctr_flyany_framecrabwalkall,1.129613e+01,-4.606548e-01,43186
du_ctr_flyany_framecrabwalkextreme,1.189421e+00,9.717292e-01,738
du_ctr_flyany_framejump,3.924135e+01,2.015945e+00,339
du_ctr_flyany_framemove,1.063809e+01,-7.513206e-01,263019
du_ctr_flyany_framenearfly,5.755305e+00,-3.526351e-01,141648
du_ctr_flyany_framenearwall,7.253882e+00,-7.782520e-02,346619
du_ctr_flyany_framenotnearfly_notnearwall,2.680175e+00,-1.430489e+00,116013
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.513195e+00,1.074312e+00,466
du_ctr_flyany_framestop,1.564177e-01,4.902591e+00,216423
du_ctr_flyany_frametouch,2.622298e+00,1.110566e+00,8316
du_ctr_flyany_framewalk,1.485571e+01,-1.759679e+00,160876
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.049537e-01,3.767182e+00,50096
du_ctr_flyfemale_frameany,6.566207e+00,4.245094e-01,239258
