field,value,zscore,nflyframes
a_mm_flyany_frameany,6.273800e-01,-2.132009e+00,455468
a_mm_flyfemale_frameany,6.551465e-01,-3.802615e+00,222191
a_mm_flymale_frameany,6.009257e-01,2.137989e-01,232651
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.357628e-01,-4.616668e+00,393
absangle2wall_flyany_framebodyturnstart,1.015484e+00,-2.788228e+00,997
absangle2wall_flyany_framecrabwalkall,1.099128e+00,-1.876696e+00,31327
absangle2wall_flyany_framecrabwalkextreme,9.348291e-01,-1.007427e+00,3138
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.294261e+00,-5.904538e-01,293948
absangle2wall_flyany_framenearwall,1.256011e+00,-4.628945e+00,291911
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.735950e-01,-8.723550e+00,2292
absangle2wall_flyany_framerightingstart,1.409602e+00,-4.016569e+00,319
absangle2wall_flyany_framestop,1.610874e+00,-1.083726e+00,161520
absangle2wall_flyany_frametouch,1.387264e+00,-1.417055e+00,9031
absangle2wall_flyany_framewalk,1.262417e+00,-5.183578e+00,79510
absangle2wall_flyany_framewinggrooming,1.572352e+00,-3.664996e-01,50709
absangle2wall_flyfemale_framenearwall,1.248254e+00,-4.955856e+00,122634
absangle2wall_flymale_framenearwall,1.273870e+00,-3.306059e+00,168819
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.790372e+00,5.868404e+00,258
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.592890e+00,2.816207e+00,1106
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.369469e+00,3.199781e+00,269
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.637587e+00,3.132539e+00,161029
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.674688e+00,6.113033e+00,621
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.678338e+00,2.572411e+00,64784
absanglefrom1to2_nose2ell_flyany_frametouch,7.391111e-01,9.493026e-01,9031
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.668355e+00,9.413464e-01,80520
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.099538e-01,2.186754e+00,3958
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.563306e-01,-4.042345e-01,725
absanglefrom1to2_nose2ell_flymale_framenearfly,1.612557e+00,1.817828e+00,79982
absanglefrom1to2_nose2ell_flymale_frametouch,6.693594e-01,4.336510e-02,5049
absanglefrom1to2_nose2ell_flymale_framewingextension,6.656467e-01,-5.687420e-02,725
absdangle2wall_flyany_framenearwall,2.165577e+00,7.075602e+00,291897
absdangle2wall_flyfemale_framenearwall,2.140040e+00,6.581368e+00,122627
absdangle2wall_flymale_framenearwall,2.175548e+00,6.426929e+00,168813
absdtheta_flyany_frameany,1.951832e+00,6.770899e+00,455449
absdtheta_flyany_framebackup,2.838006e+00,2.189009e+00,1469
absdtheta_flyany_framebodyturn,5.801712e+00,4.168147e-01,2566
absdtheta_flyany_framecrabwalkall,2.215646e+00,4.971290e+00,31326
absdtheta_flyany_framecrabwalkextreme,2.009595e+00,1.588417e+00,3138
absdtheta_flyany_framemove,2.494509e+00,4.623282e+00,293929
absdtheta_flyany_framenearfly,1.846486e+00,3.998344e+00,161020
absdtheta_flyany_framenearwall,2.167220e+00,7.237754e+00,291897
absdtheta_flyany_framenotnearfly_notnearwall,1.669043e+00,9.272392e+00,119868
absdtheta_flyany_framepivotcenter,7.666375e+00,2.981075e+00,325
absdtheta_flyany_framepivottail,5.918851e+00,2.796694e+00,8585
absdtheta_flyany_framerighting,5.383094e+00,-7.898998e+00,1545
absdtheta_flyany_framestop,9.426357e-01,2.598915e+01,161520
absdtheta_flyany_frametouch,1.838337e+00,1.525836e+00,9031
absdtheta_flyany_framewalk,2.643207e+00,1.063181e+01,79510
absdtheta_flyany_framewingextension,2.070928e+00,3.165716e+00,839
absdtheta_flyany_framewingflick,2.202147e+00,5.251682e-01,367
absdtheta_flyany_framewinggrooming,1.155007e+00,2.011402e+01,50709
absdtheta_flyfemale_frameany,1.821271e+00,5.104068e+00,222181
absdtheta_flymale_frameany,2.075901e+00,7.592106e+00,232643
absdtheta_flymale_framechase,2.343423e+00,2.414259e+00,725
absdv_cor_flyany_frameany,1.690756e+00,-3.974125e-01,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.695329e+00,3.350296e+00,1469
absdv_cor_flyany_framebodyturn,4.107200e+00,3.833746e+00,2566
absdv_cor_flyany_framecrabwalkall,5.756375e+00,-3.133419e-01,31326
absdv_cor_flyany_framecrabwalkextreme,6.276386e+00,6.622866e+00,3138
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.415758e+00,-3.382425e+00,293929
absdv_cor_flyany_framenearfly,1.434852e+00,-1.502558e+00,161020
absdv_cor_flyany_framenearwall,2.049818e+00,1.136053e-01,291897
absdv_cor_flyany_framenotnearfly_notnearwall,1.121763e+00,3.094945e+00,119868
absdv_cor_flyany_framepivotcenter,5.218263e-02,-1.178509e-01,325
absdv_cor_flyany_framepivottail,3.117295e+00,2.493747e+00,8585
absdv_cor_flyany_framerighting,4.515325e+00,-3.978934e+00,1545
absdv_cor_flyany_framestop,3.330501e-01,2.045947e+01,161520
absdv_cor_flyany_frametouch,1.463664e+00,-2.231656e+00,9031
absdv_cor_flyany_framewalk,3.547834e+00,-1.701502e-01,79510
absdv_cor_flyany_framewingextension,2.075889e+00,4.451839e+00,839
absdv_cor_flyany_framewingflick,2.280417e+00,-8.650107e-01,367
absdv_cor_flyany_framewinggrooming,4.439344e-01,3.549627e+01,50709
absdv_cor_flyfemale_frameany,1.503090e+00,-6.497060e-01,222181
absdv_cor_flymale_frameany,1.871549e+00,-1.325808e-01,232643
absdv_cor_flymale_framechase,2.126026e+00,-4.730050e-01,725
absphidiff_nose2ell_flyany_framenearfly,1.583750e+00,-6.456002e-01,161020
absphidiff_nose2ell_flyany_frametouch,1.473645e+00,-2.694713e+00,9031
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.582424e+00,-1.086023e+00,80515
absphidiff_nose2ell_flyfemale_frametouch,1.516267e+00,-3.406291e+00,3958
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.491772e-01,2.634953e+00,725
absphidiff_nose2ell_flymale_framenearfly,1.586266e+00,-2.536523e-01,79979
absphidiff_nose2ell_flymale_frametouch,1.437082e+00,-1.494883e+00,5049
absphidiff_nose2ell_flymale_framewingextension,1.258756e+00,2.842950e-01,725
abssmoothdtheta_flyany_frameany,1.080802e+00,8.488856e-01,455449
abssmoothdtheta_flyfemale_frameany,9.789487e-01,-3.620133e-01,222181
abssmoothdtheta_flymale_frameany,1.177723e+00,1.971987e+00,232643
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.549846e+00,-2.030515e+00,1106
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.647691e+00,-2.615005e-01,269
absthetadiff_nose2ell_flyany_framenearfly,1.477848e+00,-1.933056e+00,161029
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.373553e+00,-5.519686e+00,621
absthetadiff_nose2ell_flyany_framestop_nearfly,1.439761e+00,-1.977946e+00,64784
absthetadiff_nose2ell_flyany_frametouch,1.507239e+00,-3.526452e+00,9031
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.501467e+00,-2.078566e+00,80520
absthetadiff_nose2ell_flyfemale_frametouch,1.682312e+00,-3.458267e+00,3958
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.373204e-01,2.001746e+00,725
absthetadiff_nose2ell_flymale_framenearfly,1.448175e+00,-1.858624e+00,79982
absthetadiff_nose2ell_flymale_frametouch,1.374868e+00,-2.146605e+00,5049
absthetadiff_nose2ell_flymale_framewingextension,1.046161e+00,7.853053e-01,725
absyaw_flyany_framemove,9.658687e-01,1.313073e+01,293948
absyaw_flyfemale_framemove,1.009009e+00,1.654413e+01,138577
absyaw_flymale_framemove,9.318191e-01,9.178607e+00,154966
accmag_flyany_frameany,1.362821e+02,3.439641e+00,455449
accmag_flyfemale_frameany,1.248626e+02,1.909540e+00,222181
accmag_flymale_frameany,1.472060e+02,4.799872e+00,232643
angle_biggest_wing_flyany_frameany,7.983720e-01,8.520091e+01,455468
angle_biggest_wing_flyany_framewingextension,9.841208e-01,7.003264e+00,839
angle_biggest_wing_flyfemale_frameany,8.372812e-01,8.548552e+01,222191
angle_biggest_wing_flymale_frameany,7.613623e-01,6.019327e+01,232651
angle_smallest_wing_flyany_frameany,4.852602e-01,1.027711e+02,455468
angle_smallest_wing_flyany_framewingextension,2.597850e-01,9.040913e+00,839
angle_smallest_wing_flyfemale_frameany,5.217508e-01,1.058129e+02,222191
angle_smallest_wing_flymale_frameany,4.503850e-01,6.594880e+01,232651
angleonclosestfly_flyany_framenearfly,-2.758610e-01,2.919317e+00,161029
angleonclosestfly_flyany_framestop_nearfly,-1.372638e-01,5.154317e+00,64784
angleonclosestfly_flyany_frametouch,-4.214128e-01,-2.604131e+00,9031
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.208643e-01,2.689442e+00,80520
angleonclosestfly_flyfemale_frametouch,-5.452776e-01,-3.185290e+00,3958
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-7.396007e-02,-2.999743e+00,725
angleonclosestfly_flymale_framenearfly,-3.154862e-01,1.071433e+00,79982
angleonclosestfly_flymale_frametouch,-2.767541e-01,1.182658e-01,5049
angleonclosestfly_flymale_framewingextension,-1.075408e-01,-3.487198e-01,725
anglesub_flyany_frameany,1.873098e-01,-8.948935e-01,455468
anglesub_flyfemale_frameany,1.888257e-01,-2.117606e-01,222191
anglesub_flymale_frameany,1.856175e-01,-1.060877e+00,232651
area_flyany_frameany,1.830601e+00,-4.508358e-01,455468
area_flyfemale_frameany,2.022576e+00,-1.396823e+00,222191
area_flymale_frameany,1.647217e+00,1.060870e+00,232651
area_inmost_wing_flyany_frameany,8.578542e-01,1.008255e-01,455468
area_inmost_wing_flyany_framewingextension,7.498955e-01,3.102200e+00,839
area_inmost_wing_flyany_framewinggrooming,4.054088e-01,1.993905e+00,50709
area_inmost_wing_flyfemale_frameany,9.509180e-01,1.500705e+00,222191
area_inmost_wing_flymale_frameany,7.690982e-01,-1.529220e+00,232651
area_outmost_wing_flyany_frameany,1.189404e+00,8.449690e+00,455468
area_outmost_wing_flyany_framewingextension,1.386937e+00,3.432210e+00,839
area_outmost_wing_flyany_framewinggrooming,9.558327e-01,4.432988e+00,50709
area_outmost_wing_flyfemale_frameany,1.293245e+00,8.245083e+00,222191
area_outmost_wing_flymale_frameany,1.090297e+00,7.267375e+00,232651
arena_angle_flyany_frameany,2.831384e-01,2.998159e+00,455468
b_mm_flyany_frameany,2.317045e-01,1.234439e+00,455468
b_mm_flyfemale_frameany,2.457751e-01,8.687242e-01,222191
b_mm_flymale_frameany,2.182347e-01,1.678032e+00,232651
boutfreq_flyany_framebackup,8.869997e-04,-1.462715e+00,455468
boutfreq_flyany_framebodyturn,2.188957e-03,-3.613769e+00,455468
boutfreq_flyany_framecrabwalkall,9.056619e-03,-1.862158e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.844257e-03,7.779999e+00,455468
boutfreq_flyany_framejump,6.147523e-05,-3.278404e+00,455468
boutfreq_flyany_framepivotcenter,2.656608e-04,6.329975e-01,455468
boutfreq_flyany_framepivottail,5.036578e-03,-2.770681e+00,455468
boutfreq_flyany_framerighting,7.047696e-04,5.561472e+00,455468
boutfreq_flyany_framestop,3.225474e-02,1.789943e+01,455468
boutfreq_flyany_frametouch,2.922269e-03,-2.659398e+00,455468
boutfreq_flyany_framewalk,1.530733e-02,-2.101755e+00,455468
boutfreq_flyany_framewingextension,2.393143e-04,3.014473e-01,455468
boutfreq_flyany_framewingflick,7.947869e-04,8.182605e+00,455468
boutfreq_flyany_framewinggrooming,4.590882e-03,1.297788e+01,455468
boutfreq_flymale_frameattemptedcopulation,6.017804e-05,6.887976e-01,232643
boutfreq_flymale_framechase,3.868588e-04,-1.050985e+00,232643
boutfreq_flymale_framecopulation,0.000000e+00,-2.518221e-01,232643
corfrac_maj_flyany_frameany,3.577126e-02,8.392747e+00,455449
corfrac_maj_flyany_framebackup,-1.772852e-01,3.730589e+00,1469
corfrac_maj_flyany_framebodyturn,-7.817504e-01,-3.124496e+00,2566
corfrac_maj_flyany_framecrabwalkall,-2.051361e-01,7.557803e+00,31326
corfrac_maj_flyany_framecrabwalkextreme,-4.186357e-01,3.071976e+00,3138
corfrac_maj_flyany_framepivotcenter,-5.687683e-02,2.287257e+00,325
corfrac_maj_flyany_framepivottail,-6.979856e-01,-1.081887e+00,8585
corfrac_maj_flyfemale_frameany,3.206707e-02,7.318882e+00,222181
corfrac_maj_flymale_frameany,3.930262e-02,8.343896e+00,232643
da_flyany_frameany,-1.294570e-05,-9.390731e-01,455449
da_flyfemale_frameany,-1.529538e-04,-2.728027e+00,222181
da_flymale_frameany,1.131113e-04,2.245890e+00,232643
dangle2wall_flyany_framenearwall,1.237888e-02,-1.325712e+00,291897
dangle2wall_flyfemale_framenearwall,2.263113e-02,-8.745578e-01,122627
dangle2wall_flymale_framenearwall,3.047417e-03,-1.515094e+00,168813
dangle_biggest_wing_flyany_frameany,-4.552180e-01,-4.067559e+01,455449
dangle_biggest_wing_flyfemale_frameany,-5.316371e-01,-4.616014e+01,222181
dangle_biggest_wing_flymale_frameany,-3.819551e-01,-2.634090e+01,232643
dangle_smallest_wing_flyany_frameany,4.551509e-01,4.067957e+01,455449
dangle_smallest_wing_flyfemale_frameany,5.329499e-01,4.608415e+01,222181
dangle_smallest_wing_flymale_frameany,3.805639e-01,2.624198e+01,232643
danglesub_flyany_framemove,-3.462527e-03,5.178156e+00,293929
danglesub_flyany_framenearfly,-4.337580e-02,3.873174e+00,161020
danglesub_flyfemale_framenearfly,-3.788759e-02,4.124010e+00,80515
danglesub_flymale_framenearfly,-4.969950e-02,3.238730e+00,79979
darea_flyany_frameany,2.009480e-05,1.459044e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.725510e-01,-3.263654e+00,1469
darea_flyany_framebodyturn,-1.003904e-01,-1.522253e+00,2566
darea_flyany_framechase,-4.737527e-03,-8.200052e-01,843
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.598551e-02,-2.101635e+00,31326
darea_flyany_framecrabwalkextreme,-1.127942e-01,-3.016466e+00,3138
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-7.574487e-02,-1.902668e+00,325
darea_flyany_framepivottail,9.286878e-04,2.468579e+00,8585
darea_flyany_framerighting,6.446775e-02,5.438999e-01,1545
darea_flyany_framestop,-1.379344e-02,-1.637478e-01,161520
darea_flyany_frametouch,2.626286e-03,6.688172e+00,9031
darea_flyany_framewalk,3.737480e-02,1.162278e+00,79510
darea_flyany_framewingextension,1.459134e-02,5.807238e-01,839
darea_flyany_framewingflick,4.420497e-01,3.801436e-01,367
darea_flyany_framewinggrooming,-5.714251e-02,-2.396868e+01,50709
darea_flyfemale_frameany,-3.236749e-03,-1.704381e+01,222181
darea_flymale_frameany,3.222338e-03,1.879451e+01,232643
darea_inmost_wing_flyany_frameany,4.693687e-01,2.090715e+01,455449
darea_inmost_wing_flyfemale_frameany,5.148811e-01,1.969870e+01,222181
darea_inmost_wing_flymale_frameany,4.256595e-01,1.604501e+01,232643
darea_outmost_wing_flyany_frameany,-4.696321e-01,-2.092279e+01,455449
darea_outmost_wing_flyany_framewingextension,-2.204923e-01,6.909820e-01,839
darea_outmost_wing_flyfemale_frameany,-5.117855e-01,-1.968770e+01,222181
darea_outmost_wing_flymale_frameany,-4.291126e-01,-1.620299e+01,232643
db_flyany_frameany,8.136575e-06,3.676253e+00,455449
db_flyfemale_frameany,-3.631366e-04,-3.252475e+01,222181
db_flymale_frameany,3.775567e-04,3.654442e+01,232643
dcenter_flyany_frameany,1.231441e+01,3.430691e+00,455468
dcenter_flyany_framebackupstart,1.294689e+01,8.184090e+00,404
dcenter_flyany_framebodyturn,1.512163e+01,1.077054e+01,2566
dcenter_flyany_framebodyturnstart,1.504744e+01,1.113676e+01,997
dcenter_flyany_framecrabwalkallstart,1.406163e+01,7.197662e+00,4125
dcenter_flyany_framecrabwalkextreme,1.424282e+01,1.151004e+01,3138
dcenter_flyany_framecrabwalkextremestart,1.396361e+01,1.136464e+01,840
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.298183e+01,6.125565e+00,293948
dcenter_flyany_framenearwall,1.168202e+01,4.425736e+00,291911
dcenter_flyany_framepivotcenter,9.380907e+00,-1.461621e-02,325
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.385588e+01,9.652737e+00,2292
dcenter_flyany_framerightingstart,1.566872e+01,4.179150e+00,319
dcenter_flyany_framestop,1.109978e+01,-1.915099e-01,161520
dcenter_flyany_frametouch,2.982199e+00,1.604875e-01,9031
dcenter_flyany_framewalk,1.525906e+01,9.526293e+00,79510
dcenter_flyany_framewingflick,1.118381e+01,5.036487e+00,367
dcenter_flyany_framewinggrooming,1.295615e+01,-4.789576e-01,50709
dcenter_flyfemale_frameany,1.194271e+01,2.504510e+00,222191
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.267699e+01,3.617018e+00,232651
dcenter_flymale_framewingextension,5.235551e+00,-2.155380e-01,725
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.687540e-02,-5.616898e+00,293929
ddcenter_flyany_framenearfly,1.633668e-01,-3.749810e+00,161020
ddcenter_flyfemale_framenearfly,1.437314e-01,-3.809375e+00,80515
ddcenter_flymale_framenearfly,1.895214e-01,-3.499448e+00,79979
ddell2nose_flyany_framenearfly,4.630738e-01,-4.232751e+00,161020
ddell2nose_flyfemale_framenearfly,3.831400e-01,-4.421113e+00,80515
ddell2nose_flymale_framenearfly,5.558662e-01,-3.895628e+00,79979
ddist2wall_flyany_framenearwall,1.244881e-02,-1.803519e+00,291897
ddist2wall_flyfemale_framenearwall,7.436794e-03,-2.511037e+00,122627
ddist2wall_flymale_framenearwall,1.742324e-02,-3.446710e-01,168813
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.835219e-01,-4.168843e+00,161020
ddnose2ell_flyfemale_framenearfly,4.191202e-01,-4.347335e+00,80515
ddnose2ell_flymale_framechase,5.026635e-02,2.035787e+00,725
ddnose2ell_flymale_framenearfly,5.631407e-01,-3.659771e+00,79979
decc_flyany_frameany,2.154339e-05,3.473875e+00,455449
decc_flyfemale_frameany,-5.049188e-04,-3.564028e+01,222181
decc_flymale_frameany,5.523759e-04,3.926655e+01,232643
dell2nose_flyany_frameany,1.147260e+01,3.618817e+00,455468
dell2nose_flyany_framewingflick,1.031076e+01,4.966418e+00,367
dell2nose_flyfemale_frameany,1.102963e+01,2.684510e+00,222191
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.190367e+01,3.810784e+00,232651
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.556237e+01,4.215991e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.308949e+00,3.867957e+00,404
dist2wall_flyany_framebodyturnstart,8.329176e+00,1.357250e+00,997
dist2wall_flyany_framecrabwalkall,9.505547e+00,7.522058e+00,31327
dist2wall_flyany_framecrabwalkextreme,9.253980e+00,2.713858e+00,3138
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.347299e+01,7.335943e+00,293948
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.703339e+00,3.799892e-01,2292
dist2wall_flyany_framerightingstart,1.908300e+01,4.277433e+00,319
dist2wall_flyany_framestop,1.921442e+01,3.244221e+00,161520
dist2wall_flyany_frametouch,1.090921e+01,3.026378e+00,9031
dist2wall_flyany_framewalk,1.142589e+01,3.302224e+00,79510
dist2wall_flyany_framewinggrooming,1.992659e+01,2.757554e-01,50709
dist2wall_flyfemale_frameany,1.803467e+01,6.072206e+00,222191
dist2wall_flymale_frameany,1.321090e+01,1.933423e+00,232651
dmax_wing_angle_flyany_frameany,1.207980e-02,1.158291e+00,455449
dmax_wing_angle_flyany_framewingextension,-1.472839e-02,1.860633e+00,839
dmax_wing_angle_flyany_framewingflick,-8.747404e+00,-4.658187e-03,367
dmax_wing_angle_flyfemale_frameany,8.084155e-03,6.098432e-01,222181
dmax_wing_angle_flymale_frameany,1.569171e-02,9.588512e-01,232643
dmax_wing_area_flyany_frameany,-8.424830e-01,-1.310165e+01,455449
dmax_wing_area_flyany_framewingextension,-2.014916e-01,1.071693e+00,839
dmax_wing_area_flyfemale_frameany,-8.782761e-01,-1.154931e+01,222181
dmax_wing_area_flymale_frameany,-8.074045e-01,-9.721433e+00,232643
dmin_wing_angle_flyany_frameany,-1.214687e-02,-1.164704e+00,455449
dmin_wing_angle_flyany_framewingextension,-7.472197e-02,1.860587e+00,839
dmin_wing_angle_flyany_framewingflick,-1.054170e+01,-4.404197e-01,367
dmin_wing_angle_flyfemale_frameany,-6.771319e-03,-4.390436e-01,222181
dmin_wing_angle_flymale_frameany,-1.708292e-02,-1.062183e+00,232643
dmin_wing_area_flyany_frameany,8.422195e-01,1.309248e+01,455449
dmin_wing_area_flyany_framewingextension,2.667278e-01,-5.925032e-01,839
dmin_wing_area_flyfemale_frameany,8.813717e-01,1.158272e+01,222181
dmin_wing_area_flymale_frameany,8.039514e-01,9.657730e+00,232643
dnose2ell_angle_30tomin30_flyany_frameany,1.194671e+01,3.263746e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.157951e+01,2.332646e+00,222191
dnose2ell_angle_30tomin30_flymale_frameany,1.230534e+01,3.449553e+00,232651
dnose2ell_angle_min20to20_flyany_frameany,5.345094e+01,8.888179e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.638795e+01,4.132376e+00,222191
dnose2ell_angle_min20to20_flymale_frameany,6.027687e+01,9.459597e+00,232651
dnose2ell_angle_min30to30_flyany_frameany,4.248282e+01,8.578651e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.725429e+01,4.094980e+00,222191
dnose2ell_angle_min30to30_flymale_frameany,4.753798e+01,9.217185e+00,232651
dnose2ell_flyany_frameany,1.148380e+01,3.637263e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.226776e+01,8.031223e+00,404
dnose2ell_flyany_framebodyturn,1.439041e+01,1.097404e+01,2566
dnose2ell_flyany_framebodyturnstart,1.437472e+01,1.138268e+01,997
dnose2ell_flyany_framecrabwalkallstart,1.326365e+01,7.213108e+00,4125
dnose2ell_flyany_framecrabwalkextreme,1.348613e+01,1.132893e+01,3138
dnose2ell_flyany_framecrabwalkextremestart,1.319645e+01,1.127186e+01,840
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.088265e+01,4.852151e+00,291911
dnose2ell_flyany_framepivotcenter,8.402437e+00,-1.524832e-01,325
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.319267e+01,9.740610e+00,2292
dnose2ell_flyany_framerightingstart,1.481997e+01,4.241529e+00,319
dnose2ell_flyany_framestop,1.028129e+01,1.426969e-02,161520
dnose2ell_flyany_frametouch,1.207627e+00,2.957344e+00,9031
dnose2ell_flyany_framewalk,1.445298e+01,9.632109e+00,79510
dnose2ell_flyany_framewingflick,1.065107e+01,4.504075e+00,367
dnose2ell_flyany_framewinggrooming,1.217099e+01,-3.650001e-01,50709
dnose2ell_flyfemale_frameany,1.110809e+01,2.699530e+00,222191
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.185063e+01,3.762674e+00,232651
dnose2ell_flymale_framechase,1.282336e+00,-2.503016e+00,725
dnose2ell_flymale_framewingextension,3.363507e+00,-1.126387e-01,725
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.231423e+01,3.441114e+00,455468
dnose2tail_flyany_framemove,1.299482e+01,6.062770e+00,293948
dnose2tail_flyfemale_frameany,1.196454e+01,2.556484e+00,222191
dnose2tail_flymale_frameany,1.265576e+01,3.500466e+00,232651
dnwingsdetected_flyany_frameany,-4.662294e-04,-7.370851e+00,455449
dnwingsdetected_flyfemale_frameany,-8.191920e-04,-3.690617e+00,222181
dnwingsdetected_flymale_frameany,1.303921e-04,1.676150e+00,232643
dphi_flyany_framemove,-2.885527e-03,-2.847227e-01,293929
dphi_flyfemale_framemove,-1.431819e-02,-4.883308e-01,138567
dphi_flymale_framemove,-1.097902e-02,-3.222621e-01,154958
dtheta_flyany_frameany,-7.314071e-03,-8.236468e-01,455449
dtheta_flyfemale_frameany,1.889907e-02,2.130788e+00,222181
dtheta_flymale_frameany,-3.292239e-02,-3.192971e+00,232643
du_cor_flyany_frameany,2.819735e+00,-4.689343e+00,455449
du_cor_flyfemale_frameany,2.296250e+00,-4.936592e+00,222181
du_cor_flymale_frameany,3.324071e+00,-3.863272e+00,232643
du_ctr_flyany_frameany,3.145958e+00,-4.547530e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.845495e+00,7.319257e-03,1469
du_ctr_flyany_framebodyturn,4.027280e+00,-4.810804e+00,2566
du_ctr_flyany_framecrabwalkall,7.268355e+00,-5.415170e+00,31326
du_ctr_flyany_framecrabwalkextreme,1.173652e+00,1.124475e+00,3138
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,4.845162e+00,-7.016729e+00,293929
du_ctr_flyany_framenearfly,2.282238e+00,-5.349021e+00,161020
du_ctr_flyany_framenearwall,4.000358e+00,-4.147585e+00,291897
du_ctr_flyany_framenotnearfly_notnearwall,2.174060e+00,-2.048243e+00,119868
du_ctr_flyany_framepivotcenter,1.432698e-01,-8.737972e-01,325
du_ctr_flyany_framerighting,3.304322e+00,-2.549634e+00,1545
