field,value,zscore,nflyframes
a_mm_flyany_frameany,6.140329e-01,-1.179195e+00,479340
a_mm_flyfemale_frameany,6.610129e-01,-5.361752e-01,210399
a_mm_flymale_frameany,5.771713e-01,-7.685671e-01,268583
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.002141e+00,4.325828e+00,349
absangle2wall_flyany_framebodyturnstart,1.133346e+00,8.906659e-01,1068
absangle2wall_flyany_framecrabwalkall,1.236450e+00,3.445861e+00,31871
absangle2wall_flyany_framecrabwalkextreme,1.184673e+00,1.786083e+00,547
absangle2wall_flyany_framejump,1.528050e+00,-3.474737e+00,258
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.365533e+00,1.893668e+00,200859
absangle2wall_flyany_framenearwall,1.410929e+00,1.324399e+00,420308
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.517217e-01,4.544181e+00,1848
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.593634e+00,-1.787744e+00,278481
absangle2wall_flyany_frametouch,1.466189e+00,9.175114e-01,11156
absangle2wall_flyany_framewalk,1.379542e+00,4.385294e-01,130923
absangle2wall_flyany_framewinggrooming,1.611352e+00,3.032205e-01,11883
absangle2wall_flyfemale_framenearwall,1.432773e+00,1.867420e+00,182164
absangle2wall_flymale_framenearwall,1.393874e+00,7.614458e-01,237939
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.382815e+00,-3.415440e+00,222
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.384789e+00,-1.567759e+00,422
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.341334e+00,-2.025894e+00,1396
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.535589e+00,1.447837e-01,231852
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.279726e+00,-4.016487e+00,933
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.558130e+00,1.048316e+00,145012
absanglefrom1to2_nose2ell_flyany_frametouch,7.225677e-01,4.967589e-01,11156
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.510289e+00,-1.594588e+00,94188
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.286149e-01,-1.642104e+00,3771
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.764384e-01,1.002807e+00,2826
absanglefrom1to2_nose2ell_flymale_framenearfly,1.552214e+00,1.595153e+00,137306
absanglefrom1to2_nose2ell_flymale_frametouch,7.172135e-01,1.248798e+00,7382
absanglefrom1to2_nose2ell_flymale_framewingextension,9.505084e-01,4.072494e-01,1130
absdangle2wall_flyany_framenearwall,1.011926e+00,-6.502903e+00,420291
absdangle2wall_flyfemale_framenearwall,9.782647e-01,-6.515902e+00,182158
absdangle2wall_flymale_framenearwall,1.038765e+00,-5.638217e+00,237928
absdtheta_flyany_frameany,9.481595e-01,-6.165891e+00,479320
absdtheta_flyany_framebackup,2.371719e+00,-3.569613e-01,1399
absdtheta_flyany_framebodyturn,5.686131e+00,-1.391324e-02,2678
absdtheta_flyany_framecrabwalkall,1.623169e+00,-1.016392e+00,31871
absdtheta_flyany_framecrabwalkextreme,1.546781e+00,-2.674046e+00,547
absdtheta_flyany_framemove,1.825409e+00,-1.764488e+00,200839
absdtheta_flyany_framenearfly,9.183778e-01,-6.751287e+00,231840
absdtheta_flyany_framenearwall,1.010674e+00,-6.514047e+00,420291
absdtheta_flyany_framenotnearfly_notnearwall,7.198936e-01,-2.797861e+00,43373
absdtheta_flyany_framepivotcenter,5.807372e+00,-2.070223e+00,278
absdtheta_flyany_framepivottail,4.913747e+00,-1.712514e+00,7644
absdtheta_flyany_framerighting,7.466228e+00,-3.380764e+00,795
absdtheta_flyany_framestop,3.221335e-01,-4.858486e+00,278481
absdtheta_flyany_frametouch,1.258062e+00,-5.214211e+00,11156
absdtheta_flyany_framewalk,1.572818e+00,-8.144072e-01,130923
absdtheta_flyany_framewingextension,7.474412e-01,-2.512818e+00,1130
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.749766e-01,-1.985442e+00,11883
absdtheta_flyfemale_frameany,9.006797e-01,-5.801673e+00,210391
absdtheta_flymale_frameany,9.860162e-01,-5.784379e+00,268571
absdtheta_flymale_framechase,1.657525e+00,-6.893002e-01,2826
absdv_cor_flyany_frameany,1.172999e+00,-5.969859e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.296688e+00,-1.133087e+00,1399
absdv_cor_flyany_framebodyturn,2.604874e+00,-1.336621e+00,2678
absdv_cor_flyany_framecrabwalkall,5.068719e+00,-1.970625e+00,31871
absdv_cor_flyany_framecrabwalkextreme,3.736007e+00,-4.017059e+00,547
absdv_cor_flyany_framejump,2.356574e+01,5.962687e+00,258
absdv_cor_flyany_framemove,2.594130e+00,-1.965024e+00,200839
absdv_cor_flyany_framenearfly,9.207864e-01,-6.616648e+00,231840
absdv_cor_flyany_framenearwall,1.269266e+00,-6.418591e+00,420291
absdv_cor_flyany_framenotnearfly_notnearwall,9.300779e-01,-9.187250e-01,43373
absdv_cor_flyany_framepivotcenter,4.383661e-02,-7.623170e-01,278
absdv_cor_flyany_framepivottail,2.135904e+00,-1.158358e+00,7644
absdv_cor_flyany_framerighting,5.145792e+00,-2.531976e+00,795
absdv_cor_flyany_framestop,1.041157e-01,-5.528699e+00,278481
absdv_cor_flyany_frametouch,1.178271e+00,-4.368920e+00,11156
absdv_cor_flyany_framewalk,3.033632e+00,-1.900818e+00,130923
absdv_cor_flyany_framewingextension,4.286755e-01,-1.946576e+00,1130
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.245293e-01,-3.150585e+00,11883
absdv_cor_flyfemale_frameany,9.918631e-01,-5.647257e+00,210391
absdv_cor_flymale_frameany,1.316286e+00,-5.598128e+00,268571
absdv_cor_flymale_framechase,2.104643e+00,-5.357299e-01,2826
absphidiff_nose2ell_flyany_framenearfly,1.493613e+00,-3.097337e+00,231840
absphidiff_nose2ell_flyany_frametouch,1.515004e+00,-1.308624e+00,11156
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.510423e+00,-3.548691e+00,94182
absphidiff_nose2ell_flyfemale_frametouch,1.523774e+00,-3.196133e+00,3771
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.407574e-01,1.557582e-01,2826
absphidiff_nose2ell_flymale_framenearfly,1.483249e+00,-2.536347e+00,137300
absphidiff_nose2ell_flymale_frametouch,1.515276e+00,1.104440e-01,7382
absphidiff_nose2ell_flymale_framewingextension,1.397267e+00,7.390787e-01,1130
abssmoothdtheta_flyany_frameany,6.947252e-01,-6.240569e+00,479320
abssmoothdtheta_flyfemale_frameany,6.749877e-01,-5.902778e+00,210391
abssmoothdtheta_flymale_frameany,7.108813e-01,-5.748344e+00,268571
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.650453e+00,-3.582072e-01,222
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.798508e+00,2.224677e+00,1396
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.650163e+00,6.519226e-01,231852
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.710368e+00,2.115197e+00,933
absthetadiff_nose2ell_flyany_framestop_nearfly,1.615471e+00,1.059860e+00,145012
absthetadiff_nose2ell_flyany_frametouch,1.744834e+00,-5.459481e-01,11156
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.704788e+00,8.883540e-01,94188
absthetadiff_nose2ell_flyfemale_frametouch,1.766536e+00,-2.800846e+00,3771
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.274859e-01,2.332940e+00,2826
absthetadiff_nose2ell_flymale_framenearfly,1.611757e+00,6.014562e-01,137306
absthetadiff_nose2ell_flymale_frametouch,1.741606e+00,5.494620e-01,7382
absthetadiff_nose2ell_flymale_framewingextension,1.008546e+00,-3.480293e-01,1130
absyaw_flyany_framemove,5.077873e-01,-6.740098e-01,200859
absyaw_flyfemale_framemove,5.303678e-01,-5.608980e-01,85134
absyaw_flymale_framemove,4.935794e-01,-4.395361e-01,115722
accmag_flyany_frameany,7.348472e+01,-5.880722e+00,479320
accmag_flyfemale_frameany,7.105742e+01,-5.356950e+00,210391
accmag_flymale_frameany,7.543321e+01,-5.877516e+00,268571
angle_biggest_wing_flyany_frameany,1.570482e-02,-1.361574e+00,479340
angle_biggest_wing_flyany_framewingextension,7.865395e-01,2.750630e+00,1130
angle_biggest_wing_flyfemale_frameany,2.328474e-02,-6.240085e-01,210399
angle_biggest_wing_flymale_frameany,9.439506e-03,-1.431917e+00,268583
angle_smallest_wing_flyany_frameany,7.440786e-03,7.697480e-02,479340
angle_smallest_wing_flyany_framewingextension,8.350433e-02,-6.875735e-02,1130
angle_smallest_wing_flyfemale_frameany,1.517263e-02,1.661532e+00,210399
angle_smallest_wing_flymale_frameany,1.219406e-03,-8.716924e-01,268583
angleonclosestfly_flyany_framenearfly,-3.849329e-01,9.286613e-01,231852
angleonclosestfly_flyany_framestop_nearfly,-4.062979e-01,1.628210e-01,145012
angleonclosestfly_flyany_frametouch,-3.882917e-01,-9.829023e-01,11156
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.789739e-01,1.186412e+00,94188
angleonclosestfly_flyfemale_frametouch,-3.964693e-01,8.070219e-02,3771
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.400110e-02,3.428918e+00,2826
angleonclosestfly_flymale_framenearfly,-3.751650e-01,2.398803e-04,137306
angleonclosestfly_flymale_frametouch,-3.909628e-01,-1.450138e+00,7382
angleonclosestfly_flymale_framewingextension,4.744716e-02,1.048280e+00,1130
anglesub_flyany_frameany,2.201790e-01,2.169851e+00,479340
anglesub_flyfemale_frameany,2.132855e-01,2.830582e+00,210399
anglesub_flymale_frameany,2.256187e-01,1.218165e+00,268583
area_flyany_frameany,1.668407e+00,9.384415e-02,479340
area_flyfemale_frameany,1.940051e+00,7.906409e-01,210399
area_flymale_frameany,1.455494e+00,2.563474e-01,268583
area_inmost_wing_flyany_frameany,1.037012e+00,4.005225e+00,479340
area_inmost_wing_flyany_framewingextension,7.072767e-01,1.611378e+00,1130
area_inmost_wing_flyany_framewinggrooming,4.425869e-01,2.897329e+00,11883
area_inmost_wing_flyfemale_frameany,1.074275e+00,3.236823e+00,210399
area_inmost_wing_flymale_frameany,1.008718e+00,4.413967e+00,268583
area_outmost_wing_flyany_frameany,1.063223e+00,3.238214e+00,479340
area_outmost_wing_flyany_framewingextension,1.361165e+00,2.567874e+00,1130
area_outmost_wing_flyany_framewinggrooming,9.598497e-01,2.713394e+00,11883
area_outmost_wing_flyfemale_frameany,1.109047e+00,2.400314e+00,210399
area_outmost_wing_flymale_frameany,1.028020e+00,3.937208e+00,268583
arena_angle_flyany_frameany,-4.304769e-01,-4.385710e+00,479340
b_mm_flyany_frameany,2.148842e-01,1.068738e+00,479340
b_mm_flyfemale_frameany,2.334882e-01,1.897773e+00,210399
b_mm_flymale_frameany,2.003135e-01,1.011184e+00,268583
boutfreq_flyany_framebackup,7.343431e-04,-1.658675e+00,479340
boutfreq_flyany_framebodyturn,2.228064e-03,-3.886077e+00,479340
boutfreq_flyany_framecrabwalkall,7.960946e-03,-5.250719e+00,479340
boutfreq_flyany_framecrabwalkextreme,3.233613e-04,-5.049169e+00,479340
boutfreq_flyany_framejump,2.127926e-04,-2.448948e+00,479340
boutfreq_flyany_framepivotcenter,2.065340e-04,9.921905e-01,479340
boutfreq_flyany_framepivottail,3.855301e-03,-3.123557e+00,479340
boutfreq_flyany_framerighting,1.251721e-04,-1.649552e+00,479340
boutfreq_flyany_framestop,1.064380e-02,-2.244856e+00,479340
boutfreq_flyany_frametouch,3.609129e-03,-2.536573e+00,479340
boutfreq_flyany_framewalk,1.274461e-02,-5.774988e+00,479340
boutfreq_flyany_framewingextension,1.043101e-04,-1.187597e+00,479340
boutfreq_flyany_framewingflick,1.877582e-05,-1.395721e+00,479340
boutfreq_flyany_framewinggrooming,4.798264e-04,-2.309807e+00,479340
boutfreq_flymale_frameattemptedcopulation,1.861705e-05,-4.112668e-01,268571
boutfreq_flymale_framechase,7.819161e-04,-1.660778e+00,268571
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,268571
corfrac_maj_flyany_frameany,-1.321564e-01,7.055684e-01,479320
corfrac_maj_flyany_framebackup,-1.912564e-01,2.377829e+00,1399
corfrac_maj_flyany_framebodyturn,-7.325830e-01,1.541566e+00,2678
corfrac_maj_flyany_framecrabwalkall,-3.061430e-01,-8.309556e-01,31871
corfrac_maj_flyany_framecrabwalkextreme,-4.429153e-01,1.743743e+00,547
corfrac_maj_flyany_framepivotcenter,-1.350802e-01,-9.600960e-01,278
corfrac_maj_flyany_framepivottail,-6.561457e-01,4.516034e+00,7644
corfrac_maj_flyfemale_frameany,-1.243815e-01,1.430240e+00,210391
corfrac_maj_flymale_frameany,-1.387799e-01,-1.743444e-01,268571
da_flyany_frameany,-4.071000e-05,-4.632216e+00,479320
da_flyfemale_frameany,-6.021520e-05,5.844748e-02,210391
da_flymale_frameany,-1.470856e-06,-1.166954e+00,268571
dangle2wall_flyany_framenearwall,1.165082e-02,-2.654698e+00,420291
dangle2wall_flyfemale_framenearwall,1.381834e-02,-2.876755e+00,182158
dangle2wall_flymale_framenearwall,9.888953e-03,-1.594776e+00,237928
dangle_biggest_wing_flyany_frameany,2.011520e-02,1.730871e+00,479320
dangle_biggest_wing_flyfemale_frameany,2.031300e-02,1.463812e+00,210391
dangle_biggest_wing_flymale_frameany,2.070077e-02,1.573471e+00,268571
dangle_smallest_wing_flyany_frameany,-2.017547e-02,-1.734768e+00,479320
dangle_smallest_wing_flyfemale_frameany,-2.043661e-02,-1.481552e+00,210391
dangle_smallest_wing_flymale_frameany,-2.090604e-02,-1.573124e+00,268571
danglesub_flyany_framemove,-1.775001e-02,-6.137046e-01,200839
danglesub_flyany_framenearfly,-4.669962e-02,4.417039e+00,231840
danglesub_flyfemale_framenearfly,-4.513736e-02,4.518445e+00,94182
danglesub_flymale_framenearfly,-4.887573e-02,3.866065e+00,137300
darea_flyany_frameany,-8.945733e-05,-2.966874e+00,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.144331e-01,2.736181e+00,1399
darea_flyany_framebodyturn,-3.829476e-02,-4.798641e-01,2678
darea_flyany_framechase,4.760324e-02,5.482305e-01,2904
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.967590e-03,2.187771e+00,31871
darea_flyany_framecrabwalkextreme,-2.460758e-02,3.067088e-01,547
darea_flyany_framejump,2.019191e-01,1.818318e+00,258
darea_flyany_framepivotcenter,5.048138e-02,1.195409e-01,278
darea_flyany_framepivottail,-2.819764e-02,8.254271e-02,7644
darea_flyany_framerighting,5.579837e-02,4.556589e-01,795
darea_flyany_framestop,-7.382561e-03,3.946940e+00,278481
darea_flyany_frametouch,-7.286935e-02,1.173976e+00,11156
darea_flyany_framewalk,1.441393e-02,-1.789713e+00,130923
darea_flyany_framewingextension,4.752098e-01,5.314158e+00,1130
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.322150e-02,-7.006253e-01,11883
darea_flyfemale_frameany,-2.542407e-04,4.712937e-01,210391
darea_flymale_frameany,8.388262e-05,-1.168609e+00,268571
darea_inmost_wing_flyany_frameany,2.177044e-02,-3.185727e+00,479320
darea_inmost_wing_flyfemale_frameany,3.069926e-02,-2.995608e+00,210391
darea_inmost_wing_flymale_frameany,1.327755e-02,-2.440168e+00,268571
darea_outmost_wing_flyany_frameany,-2.168506e-02,3.183708e+00,479320
darea_outmost_wing_flyany_framewingextension,-2.276903e+00,-4.992362e+00,1130
darea_outmost_wing_flyfemale_frameany,-3.024224e-02,2.998783e+00,210391
darea_outmost_wing_flymale_frameany,-1.361904e-02,2.443044e+00,268571
db_flyany_frameany,2.742000e-06,4.159485e-01,479320
db_flyfemale_frameany,-9.952074e-06,9.815807e-01,210391
db_flymale_frameany,1.028945e-05,-1.059625e+00,268571
dcenter_flyany_frameany,1.030932e+01,-2.369099e+00,479340
dcenter_flyany_framebackupstart,8.005825e+00,2.853625e-01,352
dcenter_flyany_framebodyturn,1.195065e+01,2.738284e+00,2678
dcenter_flyany_framebodyturnstart,1.163023e+01,2.295474e+00,1068
dcenter_flyany_framecrabwalkallstart,1.149540e+01,1.117009e+00,3814
dcenter_flyany_framecrabwalkextreme,6.351308e+00,-3.028983e+00,547
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.085096e+01,-6.038073e-01,200859
dcenter_flyany_framenearwall,9.840654e+00,-1.604266e+00,420308
dcenter_flyany_framepivotcenter,6.064002e+00,-1.767655e+00,278
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.945940e+00,7.467570e-01,1848
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.893872e+00,-2.795708e+00,278481
dcenter_flyany_frametouch,2.893452e+00,-8.458423e-01,11156
dcenter_flyany_framewalk,1.208887e+01,1.084936e-01,130923
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.458132e+01,2.028607e-01,11883
dcenter_flyfemale_frameany,1.094186e+01,-9.430123e-01,210399
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.823153e+00,-2.854341e+00,268583
dcenter_flymale_framewingextension,7.708135e+00,4.466075e-01,1130
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.005869e-01,-1.905371e+00,200839
ddcenter_flyany_framenearfly,1.925615e-01,-4.050985e+00,231840
ddcenter_flyfemale_framenearfly,1.868664e-01,-3.946009e+00,94182
ddcenter_flymale_framenearfly,2.022538e-01,-3.943367e+00,137300
ddell2nose_flyany_framenearfly,5.882536e-01,-4.376035e+00,231840
ddell2nose_flyfemale_framenearfly,6.331721e-01,-3.914060e+00,94182
ddell2nose_flymale_framenearfly,5.652132e-01,-4.607371e+00,137300
ddist2wall_flyany_framenearwall,9.103861e-03,-2.773843e+00,420291
ddist2wall_flyfemale_framenearwall,5.964287e-03,-3.168811e+00,182158
ddist2wall_flymale_framenearwall,1.128665e-02,-1.411541e+00,237928
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,6.137937e-01,-4.360781e+00,231840
ddnose2ell_flyfemale_framenearfly,6.157027e-01,-4.257209e+00,94182
ddnose2ell_flymale_framechase,-3.926679e-01,1.242312e+00,2826
ddnose2ell_flymale_framenearfly,6.276607e-01,-4.092034e+00,137300
decc_flyany_frameany,2.775330e-05,3.811057e+00,479320
decc_flyfemale_frameany,1.696753e-05,1.076899e+00,210391
decc_flymale_frameany,2.046963e-05,5.239128e-01,268571
dell2nose_flyany_frameany,9.404603e+00,-2.326154e+00,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.975329e+00,-8.383548e-01,210399
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.968501e+00,-2.924124e+00,268583
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.048955e+01,-6.159256e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.017875e+00,7.765199e-01,352
dist2wall_flyany_framebodyturnstart,7.193519e+00,-3.408632e-01,1068
dist2wall_flyany_framecrabwalkall,6.667660e+00,-1.540325e-02,31871
dist2wall_flyany_framecrabwalkextreme,7.812883e+00,-2.846647e-01,547
dist2wall_flyany_framejump,1.652797e+01,-1.836626e+00,258
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.191296e+00,-1.883296e+00,200859
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.170840e+00,-3.497716e-01,1848
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.230163e+01,-2.038451e+00,278481
dist2wall_flyany_frametouch,8.640043e+00,6.228007e-02,11156
dist2wall_flyany_framewalk,8.180023e+00,-1.855063e+00,130923
dist2wall_flyany_framewinggrooming,1.917628e+01,-1.058865e+00,11883
dist2wall_flyfemale_frameany,1.088462e+01,-1.210930e+00,210399
dist2wall_flymale_frameany,1.016522e+01,4.592012e-02,268583
dmax_wing_angle_flyany_frameany,6.408529e-03,-1.824776e-01,479320
dmax_wing_angle_flyany_framewingextension,-5.638546e-01,-4.698782e-02,1130
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.302689e-03,-1.195547e+00,210391
dmax_wing_angle_flymale_frameany,1.159575e-02,3.184426e-01,268571
dmax_wing_area_flyany_frameany,-2.112492e-01,3.103368e+00,479320
dmax_wing_area_flyany_framewingextension,-2.306816e+00,-4.548914e+00,1130
dmax_wing_area_flyfemale_frameany,-2.233698e-01,2.833831e+00,210391
dmax_wing_area_flymale_frameany,-2.000459e-01,2.196455e+00,268571
dmin_wing_angle_flyany_frameany,-6.468799e-03,1.761282e-01,479320
dmin_wing_angle_flyany_framewingextension,-1.179141e+00,-1.201851e+00,1130
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.179073e-03,1.155958e+00,210391
dmin_wing_angle_flymale_frameany,-1.180102e-02,-3.197368e-01,268571
dmin_wing_area_flyany_frameany,2.113346e-01,-3.103954e+00,479320
dmin_wing_area_flyany_framewingextension,1.318800e+00,1.972119e+00,1130
dmin_wing_area_flyfemale_frameany,2.238268e-01,-2.834957e+00,210391
dmin_wing_area_flymale_frameany,1.997044e-01,-2.195524e+00,268571
dnose2ell_angle_30tomin30_flyany_frameany,9.977082e+00,-2.333071e+00,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.070876e+01,-8.093388e-01,210399
dnose2ell_angle_30tomin30_flymale_frameany,9.412900e+00,-2.840042e+00,268583
dnose2ell_angle_min20to20_flyany_frameany,4.337866e+01,2.569419e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.933687e+01,6.528017e+00,210399
dnose2ell_angle_min20to20_flymale_frameany,3.870184e+01,-9.890428e-01,268583
dnose2ell_angle_min30to30_flyany_frameany,3.477800e+01,2.445551e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.962547e+01,6.465322e+00,210399
dnose2ell_angle_min30to30_flymale_frameany,3.096175e+01,-1.068555e+00,268583
dnose2ell_flyany_frameany,9.431978e+00,-2.196707e+00,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.938930e+00,-1.031484e-01,352
dnose2ell_flyany_framebodyturn,1.106853e+01,2.715269e+00,2678
dnose2ell_flyany_framebodyturnstart,1.075666e+01,2.288043e+00,1068
dnose2ell_flyany_framecrabwalkallstart,1.054063e+01,1.027853e+00,3814
dnose2ell_flyany_framecrabwalkextreme,5.250964e+00,-2.898569e+00,547
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.918889e+00,-1.454564e+00,420308
dnose2ell_flyany_framepivotcenter,5.112239e+00,-1.906801e+00,278
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.906694e+00,3.863257e-01,1848
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.083405e+00,-2.586695e+00,278481
dnose2ell_flyany_frametouch,1.130977e+00,9.622442e-02,11156
dnose2ell_flyany_framewalk,1.116504e+01,6.413463e-02,130923
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.379651e+01,2.602180e-01,11883
dnose2ell_flyfemale_frameany,1.008740e+01,-8.410783e-01,210399
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.927463e+00,-2.615445e+00,268583
dnose2ell_flymale_framechase,2.324779e+00,7.696720e-01,2826
dnose2ell_flymale_framewingextension,6.069714e+00,4.303943e-01,1130
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.030307e+01,-2.239921e+00,479340
dnose2tail_flyany_framemove,1.079800e+01,-6.047431e-01,200859
dnose2tail_flyfemale_frameany,1.093004e+01,-9.976387e-01,210399
dnose2tail_flymale_frameany,9.819143e+00,-2.536637e+00,268583
dnwingsdetected_flyany_frameany,-6.328353e-05,-7.341032e-01,479320
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,210391
dnwingsdetected_flymale_frameany,-4.517697e-04,-9.090381e-01,268571
dphi_flyany_framemove,6.173667e-02,1.656928e+00,200839
dphi_flyfemale_framemove,1.381595e-01,2.567712e+00,85126
dphi_flymale_framemove,1.342777e-02,3.982792e-01,115710
dtheta_flyany_frameany,2.066024e-02,2.601732e+00,479320
dtheta_flyfemale_frameany,1.820607e-02,1.586032e+00,210391
dtheta_flymale_frameany,2.259948e-02,2.276346e+00,268571
du_cor_flyany_frameany,4.178373e+00,-5.085711e+00,479320
du_cor_flyfemale_frameany,3.616181e+00,-5.132948e+00,210391
du_cor_flymale_frameany,4.624275e+00,-4.461425e+00,268571
du_ctr_flyany_frameany,4.454640e+00,-5.163721e+00,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.167606e+00,5.462821e-01,1399
du_ctr_flyany_framebodyturn,5.071324e+00,-1.429496e+00,2678
du_ctr_flyany_framecrabwalkall,1.076493e+01,-1.267621e+00,31871
du_ctr_flyany_framecrabwalkextreme,9.865391e-01,-1.088229e+00,547
du_ctr_flyany_framejump,4.166295e+01,2.935027e+00,258
du_ctr_flyany_framemove,1.046841e+01,-1.044101e+00,200839
du_ctr_flyany_framenearfly,3.390787e+00,-5.645910e+00,231840
du_ctr_flyany_framenearwall,4.675597e+00,-5.191321e+00,420291
du_ctr_flyany_framenotnearfly_notnearwall,6.308378e+00,-6.224819e-01,43373
du_ctr_flyany_framepivotcenter,6.025252e-02,-2.396145e+00,278
du_ctr_flyany_framerighting,3.289955e+00,-2.103951e+00,795
