field,value,zscore,nflyframes
a_mm_flyany_frameany,6.377793e-01,-5.372863e-01,479400
a_mm_flyfemale_frameany,6.822175e-01,-1.195642e-01,240541
a_mm_flymale_frameany,5.930282e-01,-1.142340e+00,238859
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.143059e+00,1.856295e+00,475
absangle2wall_flyany_framecrabwalkall,1.223224e+00,4.071012e+00,8016
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.378226e+00,5.550664e+00,77030
absangle2wall_flyany_framenearwall,1.508898e+00,4.686902e+00,400388
absangle2wall_flyany_framepivotcenterstart,1.571454e+00,-1.344272e+00,370
absangle2wall_flyany_framepivottailstart,8.391557e-01,7.066110e-01,717
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.597961e+00,-1.126802e+00,402370
absangle2wall_flyany_frametouch,1.464367e+00,1.291174e+00,16894
absangle2wall_flyany_framewalk,1.402029e+00,4.614994e+00,45210
absangle2wall_flyany_framewinggrooming,1.853988e+00,4.075030e+00,6639
absangle2wall_flyfemale_framenearwall,1.490146e+00,3.532899e+00,194810
absangle2wall_flymale_framenearwall,1.526216e+00,5.057933e+00,205578
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.555663e+00,1.751236e+00,384
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.508243e+00,-3.254788e+00,306237
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.382188e+00,NaN,268
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.486568e+00,-3.785047e-01,253
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.498912e+00,-1.829272e+00,276720
absanglefrom1to2_nose2ell_flyany_frametouch,7.149544e-01,-8.372207e-01,16894
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.423495e+00,-3.357860e+00,168473
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.766559e-01,-4.232512e+00,10551
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592433e+00,7.494847e-01,137764
absanglefrom1to2_nose2ell_flymale_frametouch,7.526854e-01,9.674894e-01,6343
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,5.251372e-01,-9.674666e+00,400373
absdangle2wall_flyfemale_framenearwall,4.748109e-01,-9.335354e+00,194802
absdangle2wall_flymale_framenearwall,5.763491e-01,-8.649114e+00,205571
absdtheta_flyany_frameany,4.897958e-01,-8.714329e+00,479380
absdtheta_flyany_framebackup,2.368195e+00,-1.183306e+00,605
absdtheta_flyany_framebodyturn,5.527286e+00,-4.277898e-01,1225
absdtheta_flyany_framecrabwalkall,1.608195e+00,-1.255531e+00,8016
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.880727e+00,-1.524097e+00,77010
absdtheta_flyany_framenearfly,3.956846e-01,-9.445495e+00,306224
absdtheta_flyany_framenearwall,5.242665e-01,-9.704830e+00,400373
absdtheta_flyany_framenotnearfly_notnearwall,4.105603e-01,-3.688244e+00,39433
absdtheta_flyany_framepivotcenter,4.218004e+00,-4.644150e+00,2050
absdtheta_flyany_framepivottail,5.813774e+00,2.399087e+00,3158
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.417373e-01,-7.825027e+00,402370
absdtheta_flyany_frametouch,7.451569e-01,-9.917734e+00,16894
absdtheta_flyany_framewalk,1.400684e+00,-2.733101e+00,45210
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.900778e-01,-3.185521e+00,6639
absdtheta_flyfemale_frameany,4.452424e-01,-8.004751e+00,240530
absdtheta_flymale_frameany,5.346625e-01,-8.282711e+00,238850
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.768049e-01,-8.189281e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.249398e+00,-1.408047e+00,605
absdv_cor_flyany_framebodyturn,2.024694e+00,-3.816895e+00,1225
absdv_cor_flyany_framecrabwalkall,3.924953e+00,-5.413903e+00,8016
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.804928e+00,-6.167659e+00,77010
absdv_cor_flyany_framenearfly,2.114151e-01,-8.640672e+00,306224
absdv_cor_flyany_framenearwall,4.221333e-01,-9.302671e+00,400373
absdv_cor_flyany_framenotnearfly_notnearwall,3.465210e-01,-1.955321e+00,39433
absdv_cor_flyany_framepivotcenter,2.311400e-02,-4.247036e-01,2050
absdv_cor_flyany_framepivottail,1.845127e+00,-2.767552e+00,3158
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,7.097541e-02,-6.898558e+00,402370
absdv_cor_flyany_frametouch,3.910238e-01,-9.955092e+00,16894
absdv_cor_flyany_framewalk,2.394408e+00,-5.408336e+00,45210
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.806511e-02,-2.998663e+00,6639
absdv_cor_flyfemale_frameany,2.741572e-01,-7.382143e+00,240530
absdv_cor_flymale_frameany,4.801746e-01,-7.819719e+00,238850
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.498892e+00,-2.628875e+00,306224
absphidiff_nose2ell_flyany_frametouch,1.523527e+00,-1.874552e+00,16894
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.496762e+00,-3.025429e+00,168465
absphidiff_nose2ell_flyfemale_frametouch,1.511212e+00,-3.762740e+00,10551
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.501088e+00,-2.235669e+00,137759
absphidiff_nose2ell_flymale_frametouch,1.535656e+00,-4.010225e-01,6343
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.226609e-01,-8.644589e+00,479380
abssmoothdtheta_flyfemale_frameany,2.971800e-01,-8.116646e+00,240530
abssmoothdtheta_flymale_frameany,3.483210e-01,-7.990962e+00,238850
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.676975e+00,5.003212e-01,384
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.633627e+00,6.574821e-01,306237
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.598130e+00,NaN,268
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.689584e+00,2.916731e+00,253
absthetadiff_nose2ell_flyany_framestop_nearfly,1.629964e+00,1.762482e+00,276720
absthetadiff_nose2ell_flyany_frametouch,1.659561e+00,-1.347112e+00,16894
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.675079e+00,1.128072e+00,168473
absthetadiff_nose2ell_flyfemale_frametouch,1.653072e+00,-3.260282e+00,10551
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.594155e+00,2.207856e-01,137764
absthetadiff_nose2ell_flymale_frametouch,1.664809e+00,-2.330941e-01,6343
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.071531e-01,4.872684e-01,77030
absyaw_flyfemale_framemove,7.216675e-01,4.329528e+00,31679
absyaw_flymale_framemove,4.925003e-01,-2.042152e+00,45329
accmag_flyany_frameany,3.398117e+01,-7.671826e+00,479380
accmag_flyfemale_frameany,3.014307e+01,-7.032073e+00,240530
accmag_flymale_frameany,3.784625e+01,-7.561528e+00,238850
angle_biggest_wing_flyany_frameany,5.179776e-03,-3.869968e+00,479400
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.702459e-03,-3.393127e+00,240541
angle_biggest_wing_flymale_frameany,1.632287e-03,-3.082985e+00,238859
angle_smallest_wing_flyany_frameany,4.977209e-03,-1.686213e+00,479400
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.482175e-03,-6.584211e-01,240541
angle_smallest_wing_flymale_frameany,1.447563e-03,-1.848121e+00,238859
angleonclosestfly_flyany_framenearfly,-3.377914e-01,6.380173e-01,306237
angleonclosestfly_flyany_framestop_nearfly,-3.537249e-01,-7.506762e-02,276720
angleonclosestfly_flyany_frametouch,-3.773617e-01,-1.530819e+00,16894
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.354860e-01,7.632120e-01,168473
angleonclosestfly_flyfemale_frametouch,-2.384896e-01,1.962717e+00,10551
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.413784e-01,-3.761787e-01,137764
angleonclosestfly_flymale_frametouch,-5.161426e-01,-3.828694e+00,6343
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.115793e-01,9.968615e+00,479400
anglesub_flyfemale_frameany,3.643871e-01,1.696848e+01,240541
anglesub_flymale_frameany,2.583996e-01,3.427183e+00,238859
area_flyany_frameany,1.791193e+00,-1.208169e+00,479400
area_flyfemale_frameany,2.028358e+00,-9.379264e-01,240541
area_flymale_frameany,1.552357e+00,-1.630507e+00,238859
area_inmost_wing_flyany_frameany,8.153647e-01,-1.011911e+00,479400
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.711819e-01,-2.231721e-01,6639
area_inmost_wing_flyfemale_frameany,8.941766e-01,1.993123e-02,240541
area_inmost_wing_flymale_frameany,7.359978e-01,-2.143446e+00,238859
area_outmost_wing_flyany_frameany,8.204220e-01,-2.750477e+00,479400
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.315964e-01,-7.330133e+00,6639
area_outmost_wing_flyfemale_frameany,9.008342e-01,-1.706512e+00,240541
area_outmost_wing_flymale_frameany,7.394436e-01,-3.620953e+00,238859
arena_angle_flyany_frameany,-4.659970e-01,-5.396314e+00,479400
b_mm_flyany_frameany,2.224264e-01,-1.662748e+00,479400
b_mm_flyfemale_frameany,2.365306e-01,-1.542052e+00,240541
b_mm_flymale_frameany,2.082228e-01,-1.767082e+00,238859
boutfreq_flyany_framebackup,3.087192e-04,-5.406456e+00,479400
boutfreq_flyany_framebodyturn,9.908219e-04,-6.034903e+00,479400
boutfreq_flyany_framecrabwalkall,2.267418e-03,-8.847310e+00,479400
boutfreq_flyany_framecrabwalkextreme,6.257822e-05,-4.490949e+00,479400
boutfreq_flyany_framejump,8.343763e-06,-2.857391e+00,479400
boutfreq_flyany_framepivotcenter,7.738840e-04,8.241977e+00,479400
boutfreq_flyany_framepivottail,1.497705e-03,-7.607522e+00,479400
boutfreq_flyany_framerighting,2.711723e-05,-1.729177e+00,479400
boutfreq_flyany_framestop,6.891948e-03,-6.473753e+00,479400
boutfreq_flyany_frametouch,2.932833e-03,-1.740503e+00,479400
boutfreq_flyany_framewalk,5.757196e-03,-8.354359e+00,479400
boutfreq_flyany_framewingextension,2.085941e-06,-1.051037e+00,479400
boutfreq_flyany_framewingflick,2.085941e-06,-1.021424e+00,479400
boutfreq_flyany_framewinggrooming,2.628285e-04,-5.523734e+00,479400
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.216693e-01,238850
boutfreq_flymale_framechase,3.349382e-05,-1.322889e+00,238850
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,238850
corfrac_maj_flyany_frameany,6.781660e-02,1.051904e+01,479380
corfrac_maj_flyany_framebackup,-2.159590e-01,5.692157e-01,605
corfrac_maj_flyany_framebodyturn,-7.039709e-01,4.782394e+00,1225
corfrac_maj_flyany_framecrabwalkall,-3.362110e-01,-1.306226e+00,8016
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.362917e-01,-1.687879e+00,2050
corfrac_maj_flyany_framepivottail,-6.660341e-01,2.266202e+00,3158
corfrac_maj_flyfemale_frameany,9.653785e-02,1.088386e+01,240530
corfrac_maj_flymale_frameany,3.889334e-02,8.435080e+00,238850
da_flyany_frameany,-9.841341e-06,-7.895398e-02,479380
da_flyfemale_frameany,-2.717703e-05,8.792292e-01,240530
da_flymale_frameany,7.616282e-06,-8.989538e-01,238850
dangle2wall_flyany_framenearwall,3.125449e-03,-1.650016e+00,400373
dangle2wall_flyfemale_framenearwall,4.789924e-03,-1.703692e+00,194802
dangle2wall_flymale_framenearwall,1.409044e-03,-1.146768e+00,205571
dangle_biggest_wing_flyany_frameany,2.733504e-02,3.651187e+00,479380
dangle_biggest_wing_flyfemale_frameany,2.599452e-02,3.331271e+00,240530
dangle_biggest_wing_flymale_frameany,2.868499e-02,2.976625e+00,238850
dangle_smallest_wing_flyany_frameany,-2.735591e-02,-3.649797e+00,479380
dangle_smallest_wing_flyfemale_frameany,-2.603611e-02,-3.342943e+00,240530
dangle_smallest_wing_flymale_frameany,-2.868499e-02,-2.947528e+00,238850
danglesub_flyany_framemove,-3.895178e-02,-7.047219e+00,77010
danglesub_flyany_framenearfly,-9.525224e-03,6.059594e+00,306224
danglesub_flyfemale_framenearfly,-7.165284e-03,5.922020e+00,168465
danglesub_flymale_framenearfly,-1.189500e-02,5.629998e+00,137759
darea_flyany_frameany,3.951394e-05,2.515706e+00,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.887898e-01,2.312645e-01,605
darea_flyany_framebodyturn,-1.143310e-01,-1.860204e+00,1225
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.085191e-02,-1.163301e+00,8016
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-3.171338e-02,-7.726444e-01,2050
darea_flyany_framepivottail,-8.644312e-02,-4.236172e-01,3158
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,1.012775e-04,4.409515e+00,402370
darea_flyany_frametouch,-2.512209e-03,5.926923e+00,16894
darea_flyany_framewalk,2.328484e-02,-1.555032e+00,45210
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,4.749559e-01,2.462288e+02,6639
darea_flyfemale_frameany,-2.884935e-07,1.602595e+00,240530
darea_flymale_frameany,7.959633e-05,-9.565409e-01,238850
darea_inmost_wing_flyany_frameany,-1.289898e-02,-5.900873e+00,479380
darea_inmost_wing_flyfemale_frameany,-1.213170e-02,-5.450104e+00,240530
darea_inmost_wing_flymale_frameany,-1.367166e-02,-4.551234e+00,238850
darea_outmost_wing_flyany_frameany,1.302656e-02,5.902135e+00,479380
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.241904e-02,5.459986e+00,240530
darea_outmost_wing_flymale_frameany,1.363835e-02,4.576439e+00,238850
db_flyany_frameany,8.318207e-06,3.843868e+00,479380
db_flyfemale_frameany,8.395762e-06,2.024285e+00,240530
db_flymale_frameany,8.240106e-06,-6.924791e-01,238850
dcenter_flyany_frameany,8.798653e+00,-7.142920e+00,479400
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.621838e+01,1.280159e+01,1225
dcenter_flyany_framebodyturnstart,1.617021e+01,1.329242e+01,475
dcenter_flyany_framecrabwalkallstart,1.501990e+01,8.940338e+00,1085
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.372272e+01,7.818554e+00,77030
dcenter_flyany_framenearwall,8.281807e+00,-7.634765e+00,400388
dcenter_flyany_framepivotcenter,6.148219e+00,-3.343913e+00,2050
dcenter_flyany_framepivotcenterstart,6.588521e+00,-3.029813e+00,370
dcenter_flyany_framepivottailstart,1.484948e+01,1.128125e+01,717
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.822463e+00,-7.029361e+00,402370
dcenter_flyany_frametouch,2.751458e+00,-5.262298e+00,16894
dcenter_flyany_framewalk,1.675811e+01,1.340212e+01,45210
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.181353e+01,-2.397098e+00,6639
dcenter_flyfemale_frameany,7.627622e+00,-9.982685e+00,240541
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.977930e+00,-3.486025e+00,238859
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.106563e-02,-6.622083e+00,77010
ddcenter_flyany_framenearfly,2.541990e-02,-4.896583e+00,306224
ddcenter_flyfemale_framenearfly,1.911617e-02,-4.753672e+00,168465
ddcenter_flymale_framenearfly,3.182543e-02,-4.871725e+00,137759
ddell2nose_flyany_framenearfly,9.503914e-02,-5.679347e+00,306224
ddell2nose_flyfemale_framenearfly,7.737533e-02,-5.431674e+00,168465
ddell2nose_flymale_framenearfly,1.131598e-01,-5.806847e+00,137759
ddist2wall_flyany_framenearwall,3.078829e-03,-2.979459e+00,400373
ddist2wall_flyfemale_framenearwall,3.085080e-03,-2.627991e+00,194802
ddist2wall_flymale_framenearwall,3.015685e-03,-2.296671e+00,205571
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.085499e-01,-5.673538e+00,306224
ddnose2ell_flyfemale_framenearfly,8.725700e-02,-5.467267e+00,168465
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.303571e-01,-5.511718e+00,137759
decc_flyany_frameany,1.888758e-05,2.708044e+00,479380
decc_flyfemale_frameany,2.443118e-05,9.327522e-01,240530
decc_flymale_frameany,1.330498e-05,6.874157e-01,238850
dell2nose_flyany_frameany,7.836297e+00,-7.198087e+00,479400
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.628843e+00,-9.816447e+00,240541
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.052254e+00,-3.684565e+00,238859
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.129944e+01,-8.165777e-01,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,6.760322e+00,-1.352484e+00,475
dist2wall_flyany_framecrabwalkall,7.061725e+00,7.007097e-01,8016
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.472656e+00,-9.733582e-01,77030
dist2wall_flyany_framepivotcenterstart,1.149648e+01,-2.380970e+00,370
dist2wall_flyany_framepivottailstart,6.104685e+00,-5.004759e-01,717
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.194300e+01,-2.743723e+00,402370
dist2wall_flyany_frametouch,9.763236e+00,1.521972e+00,16894
dist2wall_flyany_framewalk,8.043484e+00,-1.088016e+00,45210
dist2wall_flyany_framewinggrooming,1.381953e+01,-3.931647e+00,6639
dist2wall_flyfemale_frameany,1.198838e+01,-5.547586e-01,240541
dist2wall_flymale_frameany,1.060566e+01,-9.632828e-01,238859
dmax_wing_angle_flyany_frameany,-7.876837e-04,-1.217489e+00,479380
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.726474e-04,-7.692057e-01,240530
dmax_wing_angle_flymale_frameany,-7.021224e-04,-9.571275e-01,238850
dmax_wing_area_flyany_frameany,-1.179609e-01,4.776694e+00,479380
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.136546e-01,4.158857e+00,240530
dmax_wing_area_flymale_frameany,-1.222976e-01,3.562130e+00,238850
dmin_wing_angle_flyany_frameany,7.668172e-04,1.221421e+00,479380
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.310601e-04,7.275535e-01,240530
dmin_wing_angle_flymale_frameany,7.021224e-04,9.928929e-01,238850
dmin_wing_area_flyany_frameany,1.180885e-01,-4.775521e+00,479380
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.139420e-01,-4.160777e+00,240530
dmin_wing_area_flymale_frameany,1.222642e-01,-3.552151e+00,238850
dnose2ell_angle_30tomin30_flyany_frameany,8.382378e+00,-7.029328e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,7.034740e+00,-1.038748e+01,240541
dnose2ell_angle_30tomin30_flymale_frameany,9.739505e+00,-2.979306e+00,238859
dnose2ell_angle_min20to20_flyany_frameany,4.184806e+01,-4.858141e-01,479400
dnose2ell_angle_min20to20_flyfemale_frameany,3.608744e+01,-3.027892e+00,240541
dnose2ell_angle_min20to20_flymale_frameany,4.764924e+01,1.864749e+00,238859
dnose2ell_angle_min30to30_flyany_frameany,3.318053e+01,-9.209487e-01,479400
dnose2ell_angle_min30to30_flyfemale_frameany,2.856139e+01,-3.589054e+00,240541
dnose2ell_angle_min30to30_flymale_frameany,3.783220e+01,1.690289e+00,238859
dnose2ell_flyany_frameany,7.906725e+00,-6.973960e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.547286e+01,1.289999e+01,1225
dnose2ell_flyany_framebodyturnstart,1.545863e+01,1.332970e+01,475
dnose2ell_flyany_framecrabwalkallstart,1.421520e+01,8.857990e+00,1085
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.348818e+00,-7.443022e+00,400388
dnose2ell_flyany_framepivotcenter,5.150472e+00,-3.456795e+00,2050
dnose2ell_flyany_framepivotcenterstart,5.606835e+00,-3.167287e+00,370
dnose2ell_flyany_framepivottailstart,1.409019e+01,1.097665e+01,717
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.926679e+00,-6.959461e+00,402370
dnose2ell_flyany_frametouch,9.199379e-01,-5.611148e+00,16894
dnose2ell_flyany_framewalk,1.587709e+01,1.317129e+01,45210
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.108597e+01,-2.200071e+00,6639
dnose2ell_flyfemale_frameany,6.688657e+00,-1.005593e+01,240541
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.133370e+00,-3.196672e+00,238859
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.780604e+00,-7.099664e+00,479400
dnose2tail_flyany_framemove,1.372695e+01,7.654900e+00,77030
dnose2tail_flyfemale_frameany,7.529862e+00,-1.029505e+01,240541
dnose2tail_flymale_frameany,1.004015e+01,-3.153915e+00,238859
dnwingsdetected_flyany_frameany,-6.325731e-05,-2.846000e-01,479380
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.090707e+00,240530
dnwingsdetected_flymale_frameany,-1.269596e-04,9.374225e-01,238850
dphi_flyany_framemove,1.897194e-01,4.737013e+00,77010
dphi_flyfemale_framemove,3.920047e-01,7.008599e+00,31669
dphi_flymale_framemove,-1.482210e-02,-6.362167e-02,45320
dtheta_flyany_frameany,-1.291475e-02,-1.468537e+00,479380
dtheta_flyfemale_frameany,-1.662954e-02,-1.547489e+00,240530
dtheta_flymale_frameany,-9.173843e-03,-6.909076e-01,238850
du_cor_flyany_frameany,1.272256e+00,-6.204062e+00,479380
du_cor_flyfemale_frameany,9.192804e-01,-6.100626e+00,240530
du_cor_flymale_frameany,1.627715e+00,-5.457988e+00,238850
du_ctr_flyany_frameany,1.374209e+00,-6.305488e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.079857e+00,1.573264e+00,605
du_ctr_flyany_framebodyturn,4.297065e+00,-3.631656e+00,1225
du_ctr_flyany_framecrabwalkall,7.955660e+00,-3.898370e+00,8016
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.616309e+00,-2.994568e+00,77010
du_ctr_flyany_framenearfly,6.557963e-01,-7.216064e+00,306224
du_ctr_flyany_framenearwall,1.519371e+00,-6.969192e+00,400373
du_ctr_flyany_framenotnearfly_notnearwall,2.582805e+00,-8.978811e-01,39433
du_ctr_flyany_framepivotcenter,-1.403063e-01,-1.628313e+00,2050
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,5.720170e-02,-3.130086e+00,402370
du_ctr_flyany_frametouch,4.793922e-01,-7.474300e+00,16894
du_ctr_flyany_framewalk,1.216413e+01,-3.490300e+00,45210
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-2.142321e-01,-1.745298e+01,6639
du_ctr_flyfemale_frameany,1.002992e+00,-6.199927e+00,240530
du_ctr_flymale_frameany,1.748036e+00,-5.527115e+00,238850
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.374924e+00,-6.303638e+00,479380
du_tail_flyany_framepivottail,1.415623e-01,-1.306794e+00,3158
du_tail_flyfemale_frameany,1.003935e+00,-6.197283e+00,240530
du_tail_flymale_frameany,1.748521e+00,-5.526342e+00,238850
