field,value,zscore,nflyframes
a_mm_flyany_frameany,6.485823e-01,9.278394e-01,479465
a_mm_flyfemale_frameany,6.885006e-01,2.821699e-01,226425
a_mm_flymale_frameany,6.126986e-01,2.045901e+00,251716
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.111654e-01,-5.116176e+00,863
absangle2wall_flyany_framebodyturnstart,1.025216e+00,-3.100758e+00,2211
absangle2wall_flyany_framecrabwalkall,1.057949e+00,-4.101779e+00,60158
absangle2wall_flyany_framecrabwalkextreme,7.922661e-01,-2.740832e+00,1240
absangle2wall_flyany_framejump,1.402950e+00,-5.847670e+00,4051
absangle2wall_flyany_framejumpstart,1.448427e+00,-5.236204e+00,1503
absangle2wall_flyany_framemove,1.200225e+00,-6.884459e+00,337340
absangle2wall_flyany_framenearwall,1.212077e+00,-6.042486e+00,371741
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,6.859167e-01,-7.714874e+00,4344
absangle2wall_flyany_framerightingstart,2.103104e+00,6.842784e-01,697
absangle2wall_flyany_framestop,1.575203e+00,-3.080100e+00,142125
absangle2wall_flyany_frametouch,1.295898e+00,-3.939869e+00,22164
absangle2wall_flyany_framewalk,1.281836e+00,-4.482243e+00,157643
absangle2wall_flyany_framewinggrooming,1.522965e+00,-1.987774e+00,35939
absangle2wall_flyfemale_framenearwall,1.265812e+00,-4.403265e+00,148727
absangle2wall_flymale_framenearwall,1.161660e+00,-6.639310e+00,222147
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.790883e+00,2.829910e+00,491
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.644037e+00,3.587559e+00,891
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.831156e+00,9.543840e+00,2133
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.720806e+00,-9.510771e-02,456
absanglefrom1to2_nose2ell_flyany_framenearfly,1.631807e+00,3.052421e+00,179803
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.588363e+00,3.707613e+00,2144
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.814915e+00,NaN,235
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.594399e+00,1.072534e+00,42468
absanglefrom1to2_nose2ell_flyany_frametouch,9.047351e-01,6.282077e+00,22164
absanglefrom1to2_nose2ell_flyfemale_framechase,3.450339e-01,8.770555e-01,488
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.616223e+00,5.598960e-01,72695
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.783062e-01,5.208569e+00,8213
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.645230e-01,3.985005e+00,632
absanglefrom1to2_nose2ell_flymale_framenearfly,1.649629e+00,2.115483e+00,106568
absanglefrom1to2_nose2ell_flymale_frametouch,9.255726e-01,4.640453e+00,13920
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.253281e+00,7.417004e+00,371725
absdangle2wall_flyfemale_framenearwall,2.407047e+00,8.292675e+00,148721
absdangle2wall_flymale_framenearwall,2.119689e+00,5.682047e+00,222137
absdtheta_flyany_frameany,2.042722e+00,7.264801e+00,479443
absdtheta_flyany_framebackup,2.584255e+00,1.088374e+00,3070
absdtheta_flyany_framebodyturn,5.904204e+00,1.286425e+00,5328
absdtheta_flyany_framecrabwalkall,1.885530e+00,2.066831e+00,60158
absdtheta_flyany_framecrabwalkextreme,2.338979e+00,4.894893e+00,1240
absdtheta_flyany_framemove,2.709239e+00,7.063967e+00,337318
absdtheta_flyany_framenearfly,2.211645e+00,7.132966e+00,179789
absdtheta_flyany_framenearwall,2.253773e+00,7.568081e+00,371725
absdtheta_flyany_framenotnearfly_notnearwall,1.354093e+00,5.659797e+00,93039
absdtheta_flyany_framepivotcenter,7.485037e+00,2.266444e+00,364
absdtheta_flyany_framepivottail,5.828926e+00,2.901549e+00,15585
absdtheta_flyany_framerighting,9.826512e+00,1.317531e+00,8108
absdtheta_flyany_framestop,4.633277e-01,2.106852e+00,142125
absdtheta_flyany_frametouch,2.148767e+00,5.231833e+00,22164
absdtheta_flyany_framewalk,1.832100e+00,2.242312e+00,157643
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,5.930048e+00,9.848984e+00,203
absdtheta_flyany_framewinggrooming,6.508514e-01,-5.520205e-01,35937
absdtheta_flyfemale_frameany,2.081486e+00,7.008953e+00,226414
absdtheta_flymale_frameany,2.009625e+00,6.586590e+00,251705
absdtheta_flymale_framechase,1.745709e+00,-7.351668e-03,632
absdv_cor_flyany_frameany,2.279361e+00,2.811875e+00,479443
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.308019e+00,-6.722982e-01,3070
absdv_cor_flyany_framebodyturn,2.983241e+00,3.209007e-02,5328
absdv_cor_flyany_framecrabwalkall,6.173473e+00,1.285601e+00,60158
absdv_cor_flyany_framecrabwalkextreme,5.604466e+00,3.370433e+00,1240
absdv_cor_flyany_framejump,1.710809e+01,1.487006e+00,4051
absdv_cor_flyany_framemove,3.184607e+00,1.252015e+00,337318
absdv_cor_flyany_framenearfly,2.197732e+00,2.943678e+00,179789
absdv_cor_flyany_framenearwall,2.590104e+00,2.763812e+00,371725
absdv_cor_flyany_framenotnearfly_notnearwall,1.084737e+00,2.543029e+00,93039
absdv_cor_flyany_framepivotcenter,4.576480e-02,-4.625969e-01,364
absdv_cor_flyany_framepivottail,2.253341e+00,-6.559312e-01,15585
absdv_cor_flyany_framerighting,5.883404e+00,-1.558355e-01,8108
absdv_cor_flyany_framestop,1.562611e-01,1.247106e+00,142125
absdv_cor_flyany_frametouch,1.736490e+00,-5.614369e-01,22164
absdv_cor_flyany_framewalk,3.735394e+00,1.018705e+00,157643
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,6.316004e+00,5.128985e+00,203
absdv_cor_flyany_framewinggrooming,1.394683e-01,5.646028e-01,35937
absdv_cor_flyfemale_frameany,2.187103e+00,3.054458e+00,226414
absdv_cor_flymale_frameany,2.369860e+00,2.158847e+00,251705
absdv_cor_flymale_framechase,2.467217e+00,9.338238e-01,632
absphidiff_nose2ell_flyany_framenearfly,1.507047e+00,-3.108348e+00,179789
absphidiff_nose2ell_flyany_frametouch,1.480823e+00,-3.087428e+00,22164
absphidiff_nose2ell_flyfemale_framechase,4.338979e-01,-1.581885e-01,488
absphidiff_nose2ell_flyfemale_framenearfly,1.514045e+00,-3.483664e+00,72689
absphidiff_nose2ell_flyfemale_frametouch,1.471460e+00,-5.028572e+00,8213
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.839111e-01,-2.457240e+00,632
absphidiff_nose2ell_flymale_framenearfly,1.500774e+00,-2.702000e+00,106560
absphidiff_nose2ell_flymale_frametouch,1.490446e+00,-1.245176e+00,13920
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.641377e+00,7.630536e+00,479443
abssmoothdtheta_flyfemale_frameany,1.642646e+00,6.746825e+00,226414
abssmoothdtheta_flymale_frameany,1.642794e+00,7.508287e+00,251705
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.446826e+00,-2.980844e+00,491
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.299145e+00,-7.243273e+00,2133
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.430716e+00,-3.254161e+00,179803
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.363462e+00,-6.025356e+00,2144
absthetadiff_nose2ell_flyany_framestop_nearfly,1.477903e+00,-1.566903e+00,42468
absthetadiff_nose2ell_flyany_frametouch,1.677292e+00,-1.790437e+00,22164
absthetadiff_nose2ell_flyfemale_framechase,3.647305e-01,-4.583579e-03,488
absthetadiff_nose2ell_flyfemale_framenearfly,1.467029e+00,-3.160774e+00,72695
absthetadiff_nose2ell_flyfemale_frametouch,1.676160e+00,-3.710329e+00,8213
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.234595e-01,1.553274e+00,632
absthetadiff_nose2ell_flymale_framenearfly,1.398278e+00,-3.176558e+00,106568
absthetadiff_nose2ell_flymale_frametouch,1.680838e+00,-5.107939e-01,13920
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.928000e-01,4.157689e+00,337340
absyaw_flyfemale_framemove,6.071145e-01,1.432542e+00,153491
absyaw_flymale_framemove,7.687411e-01,5.012512e+00,183325
accmag_flyany_frameany,1.589471e+02,5.363313e+00,479443
accmag_flyfemale_frameany,1.704291e+02,5.782237e+00,226414
accmag_flymale_frameany,1.489069e+02,4.408958e+00,251705
angle_biggest_wing_flyany_frameany,4.845868e-02,7.705569e-01,479465
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,7.201656e-02,3.276842e+00,226425
angle_biggest_wing_flymale_frameany,2.716335e-02,-1.208576e+00,251716
angle_smallest_wing_flyany_frameany,1.986488e-02,1.491729e+00,479465
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.079057e-02,4.006164e+00,226425
angle_smallest_wing_flymale_frameany,9.979709e-03,-6.775895e-01,251716
angleonclosestfly_flyany_framenearfly,-2.883153e-01,2.397543e+00,179803
angleonclosestfly_flyany_framestop_nearfly,-1.582879e-01,4.552374e+00,42468
angleonclosestfly_flyany_frametouch,-2.476158e-01,2.621744e+00,22164
angleonclosestfly_flyfemale_framechase,2.786671e-02,3.835805e-01,488
angleonclosestfly_flyfemale_framenearfly,-2.405968e-01,2.106572e+00,72695
angleonclosestfly_flyfemale_frametouch,-2.031552e-01,2.944958e+00,8213
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.390497e-02,1.772201e+00,632
angleonclosestfly_flymale_framenearfly,-3.311529e-01,8.660441e-01,106568
angleonclosestfly_flymale_frametouch,-2.900679e-01,6.298532e-01,13920
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.041267e-01,6.824359e-01,479465
anglesub_flyfemale_frameany,1.915578e-01,-2.154177e-02,226425
anglesub_flymale_frameany,2.150327e-01,8.353480e-01,251716
area_flyany_frameany,1.840381e+00,-6.952046e-02,479465
area_flyfemale_frameany,2.094346e+00,7.214859e-02,226425
area_flymale_frameany,1.611733e+00,2.743649e-01,251716
area_inmost_wing_flyany_frameany,8.078705e-01,-1.144565e+00,479465
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.352250e-01,-2.365973e+00,35939
area_inmost_wing_flyfemale_frameany,8.381351e-01,-1.095300e+00,226425
area_inmost_wing_flymale_frameany,7.809993e-01,-9.212547e-01,251716
area_outmost_wing_flyany_frameany,8.738189e-01,-1.038122e+00,479465
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.172675e-01,-8.336303e-01,35939
area_outmost_wing_flyfemale_frameany,9.306507e-01,-6.810936e-01,226425
area_outmost_wing_flymale_frameany,8.228489e-01,-1.143694e+00,251716
arena_angle_flyany_frameany,6.856410e-02,8.529435e-01,479465
b_mm_flyany_frameany,2.247047e-01,-8.602595e-01,479465
b_mm_flyfemale_frameany,2.419452e-01,-1.032995e-01,226425
b_mm_flymale_frameany,2.091571e-01,-1.210405e+00,251716
boutfreq_flyany_framebackup,1.806180e-03,4.249690e+00,479465
boutfreq_flyany_framebodyturn,4.611390e-03,1.631424e+00,479465
boutfreq_flyany_framecrabwalkall,1.180274e-02,3.519431e-01,479465
boutfreq_flyany_framecrabwalkextreme,7.424942e-04,-6.100463e-01,479465
boutfreq_flyany_framejump,3.147258e-03,1.122230e+01,479465
boutfreq_flyany_framepivotcenter,2.732212e-04,1.642745e+00,479465
boutfreq_flyany_framepivottail,9.060098e-03,3.487059e+00,479465
boutfreq_flyany_framerighting,1.455789e-03,1.371638e+01,479465
boutfreq_flyany_framestop,1.479774e-02,1.194883e+00,479465
boutfreq_flyany_frametouch,8.449000e-03,5.384414e+00,479465
boutfreq_flyany_framewalk,2.456697e-02,3.363577e+00,479465
boutfreq_flyany_framewingextension,4.797013e-05,-7.975304e-01,479465
boutfreq_flyany_framewingflick,4.442451e-04,3.671628e+00,479465
boutfreq_flyany_framewinggrooming,1.457875e-03,-3.541140e-01,479465
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.588457e-01,251705
boutfreq_flymale_framechase,7.826622e-04,-1.753662e-01,251705
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,251705
corfrac_maj_flyany_frameany,-1.348812e-01,-1.890996e+00,479443
corfrac_maj_flyany_framebackup,-2.120844e-01,1.395772e+00,3070
corfrac_maj_flyany_framebodyturn,-7.109722e-01,3.731722e+00,5328
corfrac_maj_flyany_framecrabwalkall,-2.871696e-01,7.911528e-01,60158
corfrac_maj_flyany_framecrabwalkextreme,-6.687987e-01,-2.711406e+00,1240
corfrac_maj_flyany_framepivotcenter,-1.120981e-01,-8.332635e-01,364
corfrac_maj_flyany_framepivottail,-6.585175e-01,3.524485e+00,15585
corfrac_maj_flyfemale_frameany,-1.115340e-01,5.793869e-02,226414
corfrac_maj_flymale_frameany,-1.563651e-01,-3.769869e+00,251705
da_flyany_frameany,2.907593e-06,1.199270e+00,479443
da_flyfemale_frameany,-1.845364e-04,-3.543754e+00,226414
da_flymale_frameany,1.400599e-04,2.970763e+00,251705
dangle2wall_flyany_framenearwall,4.493101e-02,1.533934e+00,371725
dangle2wall_flyfemale_framenearwall,1.281406e-01,6.615528e+00,148721
dangle2wall_flymale_framenearwall,-3.056069e-02,-5.515471e+00,222137
dangle_biggest_wing_flyany_frameany,-4.450432e-02,-2.405448e+00,479443
dangle_biggest_wing_flyfemale_frameany,-8.780937e-02,-6.456766e+00,226414
dangle_biggest_wing_flymale_frameany,-5.555534e-03,1.188175e+00,251705
dangle_smallest_wing_flyany_frameany,4.446400e-02,2.404475e+00,479443
dangle_smallest_wing_flyfemale_frameany,8.770541e-02,6.406692e+00,226414
dangle_smallest_wing_flymale_frameany,5.435040e-03,-1.174081e+00,251705
danglesub_flyany_framemove,4.989926e-03,7.966467e+00,337318
danglesub_flyany_framenearfly,-1.131977e-01,-1.241409e+00,179789
danglesub_flyfemale_framenearfly,-1.522423e-01,-4.317272e+00,72689
danglesub_flymale_framenearfly,-7.967601e-02,1.276259e+00,106560
darea_flyany_frameany,6.283150e-05,2.849067e+00,479443
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.897141e-01,-3.385650e+00,3070
darea_flyany_framebodyturn,8.664123e-02,3.758374e+00,5328
darea_flyany_framechase,1.211707e-01,2.708163e+00,1123
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.697185e-02,3.052466e-01,60158
darea_flyany_framecrabwalkextreme,1.617806e-02,2.436591e+00,1240
darea_flyany_framejump,1.754927e-02,1.038460e+00,4051
darea_flyany_framepivotcenter,1.014169e-01,1.377593e+00,364
darea_flyany_framepivottail,6.673912e-02,3.459848e+00,15585
darea_flyany_framerighting,2.394528e-02,5.861490e-01,8108
darea_flyany_framestop,-2.880823e-02,-4.434954e+00,142125
darea_flyany_frametouch,-1.459237e-01,-4.506856e+00,22164
darea_flyany_framewalk,3.715513e-02,1.143931e+00,157643
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,2.203019e+00,6.199931e+00,203
darea_flyany_framewinggrooming,-3.797700e-03,3.115046e+00,35937
darea_flyfemale_frameany,-5.927236e-04,-1.877003e+00,226414
darea_flymale_frameany,5.681678e-04,2.124772e+00,251705
darea_inmost_wing_flyany_frameany,1.577575e-01,3.375755e+00,479443
darea_inmost_wing_flyfemale_frameany,2.152580e-01,5.324387e+00,226414
darea_inmost_wing_flymale_frameany,1.061441e-01,7.375067e-01,251705
darea_outmost_wing_flyany_frameany,-1.579151e-01,-3.389410e+00,479443
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.113464e-01,-5.203453e+00,226414
darea_outmost_wing_flymale_frameany,-1.092997e-01,-8.648622e-01,251705
db_flyany_frameany,5.829761e-06,2.536589e+00,479443
db_flyfemale_frameany,-8.624835e-06,3.072558e-01,226414
db_flymale_frameany,1.955763e-05,6.300094e-01,251705
dcenter_flyany_frameany,1.150678e+01,1.043260e+00,479465
dcenter_flyany_framebackupstart,9.137172e+00,1.202763e+00,866
dcenter_flyany_framebodyturn,1.129153e+01,7.408873e-01,5328
dcenter_flyany_framebodyturnstart,1.126697e+01,9.983406e-01,2211
dcenter_flyany_framecrabwalkallstart,1.159894e+01,1.117427e+00,5658
dcenter_flyany_framecrabwalkextreme,8.752993e+00,9.625176e-01,1240
dcenter_flyany_framecrabwalkextremestart,8.807312e+00,1.107851e+00,356
dcenter_flyany_framejumpstart,1.133707e+01,-5.655892e-02,1509
dcenter_flyany_framemove,1.114447e+01,1.905290e-01,337340
dcenter_flyany_framenearwall,1.040348e+01,-1.466691e-01,371741
dcenter_flyany_framepivotcenter,1.004029e+01,5.998959e-01,364
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.988651e+00,-2.395874e-01,4344
dcenter_flyany_framerightingstart,9.967745e+00,-1.081290e+00,697
dcenter_flyany_framestop,1.223241e+01,2.078318e+00,142125
dcenter_flyany_frametouch,2.713814e+00,-6.798105e+00,22164
dcenter_flyany_framewalk,1.241289e+01,9.846423e-01,157643
dcenter_flyany_framewingflick,8.686367e+00,2.763390e+00,203
dcenter_flyany_framewinggrooming,1.539644e+01,2.859216e+00,35939
dcenter_flyfemale_frameany,1.270259e+01,4.316311e+00,226425
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.044902e+01,-1.593559e+00,251716
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-1.236015e-02,-7.006180e+00,337318
ddcenter_flyany_framenearfly,6.402613e-01,2.585825e+00,179789
ddcenter_flyfemale_framenearfly,7.905771e-01,5.109690e+00,72689
ddcenter_flymale_framenearfly,5.087166e-01,4.420282e-01,106560
ddell2nose_flyany_framenearfly,1.415933e+00,8.541598e-01,179789
ddell2nose_flyfemale_framenearfly,1.613070e+00,2.223564e+00,72689
ddell2nose_flymale_framenearfly,1.245574e+00,-3.777211e-01,106560
ddist2wall_flyany_framenearwall,6.704830e-02,1.044109e+01,371725
ddist2wall_flyfemale_framenearwall,1.123866e-01,1.606929e+01,148721
ddist2wall_flymale_framenearwall,2.264621e-02,9.627699e-01,222137
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.462020e+00,1.041921e+00,179789
ddnose2ell_flyfemale_framenearfly,1.864219e+00,3.349973e+00,72689
ddnose2ell_flymale_framechase,-1.578902e+00,-8.242500e-01,632
ddnose2ell_flymale_framenearfly,1.110640e+00,-9.654015e-01,106560
decc_flyany_frameany,3.971540e-06,1.314449e-01,479443
decc_flyfemale_frameany,7.978410e-05,4.618039e+00,226414
decc_flymale_frameany,-4.682575e-05,-3.184401e+00,251705
dell2nose_flyany_frameany,1.064431e+01,1.201969e+00,479465
dell2nose_flyany_framewingflick,7.826975e+00,2.872609e+00,203
dell2nose_flyfemale_frameany,1.180571e+01,4.475271e+00,226425
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.616786e+00,-1.534442e+00,251716
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.211122e+01,4.471715e-01,479465
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.745395e+00,-5.577220e-01,866
dist2wall_flyany_framebodyturnstart,8.646433e+00,1.836013e+00,2211
dist2wall_flyany_framecrabwalkall,6.583528e+00,-1.036597e+00,60158
dist2wall_flyany_framecrabwalkextreme,7.111203e+00,-8.177531e-01,1240
dist2wall_flyany_framejump,2.047649e+01,2.014873e+00,4051
dist2wall_flyany_framejumpstart,1.903738e+01,2.298356e+00,1503
dist2wall_flyany_framemove,9.558887e+00,6.098329e-01,337340
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.689845e+00,1.231535e-01,4344
dist2wall_flyany_framerightingstart,1.183727e+01,-6.798220e-01,697
dist2wall_flyany_framestop,1.812210e+01,2.195207e+00,142125
dist2wall_flyany_frametouch,8.464556e+00,-7.054904e-01,22164
dist2wall_flyany_framewalk,9.824534e+00,8.893068e-01,157643
dist2wall_flyany_framewinggrooming,2.425140e+01,2.692843e+00,35939
dist2wall_flyfemale_frameany,1.513522e+01,2.837128e+00,226425
dist2wall_flymale_frameany,9.388825e+00,-1.667337e+00,251716
dmax_wing_angle_flyany_frameany,5.358223e-03,6.449225e-02,479443
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,-1.545678e+01,-3.481601e+00,203
dmax_wing_angle_flyfemale_frameany,-1.205202e-02,-2.377776e+00,226414
dmax_wing_angle_flymale_frameany,2.124865e-02,1.455209e+00,251705
dmax_wing_area_flyany_frameany,-4.954150e-01,-4.567564e+00,479443
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.590344e-01,-5.046751e+00,226414
dmax_wing_area_flymale_frameany,-4.372164e-01,-2.533521e+00,251705
dmin_wing_angle_flyany_frameany,-5.398546e-03,-6.702622e-02,479443
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,-1.603624e+01,-3.548319e+00,203
dmin_wing_angle_flyfemale_frameany,1.194807e-02,2.334905e+00,226414
dmin_wing_angle_flymale_frameany,-2.136914e-02,-1.437444e+00,251705
dmin_wing_area_flyany_frameany,4.952574e-01,4.560972e+00,479443
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.629460e-01,5.104541e+00,226414
dmin_wing_area_flymale_frameany,4.340608e-01,2.479695e+00,251705
dnose2ell_angle_30tomin30_flyany_frameany,1.108682e+01,8.367790e-01,479465
dnose2ell_angle_30tomin30_flyfemale_frameany,1.236868e+01,4.174979e+00,226425
dnose2ell_angle_30tomin30_flymale_frameany,9.951968e+00,-1.756420e+00,251716
dnose2ell_angle_min20to20_flyany_frameany,4.718751e+01,4.805075e+00,479465
dnose2ell_angle_min20to20_flyfemale_frameany,4.558675e+01,4.244157e+00,226425
dnose2ell_angle_min20to20_flymale_frameany,4.876765e+01,3.494570e+00,251716
dnose2ell_angle_min30to30_flyany_frameany,3.759768e+01,4.525659e+00,479465
dnose2ell_angle_min30to30_flyfemale_frameany,3.693044e+01,4.395261e+00,226425
dnose2ell_angle_min30to30_flymale_frameany,3.830874e+01,3.082612e+00,251716
dnose2ell_flyany_frameany,1.064037e+01,1.199994e+00,479465
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.480296e+00,1.456021e+00,866
dnose2ell_flyany_framebodyturn,1.048942e+01,1.040941e+00,5328
dnose2ell_flyany_framebodyturnstart,1.046719e+01,1.280701e+00,2211
dnose2ell_flyany_framecrabwalkallstart,1.086118e+01,1.578380e+00,5658
dnose2ell_flyany_framecrabwalkextreme,8.119162e+00,1.632754e+00,1240
dnose2ell_flyany_framecrabwalkextremestart,8.112081e+00,1.774932e+00,356
dnose2ell_flyany_framejumpstart,1.047018e+01,-2.263675e-01,1509
dnose2ell_flyany_framenearwall,9.509398e+00,9.971561e-02,371741
dnose2ell_flyany_framepivotcenter,9.328267e+00,6.671432e-01,364
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.190866e+00,-5.700876e-03,4344
dnose2ell_flyany_framerightingstart,9.100793e+00,-1.057322e+00,697
dnose2ell_flyany_framestop,1.136037e+01,2.152369e+00,142125
dnose2ell_flyany_frametouch,1.038960e+00,-2.284325e+00,22164
dnose2ell_flyany_framewalk,1.154425e+01,1.112089e+00,157643
dnose2ell_flyany_framewingflick,8.213106e+00,2.580145e+00,203
dnose2ell_flyany_framewinggrooming,1.451190e+01,2.806172e+00,35939
dnose2ell_flyfemale_frameany,1.184126e+01,4.468826e+00,226425
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.579195e+00,-1.385816e+00,251716
dnose2ell_flymale_framechase,1.764814e+00,-1.028199e+00,632
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.151536e+01,1.116058e+00,479465
dnose2tail_flyany_framemove,1.119100e+01,3.897778e-01,337340
dnose2tail_flyfemale_frameany,1.267177e+01,4.299580e+00,226425
dnose2tail_flymale_frameany,1.049575e+01,-1.368365e+00,251716
dnwingsdetected_flyany_frameany,-1.264733e-04,-1.834396e+00,479443
dnwingsdetected_flyfemale_frameany,1.472975e-03,3.741877e+00,226414
dnwingsdetected_flymale_frameany,-1.445424e-03,-3.601019e+00,251705
dphi_flyany_framemove,5.647579e-03,-3.151772e-02,337318
dphi_flyfemale_framemove,-8.262989e-02,-1.625046e+00,153480
dphi_flymale_framemove,8.830295e-02,1.535155e+00,183314
dtheta_flyany_frameany,-2.113482e-02,-2.672749e+00,479443
dtheta_flyfemale_frameany,-3.010344e-02,-2.943741e+00,226414
dtheta_flymale_frameany,-1.321365e-02,-1.228473e+00,251705
du_cor_flyany_frameany,6.671022e+00,5.053820e-01,479443
du_cor_flyfemale_frameany,7.612097e+00,2.342614e+00,226414
du_cor_flymale_frameany,5.850760e+00,-1.010838e+00,251705
du_ctr_flyany_frameany,7.160870e+00,6.420594e-01,479443
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.730533e+00,-5.096612e-01,3070
du_ctr_flyany_framebodyturn,6.666582e+00,4.075638e+00,5328
du_ctr_flyany_framecrabwalkall,1.170773e+01,3.110684e-01,60158
du_ctr_flyany_framecrabwalkextreme,1.434827e+00,3.509726e+00,1240
du_ctr_flyany_framejump,3.332401e+01,4.976982e-01,4051
du_ctr_flyany_framemove,1.021651e+01,-9.857333e-01,337318
du_ctr_flyany_framenearfly,6.631179e+00,1.085129e+00,179789
du_ctr_flyany_framenearwall,7.783647e+00,4.614343e-01,371725
du_ctr_flyany_framenotnearfly_notnearwall,4.984029e+00,3.405169e-01,93039
du_ctr_flyany_framepivotcenter,1.866974e-01,-1.444921e+00,364
du_ctr_flyany_framerighting,5.469018e+00,5.852266e-01,8108
du_ctr_flyany_framestop,1.514634e-01,3.566669e+00,142125
