field,value,zscore,nflyframes
a_mm_flyany_frameany,6.338307e-01,1.550034e+00,479460
a_mm_flyfemale_frameany,6.828203e-01,2.057886e+00,237872
a_mm_flymale_frameany,5.855947e-01,4.526075e-01,241588
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.858788e-01,1.235270e+00,574
absangle2wall_flyany_framebodyturnstart,1.137476e+00,1.037978e+00,1828
absangle2wall_flyany_framecrabwalkall,1.098850e+00,-3.616148e+00,59465
absangle2wall_flyany_framecrabwalkextreme,8.248124e-01,-4.536008e+00,1371
absangle2wall_flyany_framejump,1.720246e+00,1.625581e-01,1040
absangle2wall_flyany_framejumpstart,1.760177e+00,4.588138e-01,376
absangle2wall_flyany_framemove,1.277341e+00,-3.979741e+00,283770
absangle2wall_flyany_framenearwall,1.386885e+00,4.513915e-01,396342
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.660681e-01,1.931293e-01,3298
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.694775e+00,6.663217e-01,195690
absangle2wall_flyany_frametouch,1.434515e+00,-7.910753e-03,9658
absangle2wall_flyany_framewalk,1.329182e+00,-2.995543e+00,159586
absangle2wall_flyany_framewinggrooming,1.699718e+00,1.588474e+00,24839
absangle2wall_flyfemale_framenearwall,1.401715e+00,8.069556e-01,199275
absangle2wall_flymale_framenearwall,1.372280e+00,4.801467e-02,197067
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.526191e+00,-9.078701e-01,318
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.603578e+00,2.695461e+00,691
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.484646e+00,1.390106e+00,2079
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.098650e+00,-1.117062e-01,220
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.584036e+00,2.166370e+00,163787
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.416219e+00,-4.831472e-02,1462
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.564936e+00,1.192856e+00,55581
absanglefrom1to2_nose2ell_flyany_frametouch,7.597048e-01,1.814898e+00,9658
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.540107e+00,-1.090129e+00,85180
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.397805e-01,-1.156257e+00,5166
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.022274e-01,2.064166e+00,432
absanglefrom1to2_nose2ell_flymale_framenearfly,1.627136e+00,2.981542e+00,78607
absanglefrom1to2_nose2ell_flymale_frametouch,7.792034e-01,2.518776e+00,4492
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.507561e+00,-1.373078e+00,396323
absdangle2wall_flyfemale_framenearwall,1.490068e+00,-1.609178e+00,199265
absdangle2wall_flymale_framenearwall,1.524826e+00,-9.461194e-01,197058
absdtheta_flyany_frameany,1.380726e+00,-1.461975e+00,479440
absdtheta_flyany_framebackup,2.304908e+00,-8.065482e-01,2382
absdtheta_flyany_framebodyturn,5.582762e+00,-4.107773e-01,4424
absdtheta_flyany_framecrabwalkall,1.671027e+00,-5.208330e-01,59461
absdtheta_flyany_framecrabwalkextreme,1.936869e+00,1.216607e+00,1371
absdtheta_flyany_framemove,2.051736e+00,5.221234e-01,283750
absdtheta_flyany_framenearfly,1.527881e+00,-8.908394e-01,163783
absdtheta_flyany_framenearwall,1.507264e+00,-1.326000e+00,396323
absdtheta_flyany_framenotnearfly_notnearwall,7.912023e-01,-2.031242e+00,75991
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.145152e+00,-7.462429e-01,12642
absdtheta_flyany_framerighting,9.372492e+00,5.541183e-01,504
absdtheta_flyany_framestop,4.138042e-01,-3.380858e-01,195690
absdtheta_flyany_frametouch,1.727529e+00,-2.260304e-01,9658
absdtheta_flyany_framewalk,1.688942e+00,4.202286e-01,159585
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.681005e-01,-2.273993e+00,24839
absdtheta_flyfemale_frameany,1.368911e+00,-1.264042e+00,237862
absdtheta_flymale_frameany,1.392359e+00,-1.457413e+00,241578
absdtheta_flymale_framechase,1.558677e+00,-1.234400e+00,432
absdv_cor_flyany_frameany,1.891735e+00,-1.227811e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.531114e+00,1.507861e+00,2382
absdv_cor_flyany_framebodyturn,3.077479e+00,4.751275e-01,4424
absdv_cor_flyany_framecrabwalkall,5.841180e+00,5.082525e-01,59461
absdv_cor_flyany_framecrabwalkextreme,5.056395e+00,2.148743e+00,1371
absdv_cor_flyany_framejump,1.648805e+01,3.153991e-01,1040
absdv_cor_flyany_framemove,3.068523e+00,8.773703e-01,283750
absdv_cor_flyany_framenearfly,1.758462e+00,-1.175812e+00,163783
absdv_cor_flyany_framenearwall,2.146915e+00,-9.309304e-01,396323
absdv_cor_flyany_framenotnearfly_notnearwall,6.885973e-01,-2.700292e+00,75991
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.429654e+00,1.141079e-01,12642
absdv_cor_flyany_framerighting,6.142240e+00,-6.848010e-02,504
absdv_cor_flyany_framestop,1.371426e-01,-2.038029e+00,195690
absdv_cor_flyany_frametouch,1.879936e+00,7.623568e-01,9658
absdv_cor_flyany_framewalk,3.720221e+00,1.666945e+00,159585
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.421346e-01,-1.168573e+00,24839
absdv_cor_flyfemale_frameany,1.745116e+00,-1.007464e+00,237862
absdv_cor_flymale_frameany,2.036099e+00,-1.220347e+00,241578
absdv_cor_flymale_framechase,2.884662e+00,2.982855e+00,432
absphidiff_nose2ell_flyany_framenearfly,1.675399e+00,1.186512e+00,163783
absphidiff_nose2ell_flyany_frametouch,1.598155e+00,1.275401e+00,9658
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.674113e+00,5.852605e-01,85177
absphidiff_nose2ell_flyfemale_frametouch,1.566172e+00,-1.639449e+00,5166
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.572637e-01,7.050394e-01,432
absphidiff_nose2ell_flymale_framenearfly,1.676637e+00,1.602424e+00,78606
absphidiff_nose2ell_flymale_frametouch,1.629660e+00,2.282231e+00,4492
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.065639e+00,-1.434284e+00,479440
abssmoothdtheta_flyfemale_frameany,1.095593e+00,-1.022040e+00,237862
abssmoothdtheta_flymale_frameany,1.036145e+00,-1.666108e+00,241578
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.761825e+00,1.618534e+00,318
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.716365e+00,6.983410e-01,2079
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.767313e+00,6.026731e-01,220
absthetadiff_nose2ell_flyany_framenearfly,1.677652e+00,1.110174e+00,163787
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.673935e+00,1.228294e+00,1462
absthetadiff_nose2ell_flyany_framestop_nearfly,1.570305e+00,2.186405e-01,55581
absthetadiff_nose2ell_flyany_frametouch,1.862915e+00,1.209627e+00,9658
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.701936e+00,8.384819e-01,85180
absthetadiff_nose2ell_flyfemale_frametouch,1.842133e+00,-1.271202e+00,5166
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.919921e-01,1.122509e+00,432
absthetadiff_nose2ell_flymale_framenearfly,1.653846e+00,1.245775e+00,78607
absthetadiff_nose2ell_flymale_frametouch,1.883414e+00,1.670749e+00,4492
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.162982e-01,3.028343e+00,283770
absyaw_flyfemale_framemove,6.215578e-01,3.067338e+00,145484
absyaw_flymale_framemove,6.110794e-01,2.528145e+00,138286
accmag_flyany_frameany,1.149456e+02,-1.068956e+00,479440
accmag_flyfemale_frameany,1.147028e+02,-9.410123e-01,237862
accmag_flymale_frameany,1.151847e+02,-1.094569e+00,241578
angle_biggest_wing_flyany_frameany,2.914332e-02,1.592539e-01,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.848656e-02,-1.141824e+00,237872
angle_biggest_wing_flymale_frameany,3.963617e-02,1.107226e+00,241588
angle_smallest_wing_flyany_frameany,9.823723e-03,5.972153e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.475889e-03,-7.674762e-01,237872
angle_smallest_wing_flymale_frameany,1.607392e-02,1.386864e+00,241588
angleonclosestfly_flyany_framenearfly,-3.707806e-01,1.335005e+00,163787
angleonclosestfly_flyany_framestop_nearfly,-4.231211e-01,-2.055632e-01,55581
angleonclosestfly_flyany_frametouch,-3.522685e-01,-1.096101e-02,9658
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.742480e-01,1.253375e+00,85180
angleonclosestfly_flyfemale_frametouch,-2.984251e-01,1.850512e+00,5166
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.936538e-02,-1.257535e+00,432
angleonclosestfly_flymale_framenearfly,-3.668675e-01,2.990339e-01,78607
angleonclosestfly_flymale_frametouch,-4.060464e-01,-1.713613e+00,4492
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.818578e-01,-1.096491e+00,479460
anglesub_flyfemale_frameany,1.915853e-01,7.045462e-01,237872
anglesub_flymale_frameany,1.722799e-01,-1.808517e+00,241588
area_flyany_frameany,1.715455e+00,1.180604e+00,479460
area_flyfemale_frameany,1.967377e+00,1.304413e+00,237872
area_flymale_frameany,1.467408e+00,5.775562e-01,241588
area_inmost_wing_flyany_frameany,9.151055e-01,2.405569e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.196501e-01,1.548917e+00,24839
area_inmost_wing_flyfemale_frameany,9.532575e-01,1.169540e-01,237872
area_inmost_wing_flymale_frameany,8.775404e-01,2.860852e-01,241588
area_outmost_wing_flyany_frameany,9.721067e-01,3.590922e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.185995e-01,-2.626645e+00,24839
area_outmost_wing_flyfemale_frameany,1.020796e+00,1.060699e-01,237872
area_outmost_wing_flymale_frameany,9.241666e-01,5.240567e-01,241588
arena_angle_flyany_frameany,3.714307e-02,7.772587e-01,479460
b_mm_flyany_frameany,2.141355e-01,8.273440e-01,479460
b_mm_flyfemale_frameany,2.292210e-01,6.849106e-01,237872
b_mm_flymale_frameany,1.992819e-01,6.618309e-01,241588
boutfreq_flyany_framebackup,1.209694e-03,1.194026e+00,479460
boutfreq_flyany_framebodyturn,3.812623e-03,-5.577925e-01,479460
boutfreq_flyany_framecrabwalkall,1.258499e-02,-3.946773e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.821299e-04,-1.748615e+00,479460
boutfreq_flyany_framejump,7.904726e-04,2.759793e-01,479460
boutfreq_flyany_framepivotcenter,1.689401e-04,3.924521e-01,479460
boutfreq_flyany_framepivottail,6.880657e-03,1.093304e+00,479460
boutfreq_flyany_framerighting,9.176991e-05,-2.018057e+00,479460
boutfreq_flyany_framestop,1.415134e-02,1.128186e+00,479460
boutfreq_flyany_frametouch,3.975306e-03,-1.988467e+00,479460
boutfreq_flyany_framewalk,2.155967e-02,8.987206e-02,479460
boutfreq_flyany_framewingextension,3.962791e-05,-1.620682e+00,479460
boutfreq_flyany_framewingflick,5.422767e-05,-8.875930e-01,479460
boutfreq_flyany_framewinggrooming,9.990406e-04,-3.276538e-02,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,241578
boutfreq_flymale_framechase,4.139450e-04,-2.320472e+00,241578
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,241578
corfrac_maj_flyany_frameany,-1.054107e-01,2.423841e+00,479440
corfrac_maj_flyany_framebackup,-1.875026e-01,2.677526e+00,2382
corfrac_maj_flyany_framebodyturn,-7.544145e-01,-8.113064e-01,4424
corfrac_maj_flyany_framecrabwalkall,-3.191672e-01,-1.803691e+00,59461
corfrac_maj_flyany_framecrabwalkextreme,-5.573361e-01,-1.100895e+00,1371
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.911843e-01,5.607357e-01,12642
corfrac_maj_flyfemale_frameany,-1.557221e-01,-2.869851e-01,237862
corfrac_maj_flymale_frameany,-5.587312e-02,5.238337e+00,241578
da_flyany_frameany,2.282161e-09,1.246616e+00,479440
da_flyfemale_frameany,4.014924e-06,1.839445e+00,237862
da_flymale_frameany,-3.948636e-06,-1.241346e+00,241578
dangle2wall_flyany_framenearwall,1.009127e-02,-2.822799e+00,396323
dangle2wall_flyfemale_framenearwall,1.672606e-02,-2.644073e+00,199265
dangle2wall_flymale_framenearwall,3.541073e-03,-2.342933e+00,197058
dangle_biggest_wing_flyany_frameany,1.330580e-02,1.097935e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.268661e-02,4.345142e+00,237862
dangle_biggest_wing_flymale_frameany,-2.546924e-02,-1.804309e+00,241578
dangle_smallest_wing_flyany_frameany,-1.338308e-02,-1.103298e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.279485e-02,-4.350646e+00,237862
dangle_smallest_wing_flymale_frameany,2.542245e-02,1.813394e+00,241578
danglesub_flyany_framemove,-1.694809e-02,-3.421071e-01,283750
danglesub_flyany_framenearfly,-9.471192e-02,5.261066e-01,163783
danglesub_flyfemale_framenearfly,-9.575838e-02,4.178635e-01,85177
danglesub_flymale_framenearfly,-9.365198e-02,5.836728e-01,78606
darea_flyany_frameany,-6.619149e-05,-2.114078e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.281022e-01,2.093674e+00,2382
darea_flyany_framebodyturn,-2.526208e-02,-6.212471e-02,4424
darea_flyany_framechase,1.023709e-01,2.211130e+00,554
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.678211e-03,1.945431e+00,59461
darea_flyany_framecrabwalkextreme,-3.355585e-02,-7.987701e-02,1371
darea_flyany_framejump,-1.521375e-03,2.373488e-01,1040
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.130377e-02,3.140462e-01,12642
darea_flyany_framerighting,1.556071e-01,1.569981e+00,504
darea_flyany_framestop,-1.396806e-02,1.745485e+00,195690
darea_flyany_frametouch,-8.561370e-02,2.162771e-01,9658
darea_flyany_framewalk,2.724690e-02,9.781203e-01,159585
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,8.010769e-03,1.007934e+01,24839
darea_flyfemale_frameany,-6.809005e-05,1.531920e+00,237862
darea_flymale_frameany,-6.432214e-05,-2.092370e+00,241578
darea_inmost_wing_flyany_frameany,5.603066e-02,-1.235715e+00,479440
darea_inmost_wing_flyfemale_frameany,6.107949e-03,-4.186825e+00,237862
darea_inmost_wing_flymale_frameany,1.051854e-01,2.017804e+00,241578
darea_outmost_wing_flyany_frameany,-5.593943e-02,1.234399e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.016004e-03,4.178808e+00,237862
darea_outmost_wing_flymale_frameany,-1.050949e-01,-1.996989e+00,241578
db_flyany_frameany,-8.788115e-06,-4.685877e+00,479440
db_flyfemale_frameany,-9.601506e-06,1.013905e+00,237862
db_flymale_frameany,-7.987237e-06,-2.884228e+00,241578
dcenter_flyany_frameany,1.148298e+01,9.854554e-01,479460
dcenter_flyany_framebackupstart,8.691797e+00,1.603153e+00,580
dcenter_flyany_framebodyturn,1.106652e+01,3.257611e-01,4424
dcenter_flyany_framebodyturnstart,1.098495e+01,4.905756e-01,1828
dcenter_flyany_framecrabwalkallstart,1.124621e+01,4.871758e-01,6034
dcenter_flyany_framecrabwalkextreme,8.616639e+00,1.287206e+00,1371
dcenter_flyany_framecrabwalkextremestart,8.400166e+00,6.529803e-01,375
dcenter_flyany_framejumpstart,1.195785e+01,9.379639e-01,378
dcenter_flyany_framemove,1.098487e+01,-1.840999e-01,283770
dcenter_flyany_framenearwall,1.050316e+01,6.553397e-01,396342
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.014482e+01,1.260096e+00,3298
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.218048e+01,1.755060e+00,195690
dcenter_flyany_frametouch,2.907697e+00,-4.519281e-01,9658
dcenter_flyany_framewalk,1.211655e+01,1.894223e-01,159586
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.401093e+01,-6.362203e-01,24839
dcenter_flyfemale_frameany,1.124271e+01,-9.348453e-02,237872
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.171956e+01,1.710319e+00,241588
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.498691e-01,-1.269421e-02,283750
ddcenter_flyany_framenearfly,4.293923e-01,-7.503408e-01,163783
ddcenter_flyfemale_framenearfly,3.984054e-01,-9.045692e-01,85177
ddcenter_flymale_framenearfly,4.600059e-01,-5.811837e-01,78606
ddell2nose_flyany_framenearfly,1.221900e+00,-6.751490e-01,163783
ddell2nose_flyfemale_framenearfly,1.175667e+00,-7.601816e-01,85177
ddell2nose_flymale_framenearfly,1.267402e+00,-5.883455e-01,78606
ddist2wall_flyany_framenearwall,1.315537e-02,-1.841491e+00,396323
ddist2wall_flyfemale_framenearwall,1.126002e-02,-2.191358e+00,199265
ddist2wall_flymale_framenearwall,1.502221e-02,-6.791893e-01,197058
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.218725e+00,-8.257477e-01,163783
ddnose2ell_flyfemale_framenearfly,1.173933e+00,-1.029253e+00,85177
ddnose2ell_flymale_framechase,-1.769162e+00,-1.556519e+00,432
ddnose2ell_flymale_framenearfly,1.262739e+00,-5.922602e-01,78606
decc_flyany_frameany,-1.370941e-05,-4.067459e+00,479440
decc_flyfemale_frameany,-1.618313e-05,-1.197695e+00,237862
decc_flymale_frameany,-1.127374e-05,-1.715649e+00,241578
dell2nose_flyany_frameany,1.058839e+01,1.014603e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.028895e+01,2.704377e-02,237872
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.088321e+01,1.694671e+00,241588
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.108291e+01,4.992172e-02,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.084789e+00,9.530542e-01,580
dist2wall_flyany_framebodyturnstart,7.315897e+00,-9.415381e-02,1828
dist2wall_flyany_framecrabwalkall,6.248598e+00,-1.240401e+00,59465
dist2wall_flyany_framecrabwalkextreme,6.259768e+00,-3.291361e+00,1371
dist2wall_flyany_framejump,1.796593e+01,-4.545204e-01,1040
dist2wall_flyany_framejumpstart,1.646665e+01,-2.429201e-01,376
dist2wall_flyany_framemove,8.207609e+00,-1.855224e+00,283770
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.241588e+00,-1.717621e-01,3298
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.493188e+01,2.980966e-03,195690
dist2wall_flyany_frametouch,7.736291e+00,-1.406709e+00,9658
dist2wall_flyany_framewalk,8.245454e+00,-1.762175e+00,159586
dist2wall_flyany_framewinggrooming,2.162939e+01,4.957562e-01,24839
dist2wall_flyfemale_frameany,1.107743e+01,-1.007881e+00,237872
dist2wall_flymale_frameany,1.108831e+01,1.003437e+00,241588
dmax_wing_angle_flyany_frameany,1.462658e-02,1.180249e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.632477e-02,1.528703e+00,237862
dmax_wing_angle_flymale_frameany,1.295452e-02,4.523401e-01,241578
dmax_wing_area_flyany_frameany,-4.757462e-01,-3.748592e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.119072e-01,-3.372982e+00,237862
dmax_wing_area_flymale_frameany,-4.401415e-01,-2.704807e+00,241578
dmin_wing_angle_flyany_frameany,-1.470386e-02,-1.189711e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.643301e-02,-1.568178e+00,237862
dmin_wing_angle_flymale_frameany,-1.300131e-02,-4.380080e-01,241578
dmin_wing_area_flyany_frameany,4.758375e-01,3.748030e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.119991e-01,3.353544e+00,237862
dmin_wing_area_flymale_frameany,4.402320e-01,2.713620e+00,241578
dnose2ell_angle_30tomin30_flyany_frameany,1.107867e+01,7.020918e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.084825e+01,-4.263723e-01,237872
dnose2ell_angle_30tomin30_flymale_frameany,1.130554e+01,1.487460e+00,241588
dnose2ell_angle_min20to20_flyany_frameany,4.063955e+01,5.898370e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.775199e+01,-7.929799e-01,237872
dnose2ell_angle_min20to20_flymale_frameany,4.348269e+01,1.545766e+00,241588
dnose2ell_angle_min30to30_flyany_frameany,3.273234e+01,5.678396e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.057415e+01,-8.801553e-01,237872
dnose2ell_angle_min30to30_flymale_frameany,3.485732e+01,1.593673e+00,241588
dnose2ell_flyany_frameany,1.057615e+01,1.016128e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.778644e+00,1.433773e+00,580
dnose2ell_flyany_framebodyturn,1.025429e+01,5.399930e-01,4424
dnose2ell_flyany_framebodyturnstart,1.018767e+01,7.434346e-01,1828
dnose2ell_flyany_framecrabwalkallstart,1.033987e+01,5.377406e-01,6034
dnose2ell_flyany_framecrabwalkextreme,7.642943e+00,1.382832e+00,1371
dnose2ell_flyany_framecrabwalkextremestart,7.356398e+00,7.397902e-01,375
dnose2ell_flyany_framejumpstart,1.120963e+01,8.675352e-01,378
dnose2ell_flyany_framenearwall,9.586918e+00,7.697455e-01,396342
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.237096e+00,1.201789e+00,3298
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.128263e+01,1.754103e+00,195690
dnose2ell_flyany_frametouch,1.179630e+00,1.548227e+00,9658
dnose2ell_flyany_framewalk,1.123208e+01,2.562264e-01,159586
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.328775e+01,-4.909063e-01,24839
dnose2ell_flyfemale_frameany,1.028925e+01,-2.735300e-01,237872
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.085864e+01,1.871560e+00,241588
dnose2ell_flymale_framechase,2.322009e+00,7.581777e-01,432
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.146117e+01,1.037487e+00,479460
dnose2tail_flyany_framemove,1.097900e+01,-4.911037e-02,283770
dnose2tail_flyfemale_frameany,1.115494e+01,-3.605164e-01,237872
dnose2tail_flymale_frameany,1.176268e+01,1.943034e+00,241588
dnwingsdetected_flyany_frameany,-1.265107e-04,-1.792699e+00,479440
dnwingsdetected_flyfemale_frameany,-1.274989e-04,-8.762021e-01,237862
dnwingsdetected_flymale_frameany,-1.255377e-04,2.140600e-01,241578
dphi_flyany_framemove,-3.800345e-03,3.018757e-02,283750
dphi_flyfemale_framemove,-8.241206e-02,-1.474621e+00,145474
dphi_flymale_framemove,7.328240e-02,1.534158e+00,138276
dtheta_flyany_frameany,-2.344002e-03,-4.001444e-01,479440
dtheta_flyfemale_frameany,3.924861e-03,1.468446e-01,237862
dtheta_flymale_frameany,-8.516437e-03,-7.214591e-01,241578
du_cor_flyany_frameany,5.733182e+00,-2.697596e+00,479440
du_cor_flyfemale_frameany,5.667114e+00,-1.998043e+00,237862
du_cor_flymale_frameany,5.798233e+00,-2.897870e+00,241578
du_ctr_flyany_frameany,6.095289e+00,-2.741104e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.595331e+00,-3.534807e-01,2382
du_ctr_flyany_framebodyturn,5.532327e+00,1.332359e-01,4424
du_ctr_flyany_framecrabwalkall,1.136229e+01,-4.950617e-01,59461
du_ctr_flyany_framecrabwalkextreme,8.840366e-01,-2.168820e+00,1371
du_ctr_flyany_framejump,3.814994e+01,1.780308e+00,1040
du_ctr_flyany_framemove,1.010472e+01,-1.465346e+00,283750
du_ctr_flyany_framenearfly,5.543511e+00,-2.206734e+00,163783
du_ctr_flyany_framenearwall,6.610504e+00,-2.445230e+00,396323
du_ctr_flyany_framenotnearfly_notnearwall,4.299041e+00,-2.664192e+00,75991
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.856955e+00,-1.054810e+00,504
du_ctr_flyany_framestop,9.886536e-02,-2.063981e+00,195690
du_ctr_flyany_frametouch,2.190217e+00,-7.181950e-02,9658
du_ctr_flyany_framewalk,1.512293e+01,-1.148667e+00,159585
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.473029e-01,-9.515414e-01,24839
