field,value,zscore,nflyframes
a_mm_flyany_frameany,6.292078e-01,9.127381e-01,479460
a_mm_flyfemale_frameany,6.702807e-01,5.662590e-01,227901
a_mm_flymale_frameany,5.919992e-01,1.381105e+00,251478
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.712909e-01,8.474856e-01,651
absangle2wall_flyany_framebodyturnstart,1.107120e+00,-4.478997e-02,2013
absangle2wall_flyany_framecrabwalkall,1.125097e+00,-2.269099e+00,66885
absangle2wall_flyany_framecrabwalkextreme,9.089188e-01,-3.058413e+00,1860
absangle2wall_flyany_framejump,1.780003e+00,1.293460e+00,916
absangle2wall_flyany_framejumpstart,1.772722e+00,6.860563e-01,342
absangle2wall_flyany_framemove,1.275779e+00,-4.083764e+00,346850
absangle2wall_flyany_framenearwall,1.338711e+00,-1.297777e+00,439727
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.360949e-01,-1.329457e+00,3685
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.626838e+00,-9.820996e-01,132610
absangle2wall_flyany_frametouch,1.417823e+00,-4.956144e-01,11911
absangle2wall_flyany_framewalk,1.345374e+00,-1.891415e+00,199255
absangle2wall_flyany_framewinggrooming,1.511219e+00,-1.153177e+00,15815
absangle2wall_flyfemale_framenearwall,1.351492e+00,-9.079048e-01,210583
absangle2wall_flymale_framenearwall,1.326960e+00,-1.449289e+00,229063
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.518609e+00,-1.040482e+00,389
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.429613e+00,-6.943395e-01,814
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.481755e+00,1.321191e+00,2664
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.265271e+00,2.053170e+00,246
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.523370e+00,-3.650592e-01,192151
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.367468e+00,-1.465615e+00,1712
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.446933e+00,-1.313053e+00,51450
absanglefrom1to2_nose2ell_flyany_frametouch,7.203633e-01,4.185154e-01,11911
absanglefrom1to2_nose2ell_flyfemale_framechase,3.518417e-01,1.007675e+00,256
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.445622e+00,-2.688604e+00,94312
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.928708e-01,-3.197429e+00,6065
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.164950e-01,2.651354e+00,469
absanglefrom1to2_nose2ell_flymale_framenearfly,1.593345e+00,2.356264e+00,97758
absanglefrom1to2_nose2ell_flymale_frametouch,7.449572e-01,1.817181e+00,5828
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.615124e+00,-2.598090e-01,439709
absdangle2wall_flyfemale_framenearwall,1.618944e+00,-3.736261e-01,210574
absdangle2wall_flymale_framenearwall,1.611875e+00,-1.058068e-01,229054
absdtheta_flyany_frameany,1.561323e+00,5.019159e-01,479440
absdtheta_flyany_framebackup,2.172777e+00,-1.695694e+00,2515
absdtheta_flyany_framebodyturn,5.603637e+00,-3.306336e-01,4872
absdtheta_flyany_framecrabwalkall,1.625664e+00,-9.905621e-01,66882
absdtheta_flyany_framecrabwalkextreme,1.734895e+00,-7.978356e-01,1860
absdtheta_flyany_framemove,2.006170e+00,6.176484e-02,346830
absdtheta_flyany_framenearfly,1.606204e+00,-1.377539e-01,192141
absdtheta_flyany_framenearwall,1.611092e+00,-2.412763e-01,439709
absdtheta_flyany_framenotnearfly_notnearwall,9.979190e-01,1.911111e-01,37577
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.278051e+00,-1.913015e-01,13605
absdtheta_flyany_framerighting,1.013362e+01,2.125234e+00,338
absdtheta_flyany_framestop,3.820203e-01,-1.905393e+00,132610
absdtheta_flyany_frametouch,1.610570e+00,-1.468740e+00,11911
absdtheta_flyany_framewalk,1.655874e+00,6.864737e-02,199253
absdtheta_flyany_framewingextension,1.143941e+00,-7.253383e-01,204
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.851885e-01,-1.556909e+00,15815
absdtheta_flyfemale_frameany,1.572380e+00,7.077715e-01,227891
absdtheta_flymale_frameany,1.551376e+00,2.358879e-01,251468
absdtheta_flymale_framechase,1.406735e+00,-2.072285e+00,469
absdv_cor_flyany_frameany,2.206254e+00,8.473056e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.368462e+00,-3.245143e-01,2515
absdv_cor_flyany_framebodyturn,2.895505e+00,-2.224744e-01,4872
absdv_cor_flyany_framecrabwalkall,5.668941e+00,-4.447443e-02,66882
absdv_cor_flyany_framecrabwalkextreme,4.843290e+00,1.153612e+00,1860
absdv_cor_flyany_framejump,1.708879e+01,7.947286e-01,916
absdv_cor_flyany_framemove,2.980338e+00,3.489995e-01,346830
absdv_cor_flyany_framenearfly,1.913616e+00,-1.680587e-01,192141
absdv_cor_flyany_framenearwall,2.304210e+00,5.258560e-02,439709
absdv_cor_flyany_framenotnearfly_notnearwall,1.240028e+00,1.367988e+00,37577
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.320630e+00,-3.581615e-01,13605
absdv_cor_flyany_framerighting,5.831793e+00,-8.359906e-01,338
absdv_cor_flyany_framestop,1.573189e-01,9.443519e-02,132610
absdv_cor_flyany_frametouch,1.793842e+00,1.327499e-01,11911
absdv_cor_flyany_framewalk,3.507461e+00,5.613684e-01,199253
absdv_cor_flyany_framewingextension,6.062206e-01,-1.240485e+00,204
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.512897e-01,-1.378862e-01,15815
absdv_cor_flyfemale_frameany,1.991059e+00,5.074631e-01,227891
absdv_cor_flymale_frameany,2.401694e+00,1.003141e+00,251468
absdv_cor_flymale_framechase,2.469740e+00,1.111187e+00,469
absphidiff_nose2ell_flyany_framenearfly,1.709555e+00,1.991415e+00,192141
absphidiff_nose2ell_flyany_frametouch,1.565760e+00,2.686957e-01,11911
absphidiff_nose2ell_flyfemale_framechase,4.359637e-01,-1.295871e-01,256
absphidiff_nose2ell_flyfemale_framenearfly,1.702033e+00,1.290367e+00,94307
absphidiff_nose2ell_flyfemale_frametouch,1.560964e+00,-1.830651e+00,6065
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.480687e-01,3.990560e-01,469
absphidiff_nose2ell_flymale_framenearfly,1.717504e+00,2.477033e+00,97753
absphidiff_nose2ell_flymale_frametouch,1.572092e+00,1.189204e+00,5828
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.243755e+00,8.737356e-01,479440
abssmoothdtheta_flyfemale_frameany,1.275822e+00,1.069340e+00,227891
abssmoothdtheta_flymale_frameany,1.214765e+00,5.756610e-01,251468
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.652223e+00,-3.267939e-01,389
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.727793e+00,9.106838e-01,2664
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.759872e+00,4.876957e-01,246
absthetadiff_nose2ell_flyany_framenearfly,1.746341e+00,2.255277e+00,192151
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.633194e+00,2.365224e-01,1712
absthetadiff_nose2ell_flyany_framestop_nearfly,1.679460e+00,2.251679e+00,51450
absthetadiff_nose2ell_flyany_frametouch,1.964907e+00,2.725986e+00,11911
absthetadiff_nose2ell_flyfemale_framechase,5.026602e-01,2.222394e+00,256
absthetadiff_nose2ell_flyfemale_framenearfly,1.786801e+00,2.322276e+00,94312
absthetadiff_nose2ell_flyfemale_frametouch,1.910475e+00,1.116270e-01,6065
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.454541e-01,2.945700e+00,469
absthetadiff_nose2ell_flymale_framenearfly,1.712010e+00,2.136191e+00,97758
absthetadiff_nose2ell_flymale_frametouch,2.011765e+00,2.685643e+00,5828
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.855363e-01,1.978760e+00,346850
absyaw_flyfemale_framemove,5.972887e-01,2.101727e+00,166243
absyaw_flymale_framemove,5.750117e-01,1.617190e+00,180571
accmag_flyany_frameany,1.294076e+02,6.094284e-01,479440
accmag_flyfemale_frameany,1.293953e+02,5.455385e-01,227891
accmag_flymale_frameany,1.294337e+02,6.198877e-01,251468
angle_biggest_wing_flyany_frameany,3.933482e-03,-2.693730e+00,479460
angle_biggest_wing_flyany_framewingextension,7.483196e-01,1.769343e+00,204
angle_biggest_wing_flyfemale_frameany,2.636276e-03,-2.852371e+00,227901
angle_biggest_wing_flymale_frameany,5.139867e-03,-1.793461e+00,251478
angle_smallest_wing_flyany_frameany,-1.005849e-02,-3.743451e+00,479460
angle_smallest_wing_flyany_framewingextension,6.881587e-02,-8.478296e-01,204
angle_smallest_wing_flyfemale_frameany,-1.332814e-02,-4.257091e+00,227901
angle_smallest_wing_flymale_frameany,-7.066846e-03,-2.131577e+00,251478
angleonclosestfly_flyany_framenearfly,-3.568820e-01,1.734064e+00,192151
angleonclosestfly_flyany_framestop_nearfly,-3.734801e-01,8.814447e-01,51450
angleonclosestfly_flyany_frametouch,-3.185343e-01,8.992194e-01,11911
angleonclosestfly_flyfemale_framechase,-2.768904e-02,-5.248565e-01,256
angleonclosestfly_flyfemale_framenearfly,-2.793001e-01,2.598740e+00,94312
angleonclosestfly_flyfemale_frametouch,-2.160570e-01,3.337351e+00,6065
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.695223e-02,-2.397946e+00,469
angleonclosestfly_flymale_framenearfly,-4.304550e-01,-1.990764e+00,97758
angleonclosestfly_flymale_frametouch,-4.110043e-01,-1.800217e+00,5828
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.945428e-01,-1.527389e-02,479460
anglesub_flyfemale_frameany,2.090482e-01,2.415440e+00,227901
anglesub_flymale_frameany,1.812948e-01,-1.296970e+00,251478
area_flyany_frameany,1.687426e+00,5.331549e-01,479460
area_flyfemale_frameany,1.931329e+00,6.266402e-01,227901
area_flymale_frameany,1.466417e+00,5.508288e-01,251478
area_inmost_wing_flyany_frameany,8.694022e-01,-1.170839e+00,479460
area_inmost_wing_flyany_framewingextension,5.928941e-01,-2.276953e+00,204
area_inmost_wing_flyany_framewinggrooming,3.796220e-01,-8.042590e-01,15815
area_inmost_wing_flyfemale_frameany,8.990479e-01,-1.280583e+00,227901
area_inmost_wing_flymale_frameany,8.425121e-01,-8.161813e-01,251478
area_outmost_wing_flyany_frameany,9.167111e-01,-1.391320e+00,479460
area_outmost_wing_flyany_framewingextension,1.211088e+00,-9.527414e-01,204
area_outmost_wing_flyany_framewinggrooming,8.417641e-01,-1.750898e+00,15815
area_outmost_wing_flyfemale_frameany,9.610830e-01,-1.446258e+00,227901
area_outmost_wing_flymale_frameany,8.764837e-01,-1.043053e+00,251478
arena_angle_flyany_frameany,2.372574e-01,2.986711e+00,479460
b_mm_flyany_frameany,2.122524e-01,2.202546e-01,479460
b_mm_flyfemale_frameany,2.291731e-01,6.712827e-01,227901
b_mm_flymale_frameany,1.969164e-01,-1.393395e-01,251478
boutfreq_flyany_framebackup,1.359863e-03,2.095227e+00,479460
boutfreq_flyany_framebodyturn,4.200559e-03,2.570479e-01,479460
boutfreq_flyany_framecrabwalkall,1.493347e-02,2.071625e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.047011e-03,1.570401e-01,479460
boutfreq_flyany_framejump,7.216452e-04,-4.868093e-02,479460
boutfreq_flyany_framepivotcenter,1.272265e-04,-2.730077e-01,479460
boutfreq_flyany_framepivottail,7.687815e-03,2.218352e+00,479460
boutfreq_flyany_framerighting,6.048471e-05,-2.363207e+00,479460
boutfreq_flyany_framestop,1.593876e-02,2.847076e+00,479460
boutfreq_flyany_frametouch,5.374797e-03,1.063422e-01,479460
boutfreq_flyany_framewalk,2.550369e-02,2.713917e+00,479460
boutfreq_flyany_framewingextension,1.126267e-04,-1.131913e+00,479460
boutfreq_flyany_framewingflick,2.711384e-05,-1.276213e+00,479460
boutfreq_flyany_framewinggrooming,6.236182e-04,-1.679200e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.005499e+00,251468
boutfreq_flymale_framechase,5.328710e-04,-2.107263e+00,251468
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,251468
corfrac_maj_flyany_frameany,-1.888390e-01,-2.935983e+00,479440
corfrac_maj_flyany_framebackup,-2.444749e-01,-1.871055e+00,2515
corfrac_maj_flyany_framebodyturn,-7.555357e-01,-9.321525e-01,4872
corfrac_maj_flyany_framecrabwalkall,-3.116860e-01,-1.244943e+00,66882
corfrac_maj_flyany_framecrabwalkextreme,-5.692953e-01,-1.398215e+00,1860
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.927499e-01,3.840078e-01,13605
corfrac_maj_flyfemale_frameany,-2.152638e-01,-3.549423e+00,227891
corfrac_maj_flymale_frameany,-1.648355e-01,-1.875415e+00,251468
da_flyany_frameany,6.253478e-07,1.336586e+00,479440
da_flyfemale_frameany,-2.913655e-05,9.202085e-01,227891
da_flymale_frameany,2.647835e-05,-3.278211e-01,251468
dangle2wall_flyany_framenearwall,1.038208e-02,-2.791453e+00,439709
dangle2wall_flyfemale_framenearwall,1.706051e-02,-2.617309e+00,210574
dangle2wall_flymale_framenearwall,4.158051e-03,-2.270217e+00,229054
dangle_biggest_wing_flyany_frameany,3.493512e-02,3.108390e+00,479440
dangle_biggest_wing_flyfemale_frameany,5.748690e-02,4.772380e+00,227891
dangle_biggest_wing_flymale_frameany,1.447498e-02,1.117995e+00,251468
dangle_smallest_wing_flyany_frameany,-3.491615e-02,-3.105172e+00,479440
dangle_smallest_wing_flyfemale_frameany,-5.751717e-02,-4.769357e+00,227891
dangle_smallest_wing_flymale_frameany,-1.441138e-02,-1.098378e+00,251468
danglesub_flyany_framemove,-2.213202e-02,-2.097821e+00,346830
danglesub_flyany_framenearfly,-1.052795e-01,-3.302943e-01,192141
danglesub_flyfemale_framenearfly,-1.087355e-01,-6.333564e-01,94307
danglesub_flymale_framenearfly,-1.026340e-01,-7.476632e-02,97753
darea_flyany_frameany,2.158592e-05,1.103350e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.941338e-01,-1.010081e+00,2515
darea_flyany_framebodyturn,-3.421752e-02,-3.491755e-01,4872
darea_flyany_framechase,2.304666e-02,-1.973764e-01,725
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.051607e-02,-4.399514e-01,66882
darea_flyany_framecrabwalkextreme,-1.366667e-02,7.793812e-01,1860
darea_flyany_framejump,-6.654945e-02,-2.679951e-01,916
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,2.779129e-03,1.122776e+00,13605
darea_flyany_framerighting,2.135609e-01,2.217011e+00,338
darea_flyany_framestop,-2.112585e-02,-6.472843e-01,132610
darea_flyany_frametouch,-1.296358e-01,-3.091845e+00,11911
darea_flyany_framewalk,3.146803e-02,1.888539e+00,199253
darea_flyany_framewingextension,1.870110e-01,2.086434e+00,204
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.282103e-02,-4.973040e-01,15815
darea_flyfemale_frameany,-1.465973e-04,1.084611e+00,227891
darea_flymale_frameany,1.617041e-04,-6.835471e-01,251468
darea_inmost_wing_flyany_frameany,4.427177e-02,-1.905004e+00,479440
darea_inmost_wing_flyfemale_frameany,3.274397e-02,-2.896561e+00,227891
darea_inmost_wing_flymale_frameany,5.470016e-02,-4.309735e-01,251468
darea_outmost_wing_flyany_frameany,-4.421501e-02,1.901599e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.249165e-01,6.952122e-01,204
darea_outmost_wing_flyfemale_frameany,-3.263201e-02,2.882381e+00,227891
darea_outmost_wing_flymale_frameany,-5.468180e-02,4.499505e-01,251468
db_flyany_frameany,2.081492e-06,1.236882e-01,479440
db_flyfemale_frameany,-8.659707e-06,1.100743e+00,227891
db_flymale_frameany,1.069758e-05,-1.018880e+00,251468
dcenter_flyany_frameany,1.069155e+01,-1.276622e+00,479460
dcenter_flyany_framebackupstart,7.780492e+00,-1.475160e-01,652
dcenter_flyany_framebodyturn,1.077369e+01,-4.732743e-01,4872
dcenter_flyany_framebodyturnstart,1.056179e+01,-6.930381e-01,2013
dcenter_flyany_framecrabwalkallstart,1.106472e+01,2.845585e-02,7159
dcenter_flyany_framecrabwalkextreme,9.206564e+00,2.411205e+00,1860
dcenter_flyany_framecrabwalkextremestart,9.029045e+00,1.909123e+00,502
dcenter_flyany_framejumpstart,1.076559e+01,-7.240714e-01,346
dcenter_flyany_framemove,1.070930e+01,-1.047826e+00,346850
dcenter_flyany_framenearwall,1.007592e+01,-8.018487e-01,439727
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.951914e+00,7.621785e-01,3685
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.060125e+01,-1.387891e+00,132610
dcenter_flyany_frametouch,2.954549e+00,8.436583e-01,11911
dcenter_flyany_framewalk,1.186739e+01,-5.389734e-01,199255
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.495922e+01,7.587792e-01,15815
dcenter_flyfemale_frameany,1.046309e+01,-2.294940e+00,227901
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.090086e+01,-2.602986e-01,251478
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.086637e-01,2.245308e+00,346830
ddcenter_flyany_framenearfly,4.790342e-01,-5.849570e-02,192141
ddcenter_flyfemale_framenearfly,4.528823e-01,-1.213182e-01,94307
ddcenter_flymale_framenearfly,5.049627e-01,5.245133e-03,97753
ddell2nose_flyany_framenearfly,1.382259e+00,2.614461e-01,192141
ddell2nose_flyfemale_framenearfly,1.338438e+00,1.861187e-01,94307
ddell2nose_flymale_framenearfly,1.429496e+00,3.394100e-01,97753
ddist2wall_flyany_framenearwall,1.668577e-02,-1.029062e+00,439709
ddist2wall_flyfemale_framenearwall,1.746454e-02,-1.046164e+00,210574
ddist2wall_flymale_framenearwall,1.607672e-02,-4.724534e-01,229054
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.405248e+00,2.642386e-01,192141
ddnose2ell_flyfemale_framenearfly,1.367069e+00,8.755627e-02,94307
ddnose2ell_flymale_framechase,-3.041701e+00,-4.143977e+00,469
ddnose2ell_flymale_framenearfly,1.447855e+00,4.278718e-01,97753
decc_flyany_frameany,1.187660e-06,-1.236799e+00,479440
decc_flyfemale_frameany,-1.256674e-06,-1.735330e-01,227891
decc_flymale_frameany,2.260935e-06,-7.607489e-01,251468
dell2nose_flyany_frameany,9.772116e+00,-1.288996e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.506929e+00,-2.130830e+00,227901
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.001492e+01,-3.998924e-01,251478
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,8.876257e+00,-2.426300e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.629421e+00,-2.482974e-01,652
dist2wall_flyany_framebodyturnstart,6.793940e+00,-1.146397e+00,2013
dist2wall_flyany_framecrabwalkall,6.208691e+00,-1.357058e+00,66885
dist2wall_flyany_framecrabwalkextreme,6.545241e+00,-2.738709e+00,1860
dist2wall_flyany_framejump,1.544433e+01,-2.878179e+00,916
dist2wall_flyany_framejumpstart,1.369982e+01,-2.981575e+00,342
dist2wall_flyany_framemove,7.867402e+00,-2.440659e+00,346850
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.020735e+00,-7.274493e-01,3685
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.138006e+01,-2.753715e+00,132610
dist2wall_flyany_frametouch,7.242687e+00,-2.209030e+00,11911
dist2wall_flyany_framewalk,8.265759e+00,-1.733348e+00,199255
dist2wall_flyany_framewinggrooming,1.845723e+01,-1.514557e+00,15815
dist2wall_flyfemale_frameany,9.442860e+00,-2.729258e+00,227901
dist2wall_flymale_frameany,8.362822e+00,-1.823717e+00,251478
dmax_wing_angle_flyany_frameany,4.106618e-02,5.564493e+00,479440
dmax_wing_angle_flyany_framewingextension,-9.740486e-01,-1.626819e+00,204
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.416347e-02,7.376517e+00,227891
dmax_wing_angle_flymale_frameany,2.917608e-02,2.050866e+00,251468
dmax_wing_area_flyany_frameany,-4.658462e-01,-3.492125e+00,479440
dmax_wing_area_flyany_framewingextension,-3.249165e-01,1.026001e+00,204
dmax_wing_area_flyfemale_frameany,-5.336844e-01,-3.841438e+00,227891
dmax_wing_area_flymale_frameany,-4.043014e-01,-1.973175e+00,251468
dmin_wing_angle_flyany_frameany,-4.104721e-02,-5.558931e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.166983e+00,-1.163972e+00,204
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.419374e-02,-7.408793e+00,227891
dmin_wing_angle_flymale_frameany,-2.911247e-02,-2.025528e+00,251468
dmin_wing_area_flyany_frameany,4.659030e-01,3.490675e+00,479440
dmin_wing_area_flyany_framewingextension,7.253669e-02,-1.097558e+00,204
dmin_wing_area_flyfemale_frameany,5.337964e-01,3.821639e+00,227891
dmin_wing_area_flymale_frameany,4.043198e-01,1.980655e+00,251468
dnose2ell_angle_30tomin30_flyany_frameany,1.036455e+01,-1.265492e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.020512e+01,-2.192136e+00,227901
dnose2ell_angle_30tomin30_flymale_frameany,1.051177e+01,-3.274853e-01,251478
dnose2ell_angle_min20to20_flyany_frameany,3.722048e+01,-1.881156e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.305181e+01,-3.763239e+00,227901
dnose2ell_angle_min20to20_flymale_frameany,4.100889e+01,2.341553e-01,251478
dnose2ell_angle_min30to30_flyany_frameany,2.993179e+01,-2.002782e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.682572e+01,-3.922146e+00,227901
dnose2ell_angle_min30to30_flymale_frameany,3.275519e+01,1.570753e-01,251478
dnose2ell_flyany_frameany,9.719042e+00,-1.390632e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.819474e+00,-3.217872e-01,652
dnose2ell_flyany_framebodyturn,9.798977e+00,-6.764202e-01,4872
dnose2ell_flyany_framebodyturnstart,9.588856e+00,-8.821304e-01,2013
dnose2ell_flyany_framecrabwalkallstart,1.012504e+01,1.327647e-02,7159
dnose2ell_flyany_framecrabwalkextreme,8.289059e+00,2.539312e+00,1860
dnose2ell_flyany_framecrabwalkextremestart,8.042821e+00,2.029492e+00,502
dnose2ell_flyany_framejumpstart,1.013992e+01,-5.971416e-01,346
dnose2ell_flyany_framenearwall,9.076373e+00,-9.301976e-01,439727
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.964950e+00,5.301079e-01,3685
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.600075e+00,-1.566898e+00,132610
dnose2ell_flyany_frametouch,1.169304e+00,1.240064e+00,11911
dnose2ell_flyany_framewalk,1.093063e+01,-6.075919e-01,199255
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.408869e+01,6.915823e-01,15815
dnose2ell_flyfemale_frameany,9.442588e+00,-2.654090e+00,227901
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.972149e+00,-1.881671e-01,251478
dnose2ell_flymale_framechase,2.442504e+00,1.258232e+00,469
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.062291e+01,-1.334782e+00,479460
dnose2tail_flyany_framemove,1.064523e+01,-1.073700e+00,346850
dnose2tail_flyfemale_frameany,1.030588e+01,-2.765808e+00,227901
dnose2tail_flymale_frameany,1.091255e+01,-1.644725e-02,251478
dnwingsdetected_flyany_frameany,6.325488e-05,1.384496e+00,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.436812e-01,227891
dnwingsdetected_flymale_frameany,1.205995e-04,1.061421e+00,251468
dphi_flyany_framemove,-1.245658e-01,-2.967415e+00,346830
dphi_flyfemale_framemove,4.129914e-02,7.925878e-01,166233
dphi_flymale_framemove,-2.724139e-01,-5.026222e+00,180561
dtheta_flyany_frameany,-1.670592e-02,-2.274264e+00,479440
dtheta_flyfemale_frameany,-2.886654e-02,-3.157707e+00,227891
dtheta_flymale_frameany,-5.513414e-03,-4.321385e-01,251468
du_cor_flyany_frameany,7.268844e+00,-3.388868e-01,479440
du_cor_flyfemale_frameany,6.928502e+00,-6.997968e-02,227891
du_cor_flymale_frameany,7.579316e+00,-5.257044e-01,251468
du_ctr_flyany_frameany,7.712460e+00,-3.531527e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.108518e+00,6.705798e-01,2515
du_ctr_flyany_framebodyturn,5.467196e+00,-8.754988e-02,4872
du_ctr_flyany_framecrabwalkall,1.122188e+01,-6.766575e-01,66882
du_ctr_flyany_framecrabwalkextreme,9.467254e-01,-1.507949e+00,1860
du_ctr_flyany_framejump,3.659801e+01,1.270190e+00,916
du_ctr_flyany_framemove,1.059510e+01,-8.973599e-01,346830
du_ctr_flyany_framenearfly,6.407518e+00,-8.264027e-01,192141
du_ctr_flyany_framenearwall,7.639691e+00,-9.845710e-01,439709
du_ctr_flyany_framenotnearfly_notnearwall,9.820670e+00,2.946396e+00,37577
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.420868e+00,1.838959e+00,338
du_ctr_flyany_framestop,1.246900e-01,2.596564e-01,132610
