field,value,zscore,nflyframes
a_mm_flyany_frameany,6.211924e-01,-3.484071e-01,431478
a_mm_flyfemale_frameany,6.653865e-01,-1.947596e-01,219266
a_mm_flymale_frameany,5.754390e-01,-1.091267e+00,211408
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.371302e+00,9.036486e+00,302
absangle2wall_flyany_framecrabwalkall,1.304737e+00,6.748551e+00,11086
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.395558e+00,3.599726e+00,116690
absangle2wall_flyany_framenearwall,1.622006e+00,8.559326e+00,290070
absangle2wall_flyany_framepivotcenterstart,1.824436e+00,1.856691e+00,227
absangle2wall_flyany_framepivottailstart,1.056310e+00,9.155963e+00,919
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.832397e+00,3.950852e+00,314788
absangle2wall_flyany_frametouch,1.668386e+00,6.588423e+00,8094
absangle2wall_flyany_framewalk,1.443456e+00,5.324791e+00,50183
absangle2wall_flyany_framewinggrooming,2.005790e+00,6.076794e+00,12179
absangle2wall_flyfemale_framenearwall,1.620252e+00,7.964622e+00,136895
absangle2wall_flymale_framenearwall,1.625235e+00,7.925432e+00,152458
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.434382e+00,9.294141e-03,770
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.506710e+00,-1.450644e+00,314622
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.400321e+00,NaN,218
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.514807e+00,3.177601e+00,371
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.505135e+00,-3.440142e-01,260300
absanglefrom1to2_nose2ell_flyany_frametouch,6.925756e-01,-4.978033e-01,8094
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.524666e+00,-1.224976e+00,158218
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.336753e-01,-9.800143e-01,5053
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.494757e+00,9.567640e-02,155865
absanglefrom1to2_nose2ell_flymale_frametouch,6.496979e-01,-2.255079e-01,2998
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.919424e-01,-8.365939e+00,290058
absdangle2wall_flyfemale_framenearwall,8.422227e-01,-7.511529e+00,136889
absdangle2wall_flymale_framenearwall,7.325693e-01,-8.144012e+00,152452
absdtheta_flyany_frameany,6.466778e-01,-8.965042e+00,431460
absdtheta_flyany_framebackup,1.941841e+00,-3.032813e+00,225
absdtheta_flyany_framebodyturn,4.609966e+00,-4.226775e+00,713
absdtheta_flyany_framecrabwalkall,1.260808e+00,-4.723947e+00,11086
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.556298e+00,-4.521163e+00,116672
absdtheta_flyany_framenearfly,5.326520e-01,-1.003783e+01,314608
absdtheta_flyany_framenearwall,7.882734e-01,-8.426878e+00,290058
absdtheta_flyany_framenotnearfly_notnearwall,7.074060e-01,-2.599661e+00,35703
absdtheta_flyany_framepivotcenter,4.026004e+00,-6.605409e+00,983
absdtheta_flyany_framepivottail,3.713239e+00,-6.608927e+00,3310
absdtheta_flyany_framerighting,6.463101e+00,-5.273504e+00,677
absdtheta_flyany_framestop,3.052728e-01,-5.389424e+00,314788
absdtheta_flyany_frametouch,1.059569e+00,-7.009745e+00,8094
absdtheta_flyany_framewalk,1.222247e+00,-4.516093e+00,50183
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.319785e-01,-3.409265e+00,12178
absdtheta_flyfemale_frameany,6.434137e-01,-7.948263e+00,219257
absdtheta_flymale_frameany,6.458693e-01,-8.863075e+00,211399
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,5.827455e-01,-9.466685e+00,431460
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.622808e-01,-4.638074e+00,225
absdv_cor_flyany_framebodyturn,2.305726e+00,-2.392842e+00,713
absdv_cor_flyany_framecrabwalkall,3.644336e+00,-6.594650e+00,11086
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.777332e+00,-7.024044e+00,116672
absdv_cor_flyany_framenearfly,3.261408e-01,-1.010532e+01,314608
absdv_cor_flyany_framenearwall,7.727232e-01,-9.253056e+00,290058
absdv_cor_flyany_framenotnearfly_notnearwall,8.559395e-01,-8.397121e-01,35703
absdv_cor_flyany_framepivotcenter,2.524012e-02,-9.351978e-01,983
absdv_cor_flyany_framepivottail,1.497539e+00,-3.935334e+00,3310
absdv_cor_flyany_framerighting,4.030016e+00,-5.283316e+00,677
absdv_cor_flyany_framestop,1.086799e-01,-4.891827e+00,314788
absdv_cor_flyany_frametouch,7.458342e-01,-7.460925e+00,8094
absdv_cor_flyany_framewalk,2.442694e+00,-5.279965e+00,50183
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.822958e-02,-5.849147e+00,12178
absdv_cor_flyfemale_frameany,5.667492e-01,-7.933232e+00,219257
absdv_cor_flymale_frameany,5.979321e-01,-9.572951e+00,211399
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.436362e+00,-4.686158e+00,314608
absphidiff_nose2ell_flyany_frametouch,1.436237e+00,-4.009120e+00,8094
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.443345e+00,-5.361600e+00,158212
absphidiff_nose2ell_flyfemale_frametouch,1.465500e+00,-5.369558e+00,5053
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.433413e+00,-3.925090e+00,155857
absphidiff_nose2ell_flymale_frametouch,1.407990e+00,-2.186110e+00,2998
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,4.406164e-01,-9.024096e+00,431460
abssmoothdtheta_flyfemale_frameany,4.644202e-01,-7.971944e+00,219257
abssmoothdtheta_flymale_frameany,4.123359e-01,-8.927893e+00,211399
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.604576e+00,-1.688739e+00,770
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.461345e+00,-2.727390e+00,314622
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.411234e+00,NaN,218
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.625885e+00,-3.299846e-01,371
absthetadiff_nose2ell_flyany_framestop_nearfly,1.433960e+00,-2.324323e+00,260300
absthetadiff_nose2ell_flyany_frametouch,1.510527e+00,-4.142709e+00,8094
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.477415e+00,-3.195183e+00,158218
absthetadiff_nose2ell_flyfemale_frametouch,1.488527e+00,-8.146796e+00,5053
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.450658e+00,-2.181385e+00,155865
absthetadiff_nose2ell_flymale_frametouch,1.536570e+00,-1.274761e+00,2998
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.260564e-01,6.490036e+00,116690
absyaw_flyfemale_framemove,7.385108e-01,7.449087e+00,61669
absyaw_flymale_framemove,7.194822e-01,5.026868e+00,54473
accmag_flyany_frameany,4.976015e+01,-8.191134e+00,431460
accmag_flyfemale_frameany,4.931037e+01,-7.208746e+00,219257
accmag_flymale_frameany,5.005492e+01,-8.434003e+00,211399
angle_biggest_wing_flyany_frameany,-1.026531e-03,-3.584172e+00,431478
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.951099e-03,-3.151212e+00,219266
angle_biggest_wing_flymale_frameany,-5.181137e-03,-2.891038e+00,211408
angle_smallest_wing_flyany_frameany,-3.236667e-03,-2.405177e+00,431478
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-2.242450e-03,-1.992660e+00,219266
angle_smallest_wing_flymale_frameany,-4.280380e-03,-1.888823e+00,211408
angleonclosestfly_flyany_framenearfly,-3.281672e-01,2.248512e+00,314622
angleonclosestfly_flyany_framestop_nearfly,-3.419993e-01,1.459403e+00,260300
angleonclosestfly_flyany_frametouch,-3.076160e-01,1.138775e+00,8094
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.125814e-01,4.065664e-01,158218
angleonclosestfly_flyfemale_frametouch,-1.835879e-01,3.673969e+00,5053
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.374986e-01,4.878190e+00,155865
angleonclosestfly_flymale_frametouch,-4.165349e-01,-1.744686e+00,2998
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,3.112560e-01,1.026806e+01,431478
anglesub_flyfemale_frameany,3.090086e-01,1.231834e+01,219266
anglesub_flymale_frameany,3.137808e-01,6.579906e+00,211408
area_flyany_frameany,1.646018e+00,-5.385458e-01,431478
area_flyfemale_frameany,1.862412e+00,-8.182095e-01,219266
area_flymale_frameany,1.421677e+00,-6.746621e-01,211408
area_inmost_wing_flyany_frameany,8.525855e-01,-1.351872e+00,431478
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.233037e-01,1.942773e+00,12179
area_inmost_wing_flyfemale_frameany,8.718041e-01,-1.696375e+00,219266
area_inmost_wing_flymale_frameany,8.323192e-01,-7.876585e-01,211408
area_outmost_wing_flyany_frameany,8.772908e-01,-2.442051e+00,431478
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.523724e-01,-1.287120e+00,12179
area_outmost_wing_flyfemale_frameany,9.035670e-01,-2.820207e+00,219266
area_outmost_wing_flymale_frameany,8.497379e-01,-1.661268e+00,211408
arena_angle_flyany_frameany,-4.996525e-01,-4.938286e+00,431478
b_mm_flyany_frameany,2.097746e-01,-6.505052e-01,431478
b_mm_flyfemale_frameany,2.226576e-01,-1.305136e+00,219266
b_mm_flymale_frameany,1.963911e-01,-2.919046e-01,211408
boutfreq_flyany_framebackup,1.715035e-04,-4.770959e+00,431478
boutfreq_flyany_framebodyturn,7.022374e-04,-6.731550e+00,431478
boutfreq_flyany_framecrabwalkall,3.888958e-03,-9.165609e+00,431478
boutfreq_flyany_framecrabwalkextreme,1.205160e-04,-5.992910e+00,431478
boutfreq_flyany_framejump,3.476423e-05,-3.604971e+00,431478
boutfreq_flyany_framepivotcenter,5.284163e-04,5.885447e+00,431478
boutfreq_flyany_framepivottail,2.129888e-03,-5.192805e+00,431478
boutfreq_flyany_framerighting,1.506450e-04,-2.138100e+00,431478
boutfreq_flyany_framestop,8.663246e-03,-4.653393e+00,431478
boutfreq_flyany_frametouch,2.653669e-03,-3.472483e+00,431478
boutfreq_flyany_framewalk,7.430275e-03,-8.698548e+00,431478
boutfreq_flyany_framewingextension,9.270461e-06,-1.530822e+00,431478
boutfreq_flyany_framewingflick,1.158808e-05,-1.297453e+00,431478
boutfreq_flyany_framewinggrooming,7.555426e-04,-1.539795e+00,431478
boutfreq_flymale_frameattemptedcopulation,4.730391e-06,-8.292189e-01,211399
boutfreq_flymale_framechase,1.892157e-05,-2.484643e+00,211399
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,211399
corfrac_maj_flyany_frameany,-6.629415e-02,4.731550e+00,431460
corfrac_maj_flyany_framebackup,-2.322811e-01,-7.703817e-01,225
corfrac_maj_flyany_framebodyturn,-7.583116e-01,-1.565916e+00,713
corfrac_maj_flyany_framecrabwalkall,-3.267797e-01,-1.772341e+00,11086
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-1.259933e-01,-1.412223e-01,983
corfrac_maj_flyany_framepivottail,-7.123723e-01,-1.990896e+00,3310
corfrac_maj_flyfemale_frameany,-6.826849e-02,4.265743e+00,219257
corfrac_maj_flymale_frameany,-6.347270e-02,4.602972e+00,211399
da_flyany_frameany,-1.699644e-05,-1.247268e+00,431460
da_flyfemale_frameany,-3.635511e-05,5.173019e-01,219257
da_flymale_frameany,-1.163887e-05,-1.251137e+00,211399
dangle2wall_flyany_framenearwall,3.553891e-02,-2.086310e-01,290058
dangle2wall_flyfemale_framenearwall,4.859995e-02,-2.752040e-01,136889
dangle2wall_flymale_framenearwall,2.096164e-02,-3.040756e-01,152452
dangle_biggest_wing_flyany_frameany,7.036707e-02,6.726477e+00,431460
dangle_biggest_wing_flyfemale_frameany,4.471473e-02,3.797172e+00,219257
dangle_biggest_wing_flymale_frameany,9.757290e-02,7.565830e+00,211399
dangle_smallest_wing_flyany_frameany,-7.028208e-02,-6.717471e+00,431460
dangle_smallest_wing_flyfemale_frameany,-4.471473e-02,-3.792685e+00,219257
dangle_smallest_wing_flymale_frameany,-9.739943e-02,-7.533953e+00,211399
danglesub_flyany_framemove,-1.905814e-02,-4.397259e-01,116672
danglesub_flyany_framenearfly,-9.845394e-03,7.364434e+00,314608
danglesub_flyfemale_framenearfly,-1.200021e-02,7.187658e+00,158212
danglesub_flymale_framenearfly,-8.612954e-03,6.770110e+00,155857
darea_flyany_frameany,-5.224010e-05,-1.570470e+00,431460
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.299349e-01,-2.569601e+00,225
darea_flyany_framebodyturn,1.029044e-01,4.178297e+00,713
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.202693e-02,8.788527e-01,11086
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.102401e-01,9.560088e-01,983
darea_flyany_framepivottail,1.552566e-01,6.353127e+00,3310
darea_flyany_framerighting,5.266483e-02,3.070862e-01,677
darea_flyany_framestop,-7.627546e-04,6.020303e+00,314788
darea_flyany_frametouch,-2.374114e-02,5.317764e+00,8094
darea_flyany_framewalk,2.659302e-02,6.148586e-01,50183
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.295895e-02,-5.554959e+00,12178
darea_flyfemale_frameany,-1.188891e-04,9.983188e-01,219257
darea_flymale_frameany,-7.099379e-05,-1.866215e+00,211399
darea_inmost_wing_flyany_frameany,1.112729e-02,-4.458116e+00,431460
darea_inmost_wing_flyfemale_frameany,2.045462e-02,-4.046832e+00,219257
darea_inmost_wing_flymale_frameany,1.344244e-03,-3.601454e+00,211399
darea_outmost_wing_flyany_frameany,-1.123648e-02,4.445164e+00,431460
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.072605e-02,4.028773e+00,219257
darea_outmost_wing_flymale_frameany,-1.327822e-03,3.616144e+00,211399
db_flyany_frameany,-1.425552e-06,-1.346333e+00,431460
db_flyfemale_frameany,-2.804516e-06,1.380690e+00,219257
db_flymale_frameany,-6.023473e-06,-2.403899e+00,211399
dcenter_flyany_frameany,7.894907e+00,-9.555166e+00,431478
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.377313e+01,7.614059e+00,713
dcenter_flyany_framebodyturnstart,1.391810e+01,8.582375e+00,302
dcenter_flyany_framecrabwalkallstart,1.336394e+01,5.429600e+00,1677
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.314744e+01,6.299138e+00,116690
dcenter_flyany_framenearwall,8.611911e+00,-6.125542e+00,290070
dcenter_flyany_framepivotcenter,4.371094e+00,-3.856593e+00,983
dcenter_flyany_framepivotcenterstart,4.282017e+00,-4.987028e+00,227
dcenter_flyany_framepivottailstart,1.407380e+01,1.116873e+01,919
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,5.675889e+00,-1.139350e+01,314788
dcenter_flyany_frametouch,2.907305e+00,-9.270623e-01,8094
dcenter_flyany_framewalk,1.778047e+01,1.651953e+01,50183
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,6.425968e+00,-1.174392e+01,12179
dcenter_flyfemale_frameany,7.456921e+00,-1.094756e+01,219266
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.354830e+00,-6.717876e+00,211408
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-5.617365e-03,-6.909941e+00,116672
ddcenter_flyany_framenearfly,3.006728e-02,-6.314488e+00,314608
ddcenter_flyfemale_framenearfly,3.854887e-02,-6.078430e+00,158212
ddcenter_flymale_framenearfly,2.738856e-02,-6.231187e+00,155857
ddell2nose_flyany_framenearfly,1.048244e-01,-7.192500e+00,314608
ddell2nose_flyfemale_framenearfly,1.290838e-01,-6.777116e+00,158212
ddell2nose_flymale_framenearfly,1.043735e-01,-7.299039e+00,155857
ddist2wall_flyany_framenearwall,1.058106e-02,-2.506093e+00,290058
ddist2wall_flyfemale_framenearwall,1.278487e-02,-1.885760e+00,136889
ddist2wall_flymale_framenearwall,4.824109e-03,-2.817260e+00,152452
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.139744e-01,-7.264478e+00,314608
ddnose2ell_flyfemale_framenearfly,1.461030e-01,-6.969371e+00,158212
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.010999e-01,-6.972903e+00,155857
decc_flyany_frameany,5.348179e-06,-3.545766e-01,431460
decc_flyfemale_frameany,1.350408e-05,8.458427e-01,219257
decc_flymale_frameany,-4.873696e-06,-1.270233e+00,211399
dell2nose_flyany_frameany,7.005996e+00,-9.385404e+00,431478
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.477112e+00,-1.068330e+01,219266
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.561435e+00,-6.639141e+00,211408
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.353214e+01,2.567312e+00,431478
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.030337e+01,5.646923e+00,302
dist2wall_flyany_framecrabwalkall,9.307292e+00,7.563329e+00,11086
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.090090e+01,2.804415e+00,116690
dist2wall_flyany_framepivotcenterstart,1.374569e+01,-1.216440e+00,227
dist2wall_flyany_framepivottailstart,8.804711e+00,5.951797e+00,919
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.461515e+01,-3.659902e-01,314788
dist2wall_flyany_frametouch,1.158418e+01,4.741760e+00,8094
dist2wall_flyany_framewalk,1.200300e+01,3.832353e+00,50183
dist2wall_flyany_framewinggrooming,1.621675e+01,-2.997358e+00,12179
dist2wall_flyfemale_frameany,1.439072e+01,2.329783e+00,219266
dist2wall_flymale_frameany,1.264322e+01,2.358380e+00,211408
dmax_wing_angle_flyany_frameany,1.490119e-02,1.091287e+00,431460
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-3.179509e-03,-1.614471e+00,219257
dmax_wing_angle_flymale_frameany,3.394276e-02,2.438425e+00,211399
dmax_wing_area_flyany_frameany,-2.747373e-01,1.982340e+00,431460
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.610558e-01,2.637926e+00,219257
dmax_wing_area_flymale_frameany,-2.888772e-01,6.283256e-01,211399
dmin_wing_angle_flyany_frameany,-1.481620e-02,-1.073261e+00,431460
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,3.179509e-03,1.598643e+00,219257
dmin_wing_angle_flymale_frameany,-3.376928e-02,-2.403855e+00,211399
dmin_wing_area_flyany_frameany,2.746281e-01,-1.987814e+00,431460
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.607843e-01,-2.651308e+00,219257
dmin_wing_area_flymale_frameany,2.888937e-01,-6.230577e-01,211399
dnose2ell_angle_30tomin30_flyany_frameany,7.318880e+00,-9.921802e+00,431478
dnose2ell_angle_30tomin30_flyfemale_frameany,6.938598e+00,-1.129407e+01,219266
dnose2ell_angle_30tomin30_flymale_frameany,7.718750e+00,-7.029314e+00,211408
dnose2ell_angle_min20to20_flyany_frameany,4.186921e+01,1.347696e+00,431478
dnose2ell_angle_min20to20_flyfemale_frameany,3.595898e+01,-2.000925e+00,219266
dnose2ell_angle_min20to20_flymale_frameany,4.808493e+01,3.860147e+00,211408
dnose2ell_angle_min30to30_flyany_frameany,3.287889e+01,5.513891e-01,431478
dnose2ell_angle_min30to30_flyfemale_frameany,2.840845e+01,-2.718181e+00,219266
dnose2ell_angle_min30to30_flymale_frameany,3.757859e+01,3.301828e+00,211408
dnose2ell_flyany_frameany,7.013802e+00,-9.286590e+00,431478
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.280805e+01,7.264195e+00,713
dnose2ell_flyany_framebodyturnstart,1.296686e+01,8.172165e+00,302
dnose2ell_flyany_framecrabwalkallstart,1.246659e+01,5.318151e+00,1677
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.710640e+00,-5.819654e+00,290070
dnose2ell_flyany_framepivotcenter,3.433533e+00,-3.970923e+00,983
dnose2ell_flyany_framepivotcenterstart,3.298408e+00,-5.134646e+00,227
dnose2ell_flyany_framepivottailstart,1.318859e+01,1.074116e+01,919
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,4.805448e+00,-1.124434e+01,314788
dnose2ell_flyany_frametouch,1.141744e+00,8.438671e-02,8094
dnose2ell_flyany_framewalk,1.692151e+01,1.632029e+01,50183
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,5.608161e+00,-1.176788e+01,12179
dnose2ell_flyfemale_frameany,6.574455e+00,-1.088082e+01,219266
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.474198e+00,-6.339842e+00,211408
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,7.874087e+00,-9.419956e+00,431478
dnose2tail_flyany_framemove,1.311611e+01,6.201037e+00,116690
dnose2tail_flyfemale_frameany,7.442677e+00,-1.101971e+01,219266
dnose2tail_flymale_frameany,8.324803e+00,-6.346787e+00,211408
dnwingsdetected_flyany_frameany,1.406056e-04,2.689119e+00,431460
dnwingsdetected_flyfemale_frameany,0.000000e+00,-4.398791e-01,219257
dnwingsdetected_flymale_frameany,2.869724e-04,1.599136e+00,211399
dphi_flyany_framemove,2.883594e-03,2.268278e-01,116672
dphi_flyfemale_framemove,-2.059864e-02,-4.095865e-01,61660
dphi_flymale_framemove,3.990094e-02,1.025713e+00,54464
dtheta_flyany_frameany,2.858932e-03,3.768213e-01,431460
dtheta_flyfemale_frameany,1.430373e-02,1.216752e+00,219257
dtheta_flymale_frameany,-7.060155e-03,-4.817934e-01,211399
du_cor_flyany_frameany,1.836439e+00,-8.165994e+00,431460
du_cor_flyfemale_frameany,1.845781e+00,-7.468910e+00,219257
du_cor_flymale_frameany,1.826616e+00,-7.634333e+00,211399
du_ctr_flyany_frameany,1.969194e+00,-8.309011e+00,431460
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.982682e+00,2.924922e+00,225
du_ctr_flyany_framebodyturn,4.316974e+00,-4.000268e+00,713
du_ctr_flyany_framecrabwalkall,7.186272e+00,-5.998596e+00,11086
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.643554e+00,-5.416266e+00,116672
du_ctr_flyany_framenearfly,7.865724e-01,-9.439643e+00,314608
du_ctr_flyany_framenearwall,2.566958e+00,-7.829752e+00,290058
du_ctr_flyany_framenotnearfly_notnearwall,5.123378e+00,-9.940345e-01,35703
du_ctr_flyany_framepivotcenter,-2.735529e-02,-2.373321e+00,983
du_ctr_flyany_framerighting,2.280718e+00,-4.090409e+00,677
du_ctr_flyany_framestop,5.279589e-02,-6.185444e+00,314788
du_ctr_flyany_frametouch,7.471663e-01,-6.367923e+00,8094
du_ctr_flyany_framewalk,1.297202e+01,-3.487914e+00,50183
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,3.225761e-02,-6.202606e+00,12178
du_ctr_flyfemale_frameany,1.983935e+00,-7.597301e+00,219257
du_ctr_flymale_frameany,1.953632e+00,-7.748512e+00,211399
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.969100e+00,-8.309319e+00,431460
du_tail_flyany_framepivottail,-5.574246e-02,-3.423865e+00,3310
du_tail_flyfemale_frameany,1.983559e+00,-7.597882e+00,219257
