field,value,zscore,nflyframes
a_mm_flyany_frameany,6.268266e-01,-2.275168e+00,455487
a_mm_flyfemale_frameany,6.691766e-01,-2.242708e+00,238233
a_mm_flymale_frameany,5.803485e-01,-2.760274e+00,216797
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.893852e-01,-7.054319e-01,627
absangle2wall_flyany_framebodyturnstart,1.266695e+00,5.809400e+00,2075
absangle2wall_flyany_framecrabwalkall,1.096305e+00,-2.138570e+00,36519
absangle2wall_flyany_framecrabwalkextreme,7.768436e-01,-3.887696e+00,1035
absangle2wall_flyany_framejump,1.547071e+00,-2.635038e+00,1297
absangle2wall_flyany_framejumpstart,1.550922e+00,-2.924479e+00,557
absangle2wall_flyany_framemove,1.306112e+00,-5.646742e-02,318811
absangle2wall_flyany_framenearwall,1.346415e+00,-1.680866e+00,367711
absangle2wall_flyany_framepivotcenterstart,1.741258e+00,8.042496e-01,637
absangle2wall_flyany_framepivottailstart,8.657399e-01,6.424859e-01,3596
absangle2wall_flyany_framerightingstart,2.132761e+00,8.853067e-01,510
absangle2wall_flyany_framestop,1.635656e+00,-7.541764e-01,136676
absangle2wall_flyany_frametouch,1.490728e+00,1.317082e+00,11519
absangle2wall_flyany_framewalk,1.370026e+00,2.069394e+00,126230
absangle2wall_flyany_framewinggrooming,1.484273e+00,-1.879089e+00,23260
absangle2wall_flyfemale_framenearwall,1.354835e+00,-1.671199e+00,176553
absangle2wall_flymale_framenearwall,1.337895e+00,-1.459408e+00,190896
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.799383e+00,2.880811e+00,327
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.381687e+00,-2.018899e+00,813
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.523407e+00,1.122725e+00,1678
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.530739e+00,-1.408348e+00,167017
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.480774e+00,NaN,212
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.498986e+00,1.101617e+00,1509
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.452614e+00,-2.293825e+00,44972
absanglefrom1to2_nose2ell_flyany_frametouch,7.895583e-01,2.781638e+00,11519
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.483379e+00,-2.101567e+00,87522
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.829475e-01,1.163523e+00,6453
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.582856e+00,1.111229e+00,79409
absanglefrom1to2_nose2ell_flymale_frametouch,7.969954e-01,2.644499e+00,5066
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.215978e+00,8.009449e+00,367693
absdangle2wall_flyfemale_framenearwall,2.185666e+00,7.381062e+00,176544
absdangle2wall_flymale_framenearwall,2.250612e+00,7.554680e+00,190887
absdtheta_flyany_frameany,2.041505e+00,8.129073e+00,455468
absdtheta_flyany_framebackup,2.724352e+00,1.749273e+00,2294
absdtheta_flyany_framebodyturn,6.535989e+00,3.428778e+00,5079
absdtheta_flyany_framecrabwalkall,1.979490e+00,2.806360e+00,36519
absdtheta_flyany_framecrabwalkextreme,2.077484e+00,2.485555e+00,1035
absdtheta_flyany_framemove,2.722414e+00,7.219886e+00,318792
absdtheta_flyany_framenearfly,2.137871e+00,7.205396e+00,167008
absdtheta_flyany_framenearwall,2.213626e+00,8.132588e+00,367693
absdtheta_flyany_framenotnearfly_notnearwall,1.346574e+00,5.935087e+00,73984
absdtheta_flyany_framepivotcenter,9.389300e+00,7.252395e+00,1742
absdtheta_flyany_framepivottail,6.134994e+00,4.005389e+00,13021
absdtheta_flyany_framerighting,9.733766e+00,1.202240e+00,5667
absdtheta_flyany_framestop,4.707001e-01,3.038116e+00,136676
absdtheta_flyany_frametouch,2.118655e+00,4.896192e+00,11519
absdtheta_flyany_framewalk,1.994458e+00,4.003187e+00,126230
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.051400e-01,1.514387e+00,23260
absdtheta_flyfemale_frameany,1.951856e+00,6.714369e+00,238223
absdtheta_flymale_frameany,2.139438e+00,8.639410e+00,216788
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.996119e+00,1.955080e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.367975e+00,3.316947e-02,2294
absdv_cor_flyany_framebodyturn,2.587540e+00,-1.624540e+00,5079
absdv_cor_flyany_framecrabwalkall,5.959957e+00,6.165194e-01,36519
absdv_cor_flyany_framecrabwalkextreme,5.307102e+00,2.355397e+00,1035
absdv_cor_flyany_framejump,1.543830e+01,-7.447723e-01,1297
absdv_cor_flyany_framemove,2.737118e+00,-1.210207e+00,318792
absdv_cor_flyany_framenearfly,1.807454e+00,1.270714e+00,167008
absdv_cor_flyany_framenearwall,2.195395e+00,1.375240e+00,367693
absdv_cor_flyany_framenotnearfly_notnearwall,1.030651e+00,2.617497e+00,73984
absdv_cor_flyany_framepivotcenter,4.804001e-02,-1.473617e-01,1742
absdv_cor_flyany_framepivottail,2.067661e+00,-1.742215e+00,13021
absdv_cor_flyany_framerighting,5.626125e+00,-1.093174e+00,5667
absdv_cor_flyany_framestop,1.795783e-01,4.469275e+00,136676
absdv_cor_flyany_frametouch,1.828545e+00,7.215803e-01,11519
absdv_cor_flyany_framewalk,3.630307e+00,4.923367e-01,126230
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.845582e-01,6.411077e+00,23260
absdv_cor_flyfemale_frameany,1.585027e+00,1.894127e-01,238223
absdv_cor_flymale_frameany,2.449199e+00,3.672329e+00,216788
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.621893e+00,2.788906e-01,167008
absphidiff_nose2ell_flyany_frametouch,1.519173e+00,-1.216475e+00,11519
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.601244e+00,-5.199213e-01,87517
absphidiff_nose2ell_flyfemale_frametouch,1.476155e+00,-4.584472e+00,6453
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.643478e+00,9.444276e-01,79405
absphidiff_nose2ell_flymale_frametouch,1.572181e+00,1.000069e+00,5066
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.666544e+00,8.799643e+00,455468
abssmoothdtheta_flyfemale_frameany,1.599726e+00,7.155666e+00,238223
abssmoothdtheta_flymale_frameany,1.739695e+00,9.384645e+00,216788
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.655818e+00,9.284985e-01,327
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.753991e+00,1.619436e+00,1678
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.668030e+00,1.186184e+00,167017
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.553424e+00,NaN,212
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.670157e+00,1.531624e+00,1509
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613059e+00,1.247881e+00,44972
absthetadiff_nose2ell_flyany_frametouch,1.750029e+00,1.000052e-01,11519
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.641580e+00,3.826950e-01,87522
absthetadiff_nose2ell_flyfemale_frametouch,1.630563e+00,-4.298418e+00,6453
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.696047e+00,1.836091e+00,79409
absthetadiff_nose2ell_flymale_frametouch,1.884330e+00,1.823417e+00,5066
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.560833e-01,5.875740e+00,318811
absyaw_flyfemale_framemove,7.711370e-01,7.082484e+00,160539
absyaw_flymale_framemove,7.394298e-01,4.177042e+00,158019
accmag_flyany_frameany,1.431187e+02,4.585609e+00,455468
accmag_flyfemale_frameany,1.316422e+02,2.924593e+00,238223
accmag_flymale_frameany,1.557854e+02,6.172018e+00,216788
angle_biggest_wing_flyany_frameany,2.717193e-02,-2.064923e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.537221e-02,-9.615991e-01,238233
angle_biggest_wing_flymale_frameany,1.807785e-02,-2.363099e+00,216797
angle_smallest_wing_flyany_frameany,8.920790e-03,-1.261378e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.126719e-02,-2.220892e-01,238233
angle_smallest_wing_flymale_frameany,6.286084e-03,-1.610221e+00,216797
angleonclosestfly_flyany_framenearfly,-3.447255e-01,8.752929e-01,167017
angleonclosestfly_flyany_framestop_nearfly,-3.521155e-01,5.246179e-01,44972
angleonclosestfly_flyany_frametouch,-2.225990e-01,2.851583e+00,11519
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.471824e-01,7.936580e-01,87522
angleonclosestfly_flyfemale_frametouch,-2.340977e-01,2.448626e+00,6453
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.444598e-01,1.195466e-01,79409
angleonclosestfly_flymale_frametouch,-2.142297e-01,1.307173e+00,5066
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.962747e-01,-7.643623e-02,455487
anglesub_flyfemale_frameany,2.068936e-01,1.517337e+00,238233
anglesub_flymale_frameany,1.847442e-01,-1.019513e+00,216797
area_flyany_frameany,1.742970e+00,-2.551559e+00,455487
area_flyfemale_frameany,1.974997e+00,-2.416731e+00,238233
area_flymale_frameany,1.488080e+00,-3.211854e+00,216797
area_inmost_wing_flyany_frameany,8.842714e-01,9.642877e-01,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.720272e-01,2.530584e-02,23260
area_inmost_wing_flyfemale_frameany,8.904516e-01,-4.601633e-02,238233
area_inmost_wing_flymale_frameany,8.777151e-01,1.974077e+00,216797
area_outmost_wing_flyany_frameany,9.327483e-01,4.135585e-01,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.345969e-01,-1.002922e-01,23260
area_outmost_wing_flyfemale_frameany,9.556482e-01,-4.641350e-01,238233
area_outmost_wing_flymale_frameany,9.077359e-01,1.341401e+00,216797
arena_angle_flyany_frameany,-1.156830e-01,-1.294148e+00,455487
b_mm_flyany_frameany,2.201129e-01,-2.568096e+00,455487
b_mm_flyfemale_frameany,2.348211e-01,-2.369927e+00,238233
b_mm_flymale_frameany,2.039365e-01,-3.140085e+00,216797
boutfreq_flyany_framebackup,1.380940e-03,1.826036e+00,455487
boutfreq_flyany_framebodyturn,4.557759e-03,1.719588e+00,455487
boutfreq_flyany_framecrabwalkall,9.872949e-03,-8.682266e-01,455487
boutfreq_flyany_framecrabwalkextreme,6.696130e-04,-5.011465e-01,455487
boutfreq_flyany_framejump,1.222867e-03,2.273891e+00,455487
boutfreq_flyany_framepivotcenter,1.398503e-03,1.852418e+01,455487
boutfreq_flyany_framepivottail,7.897042e-03,1.634490e+00,455487
boutfreq_flyany_framerighting,1.119681e-03,1.010774e+01,455487
boutfreq_flyany_framestop,1.938584e-02,5.435200e+00,455487
boutfreq_flyany_frametouch,4.924400e-03,5.780308e-01,455487
boutfreq_flyany_framewalk,2.263950e-02,2.991520e+00,455487
boutfreq_flyany_framewingextension,4.390905e-05,-8.737501e-01,455487
boutfreq_flyany_framewingflick,1.756362e-04,-4.125685e-01,455487
boutfreq_flyany_framewinggrooming,1.084553e-03,-2.446459e+00,455487
boutfreq_flymale_frameattemptedcopulation,2.306401e-05,-4.961224e-01,216788
boutfreq_flymale_framechase,1.614481e-04,-1.289168e+00,216788
boutfreq_flymale_framecopulation,0.000000e+00,-2.461345e-01,216788
corfrac_maj_flyany_frameany,-1.725713e-01,-5.067461e+00,455468
corfrac_maj_flyany_framebackup,-2.469675e-01,-1.731436e+00,2294
corfrac_maj_flyany_framebodyturn,-6.614286e-01,9.532317e+00,5079
corfrac_maj_flyany_framecrabwalkall,-3.341815e-01,-1.820680e+00,36519
corfrac_maj_flyany_framecrabwalkextreme,-5.893591e-01,-1.093023e+00,1035
corfrac_maj_flyany_framepivotcenter,-6.639878e-02,1.783302e+00,1742
corfrac_maj_flyany_framepivottail,-6.541844e-01,3.907708e+00,13021
corfrac_maj_flyfemale_frameany,-1.618661e-01,-3.357513e+00,238223
corfrac_maj_flymale_frameany,-1.843664e-01,-6.352226e+00,216788
da_flyany_frameany,-1.982398e-06,7.071878e-01,455468
da_flyfemale_frameany,-2.686841e-05,6.109642e-01,238223
da_flymale_frameany,6.608827e-06,-7.346849e-01,216788
dangle2wall_flyany_framenearwall,5.103040e-02,2.783411e+00,367693
dangle2wall_flyfemale_framenearwall,9.568563e-02,4.868408e+00,176544
dangle2wall_flymale_framenearwall,2.899008e-03,-1.505907e+00,190887
dangle_biggest_wing_flyany_frameany,8.984622e-03,2.526414e+00,455468
dangle_biggest_wing_flyfemale_frameany,1.229689e-02,2.253296e+00,238223
dangle_biggest_wing_flymale_frameany,5.475813e-03,2.087142e+00,216788
dangle_smallest_wing_flyany_frameany,-9.048059e-03,-2.530448e+00,455468
dangle_smallest_wing_flyfemale_frameany,-1.215875e-02,-2.248587e+00,238223
dangle_smallest_wing_flymale_frameany,-5.708036e-03,-2.080707e+00,216788
danglesub_flyany_framemove,-1.182319e-02,2.552145e+00,318792
danglesub_flyany_framenearfly,-9.134792e-02,-2.414862e-01,167008
danglesub_flyfemale_framenearfly,-8.252794e-02,3.257658e-01,87517
danglesub_flymale_framenearfly,-1.007973e-01,-7.511814e-01,79405
darea_flyany_frameany,-1.491345e-05,1.780297e-01,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.725055e-01,-3.224489e+00,2294
darea_flyany_framebodyturn,-4.704875e-02,-4.190374e-03,5079
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.930846e-02,1.336767e-02,36519
darea_flyany_framecrabwalkextreme,-3.466810e-03,1.384859e+00,1035
darea_flyany_framejump,2.145063e-01,1.970101e+00,1297
darea_flyany_framepivotcenter,5.815516e-02,1.453071e-01,1742
darea_flyany_framepivottail,-2.094295e-02,1.435986e+00,13021
darea_flyany_framerighting,-9.136292e-03,-2.757580e-01,5667
darea_flyany_framestop,-3.099666e-02,-5.780921e+00,136676
darea_flyany_frametouch,-1.178250e-01,-2.324546e+00,11519
darea_flyany_framewalk,5.933135e-02,5.707658e+00,126230
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.785905e-02,-4.131239e+00,23260
darea_flyfemale_frameany,-1.180346e-04,5.784974e-01,238223
darea_flymale_frameany,4.060977e-05,-8.652784e-01,216788
darea_inmost_wing_flyany_frameany,8.396223e-02,-9.850566e-01,455468
darea_inmost_wing_flyfemale_frameany,1.110357e-01,2.902526e-01,238223
darea_inmost_wing_flymale_frameany,5.378871e-02,-2.071731e+00,216788
darea_outmost_wing_flyany_frameany,-8.387988e-02,9.847448e-01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.105928e-01,-2.980107e-01,238223
darea_outmost_wing_flymale_frameany,-5.378641e-02,2.090763e+00,216788
db_flyany_frameany,-1.428182e-06,-6.158055e-01,455468
db_flyfemale_frameany,-5.172820e-06,3.787334e-01,238223
db_flymale_frameany,2.090954e-06,-8.608894e-01,216788
dcenter_flyany_frameany,1.104522e+01,-1.597766e-01,455487
dcenter_flyany_framebackupstart,8.782973e+00,1.432067e-01,629
dcenter_flyany_framebodyturn,1.094695e+01,-6.350359e-01,5079
dcenter_flyany_framebodyturnstart,1.076787e+01,-8.369640e-01,2075
dcenter_flyany_framecrabwalkallstart,1.113754e+01,-2.350172e-01,4497
dcenter_flyany_framecrabwalkextreme,1.109101e+01,5.406066e+00,1035
dcenter_flyany_framecrabwalkextremestart,1.105826e+01,5.441674e+00,305
dcenter_flyany_framejumpstart,1.095285e+01,-2.847207e-01,557
dcenter_flyany_framemove,1.102302e+01,-6.334779e-02,318811
dcenter_flyany_framenearwall,1.038010e+01,-3.628894e-02,367711
dcenter_flyany_framepivotcenter,1.015710e+01,6.510651e-01,1742
dcenter_flyany_framepivotcenterstart,1.018898e+01,2.539901e-02,637
dcenter_flyany_framepivottailstart,1.038521e+01,6.647546e-01,3596
dcenter_flyany_framerightingstart,1.084751e+01,-2.695108e-01,510
dcenter_flyany_framestop,1.087023e+01,-5.320226e-01,136676
dcenter_flyany_frametouch,2.900332e+00,-2.258414e+00,11519
dcenter_flyany_framewalk,1.258793e+01,1.659989e+00,126230
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.368113e+01,7.100454e-01,23260
dcenter_flyfemale_frameany,1.076403e+01,-7.752708e-01,238233
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.135208e+01,4.463368e-01,216797
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,9.171089e-02,-3.771674e+00,318792
ddcenter_flyany_framenearfly,4.300973e-01,2.309007e-01,167008
ddcenter_flyfemale_framenearfly,3.683966e-01,-3.295422e-01,87517
ddcenter_flymale_framenearfly,4.970412e-01,7.785371e-01,79405
ddell2nose_flyany_framenearfly,1.162275e+00,8.795165e-02,167008
ddell2nose_flyfemale_framenearfly,1.063040e+00,-2.309765e-01,87517
ddell2nose_flymale_framenearfly,1.270907e+00,4.284934e-01,79405
ddist2wall_flyany_framenearwall,2.986461e-02,2.309775e+00,367693
ddist2wall_flyfemale_framenearwall,4.015042e-02,3.517427e+00,176544
ddist2wall_flymale_framenearwall,1.932312e-02,2.193317e-01,190887
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.185248e+00,1.699271e-01,167008
ddnose2ell_flyfemale_framenearfly,1.051415e+00,-4.795657e-01,87517
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.330706e+00,8.180401e-01,79405
decc_flyany_frameany,-1.565735e-06,-9.871688e-01,455468
decc_flyfemale_frameany,5.028588e-06,-5.482582e-01,238223
decc_flymale_frameany,6.907845e-08,1.070852e-01,216788
dell2nose_flyany_frameany,1.015047e+01,-7.492758e-02,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.822568e+00,-6.023882e-01,238233
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.050918e+01,4.689743e-01,216797
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.137642e+01,-5.553227e-01,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.043763e+00,3.572336e-01,629
dist2wall_flyany_framebodyturnstart,9.466222e+00,3.443214e+00,2075
dist2wall_flyany_framecrabwalkall,7.563000e+00,1.643703e+00,36519
dist2wall_flyany_framecrabwalkextreme,8.512068e+00,1.207059e+00,1035
dist2wall_flyany_framejump,1.650330e+01,-1.569816e+00,1297
dist2wall_flyany_framejumpstart,1.539682e+01,-1.139683e+00,557
dist2wall_flyany_framemove,9.845824e+00,1.020895e+00,318811
dist2wall_flyany_framepivotcenterstart,1.595806e+01,-7.097908e-02,637
dist2wall_flyany_framepivottailstart,7.439251e+00,2.026386e+00,3596
dist2wall_flyany_framerightingstart,1.153090e+01,-8.894301e-01,510
dist2wall_flyany_framestop,1.477853e+01,-1.711112e-01,136676
dist2wall_flyany_frametouch,9.274897e+00,2.479726e-01,11519
dist2wall_flyany_framewalk,1.022021e+01,1.548874e+00,126230
dist2wall_flyany_framewinggrooming,2.052759e+01,6.951516e-01,23260
dist2wall_flyfemale_frameany,1.287458e+01,5.209204e-01,238233
dist2wall_flymale_frameany,9.717133e+00,-1.712629e+00,216797
dmax_wing_angle_flyany_frameany,-2.340409e-03,-1.228351e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.552166e-03,-5.900282e-02,238223
dmax_wing_angle_flymale_frameany,-8.412959e-03,-1.432801e+00,216788
dmax_wing_area_flyany_frameany,-4.018539e-01,-1.729040e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.279797e-01,-2.017781e+00,238223
dmax_wing_area_flymale_frameany,-3.723846e-01,-7.602420e-01,216788
dmin_wing_angle_flyany_frameany,2.276973e-03,1.222241e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.414026e-03,5.243243e-02,238223
dmin_wing_angle_flymale_frameany,8.180735e-03,1.438989e+00,216788
dmin_wing_area_flyany_frameany,4.019362e-01,1.728951e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.284227e-01,2.011664e+00,238223
dmin_wing_area_flymale_frameany,3.723869e-01,7.675073e-01,216788
dnose2ell_angle_30tomin30_flyany_frameany,1.071477e+01,-9.692522e-02,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.044750e+01,-7.299411e-01,238233
dnose2ell_angle_30tomin30_flymale_frameany,1.100687e+01,4.964395e-01,216797
dnose2ell_angle_min20to20_flyany_frameany,4.456062e+01,2.492165e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,3.982046e+01,1.213173e-01,238233
dnose2ell_angle_min20to20_flymale_frameany,4.974006e+01,3.795979e+00,216797
dnose2ell_angle_min30to30_flyany_frameany,3.558073e+01,2.263196e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.217713e+01,9.899450e-02,238233
dnose2ell_angle_min30to30_flymale_frameany,3.929949e+01,3.509321e+00,216797
dnose2ell_flyany_frameany,1.011568e+01,-1.709863e-01,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.097720e+00,3.549788e-01,629
dnose2ell_flyany_framebodyturn,9.952280e+00,-8.896322e-01,5079
dnose2ell_flyany_framebodyturnstart,9.770361e+00,-1.113677e+00,2075
dnose2ell_flyany_framecrabwalkallstart,1.026489e+01,-1.477443e-01,4497
dnose2ell_flyany_framecrabwalkextreme,1.026426e+01,5.458384e+00,1035
dnose2ell_flyany_framecrabwalkextremestart,1.018069e+01,5.481930e+00,305
dnose2ell_flyany_framejumpstart,1.010711e+01,-4.202233e-01,557
dnose2ell_flyany_framenearwall,9.438391e+00,2.215356e-02,367711
dnose2ell_flyany_framepivotcenter,9.183331e+00,5.076074e-01,1742
dnose2ell_flyany_framepivotcenterstart,9.221407e+00,-8.676627e-02,637
dnose2ell_flyany_framepivottailstart,9.533991e+00,6.826989e-01,3596
dnose2ell_flyany_framerightingstart,1.003539e+01,-1.914161e-01,510
dnose2ell_flyany_framestop,9.877392e+00,-6.689881e-01,136676
dnose2ell_flyany_frametouch,1.171905e+00,1.816013e+00,11519
dnose2ell_flyany_framewalk,1.168482e+01,1.641023e+00,126230
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.272051e+01,5.602099e-01,23260
dnose2ell_flyfemale_frameany,9.814685e+00,-8.828663e-01,238233
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.044374e+01,5.020860e-01,216797
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.100463e+01,-2.346500e-01,455487
dnose2tail_flyany_framemove,1.101538e+01,-5.999628e-02,318811
dnose2tail_flyfemale_frameany,1.067476e+01,-1.038705e+00,238233
dnose2tail_flymale_frameany,1.136353e+01,5.219921e-01,216797
dnwingsdetected_flyany_frameany,-6.658071e-05,-8.003090e-01,455468
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.878144e-01,238223
dnwingsdetected_flymale_frameany,0.000000e+00,1.035948e+00,216788
dphi_flyany_framemove,4.124250e-02,7.044753e-01,318792
dphi_flyfemale_framemove,1.414451e-01,2.292358e+00,160529
dphi_flymale_framemove,-6.552562e-02,-1.437698e+00,158010
dtheta_flyany_frameany,2.825336e-02,3.755545e+00,455468
dtheta_flyfemale_frameany,3.836784e-02,3.972255e+00,238223
dtheta_flymale_frameany,1.744672e-02,1.677376e+00,216788
du_cor_flyany_frameany,5.638008e+00,-1.082743e-02,455468
du_cor_flyfemale_frameany,4.499139e+00,-1.281057e+00,238223
du_cor_flymale_frameany,6.897345e+00,1.249538e+00,216788
du_ctr_flyany_frameany,6.044291e+00,7.977877e-02,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.044070e+00,-6.949883e-01,2294
du_ctr_flyany_framebodyturn,5.588958e+00,7.855991e-01,5079
du_ctr_flyany_framecrabwalkall,1.075460e+01,-6.354471e-01,36519
du_ctr_flyany_framecrabwalkextreme,1.163581e+00,1.080976e+00,1035
du_ctr_flyany_framejump,1.826198e+01,-4.977483e+00,1297
du_ctr_flyany_framemove,8.477567e+00,-2.549129e+00,318792
du_ctr_flyany_framenearfly,5.040570e+00,-6.027911e-01,167008
du_ctr_flyany_framenearwall,6.387143e+00,-4.212123e-01,367693
du_ctr_flyany_framenotnearfly_notnearwall,4.695254e+00,7.429414e-01,73984
du_ctr_flyany_framepivotcenter,7.528939e-01,1.609789e+00,1742
du_ctr_flyany_framerighting,5.946936e+00,2.350263e+00,5667
du_ctr_flyany_framestop,9.771088e-02,6.671645e-02,136676
du_ctr_flyany_frametouch,1.975584e+00,-1.042883e+00,11519
du_ctr_flyany_framewalk,1.615664e+01,1.890482e-01,126230
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
